createdAt,value
2018-03-23T00:00:27.613Z,86.56
2018-03-23T00:02:53.590Z,86.25
2018-03-23T00:05:19.486Z,85.81
2018-03-23T00:07:45.511Z,85.66
2018-03-23T00:10:11.373Z,85.93
2018-03-23T00:12:37.260Z,85.77
2018-03-23T00:15:04.362Z,85.83
2018-03-23T00:17:30.227Z,85.79
2018-03-23T00:19:59.911Z,85.64
2018-03-23T00:22:25.795Z,85.95
2018-03-23T00:24:54.868Z,86.10
2018-03-23T00:27:20.899Z,86.22
2018-03-23T00:29:48.255Z,86.53
2018-03-23T00:32:14.286Z,86.65
2018-03-23T00:34:43.082Z,86.28
2018-03-23T00:37:08.945Z,86.21
2018-03-23T00:39:37.935Z,86.88
2018-03-23T00:42:03.829Z,86.65
2018-03-23T00:44:29.714Z,86.40
2018-03-23T00:46:55.683Z,85.97
2018-03-23T00:49:21.602Z,85.73
2018-03-23T00:51:50.674Z,85.45
2018-03-23T00:54:16.531Z,85.57
2018-03-23T00:56:44.465Z,85.56
2018-03-23T00:59:10.339Z,85.34
2018-03-23T01:01:39.564Z,85.66
2018-03-23T01:04:05.439Z,86.05
2018-03-23T01:06:34.796Z,85.95
2018-03-23T01:09:00.779Z,85.63
2018-03-23T01:11:28.589Z,85.54
2018-03-23T01:13:54.517Z,85.06
2018-03-23T01:16:23.162Z,84.51
2018-03-23T01:18:49.055Z,84.89
2018-03-23T01:21:14.948Z,85.27
2018-03-23T01:23:40.823Z,85.38
2018-03-23T01:26:06.694Z,86.69
2018-03-23T01:28:35.644Z,87.00
2018-03-23T01:31:01.534Z,86.84
2018-03-23T01:33:30.646Z,86.16
2018-03-23T01:35:56.535Z,86.33
2018-03-23T01:38:25.490Z,86.33
2018-03-23T01:40:51.339Z,86.71
2018-03-23T01:43:19.203Z,86.95
2018-03-23T01:45:45.064Z,86.70
2018-03-23T01:48:14.010Z,86.30
2018-03-23T01:50:39.912Z,86.59
2018-03-23T01:53:09.207Z,86.65
2018-03-23T01:55:35.067Z,86.43
2018-03-23T01:58:00.948Z,85.80
2018-03-23T02:00:26.830Z,85.09
2018-03-23T02:02:52.746Z,85.09
2018-03-23T02:05:21.904Z,85.58
2018-03-23T02:07:47.814Z,85.59
2018-03-23T02:10:15.631Z,85.94
2018-03-23T02:12:41.507Z,86.01
2018-03-23T02:15:10.602Z,85.26
2018-03-23T02:17:36.494Z,85.22
2018-03-23T02:20:04.601Z,84.99
2018-03-23T02:22:30.585Z,85.76
2018-03-23T02:24:59.464Z,87.08
2018-03-23T02:27:25.318Z,87.92
2018-03-23T02:29:54.541Z,87.67
2018-03-23T02:32:20.417Z,87.02
2018-03-23T02:34:46.269Z,86.55
2018-03-23T02:37:12.153Z,86.59
2018-03-23T02:39:38.032Z,86.04
2018-03-23T02:42:06.937Z,85.33
2018-03-23T02:44:32.812Z,85.26
2018-03-23T02:47:00.637Z,85.37
2018-03-23T02:49:26.523Z,85.45
2018-03-23T02:51:55.493Z,85.08
2018-03-23T02:54:21.370Z,84.81
2018-03-23T02:56:50.530Z,85.23
2018-03-23T02:59:16.394Z,85.48
2018-03-23T03:01:44.198Z,85.34
2018-03-23T03:04:10.082Z,85.66
2018-03-23T03:06:38.781Z,85.82
2018-03-23T03:09:04.678Z,85.90
2018-03-23T03:11:30.539Z,85.82
2018-03-23T03:13:56.380Z,85.92
2018-03-23T03:16:22.269Z,86.18
2018-03-23T03:18:50.650Z,86.22
2018-03-23T03:21:16.488Z,85.75
2018-03-23T03:23:45.381Z,85.59
2018-03-23T03:26:11.381Z,85.36
2018-03-23T03:28:41.167Z,85.98
2018-03-23T03:31:07.222Z,85.93
2018-03-23T03:33:34.993Z,85.54
2018-03-23T03:36:00.868Z,85.16
2018-03-23T03:38:30.079Z,86.30
2018-03-23T03:40:55.969Z,86.43
2018-03-23T03:43:24.990Z,86.83
2018-03-23T03:45:50.927Z,87.08
2018-03-23T03:48:16.806Z,86.98
2018-03-23T03:50:42.654Z,86.76
2018-03-23T03:53:08.540Z,86.67
2018-03-23T03:55:36.090Z,86.63
2018-03-23T03:58:01.972Z,86.39
2018-03-23T04:00:31.090Z,86.20
2018-03-23T04:02:56.987Z,86.02
2018-03-23T04:05:26.073Z,85.85
2018-03-23T04:07:51.961Z,85.64
2018-03-23T04:10:21.618Z,85.13
2018-03-23T04:12:47.513Z,85.23
2018-03-23T04:15:16.737Z,85.54
2018-03-23T04:17:42.593Z,85.30
2018-03-23T04:20:09.568Z,85.43
2018-03-23T04:22:35.476Z,85.89
2018-03-23T04:25:01.346Z,85.85
2018-03-23T04:27:27.242Z,86.26
2018-03-23T04:29:53.166Z,86.43
2018-03-23T04:32:22.957Z,86.50
2018-03-23T04:34:48.799Z,86.26
2018-03-23T04:37:16.691Z,86.21
2018-03-23T04:39:42.594Z,85.96
2018-03-23T04:42:11.732Z,85.35
2018-03-23T04:44:37.603Z,85.42
2018-03-23T04:47:05.376Z,85.41
2018-03-23T04:49:31.391Z,85.36
2018-03-23T04:52:00.476Z,85.58
2018-03-23T04:54:26.369Z,86.14
2018-03-23T04:56:55.011Z,86.33
2018-03-23T04:59:20.879Z,86.52
2018-03-23T05:01:46.800Z,86.47
2018-03-23T05:04:12.689Z,86.54
2018-03-23T05:06:38.561Z,86.22
2018-03-23T05:09:06.833Z,85.96
2018-03-23T05:11:32.685Z,85.46
2018-03-23T05:14:01.587Z,85.40
2018-03-23T05:16:27.457Z,85.31
2018-03-23T05:18:56.460Z,85.35
2018-03-23T05:21:22.330Z,85.23
2018-03-23T05:23:51.208Z,85.06
2018-03-23T05:26:17.090Z,84.87
2018-03-23T05:28:46.876Z,84.26
2018-03-23T05:31:12.768Z,85.11
2018-03-23T05:33:41.963Z,85.84
2018-03-23T05:36:07.820Z,86.44
2018-03-23T05:38:33.670Z,86.63
2018-03-23T05:40:59.534Z,86.51
2018-03-23T05:43:25.402Z,86.28
2018-03-23T05:45:52.061Z,86.31
2018-03-23T05:48:17.889Z,86.36
2018-03-23T05:50:47.023Z,86.59
2018-03-23T05:53:12.876Z,86.92
2018-03-23T05:55:42.020Z,87.19
2018-03-23T05:58:07.883Z,87.55
2018-03-23T06:00:37.616Z,87.62
2018-03-23T06:03:03.481Z,87.63
2018-03-23T06:05:32.501Z,87.50
2018-03-23T06:07:58.394Z,86.98
2018-03-23T06:10:25.728Z,86.77
2018-03-23T06:12:51.578Z,86.31
2018-03-23T06:15:17.458Z,86.39
2018-03-23T06:17:58.288Z,86.30
2018-03-23T06:20:24.213Z,86.54
2018-03-23T06:22:50.177Z,86.60
2018-03-23T06:25:15.995Z,86.38
2018-03-23T06:27:41.849Z,86.12
2018-03-23T06:30:07.711Z,86.21
2018-03-23T06:32:33.567Z,86.30
2018-03-23T06:34:59.422Z,86.17
2018-03-23T06:37:25.277Z,85.65
2018-03-23T06:39:51.157Z,85.64
2018-03-23T06:42:17.041Z,84.92
2018-03-23T06:44:42.890Z,85.70
2018-03-23T06:47:10.755Z,86.07
2018-03-23T06:49:36.633Z,84.95
2018-03-23T06:52:02.469Z,84.23
2018-03-23T06:54:28.625Z,84.55
2018-03-23T06:56:54.468Z,84.25
2018-03-23T06:59:22.353Z,84.86
2018-03-23T07:01:48.229Z,84.66
2018-03-23T07:04:16.982Z,84.78
2018-03-23T07:06:42.873Z,85.15
2018-03-23T07:09:11.802Z,84.78
2018-03-23T07:11:37.662Z,84.82
2018-03-23T07:14:06.294Z,84.03
2018-03-23T07:16:32.178Z,83.09
2018-03-23T07:19:00.877Z,81.33
2018-03-23T07:21:26.788Z,79.93
2018-03-23T07:23:55.400Z,80.46
2018-03-23T07:26:21.281Z,79.87
2018-03-23T07:28:47.173Z,80.64
2018-03-23T07:31:13.178Z,81.49
2018-03-23T07:33:39.027Z,83.00
2018-03-23T07:36:08.353Z,83.04
2018-03-23T07:38:34.230Z,83.83
2018-03-23T07:41:03.247Z,83.81
2018-03-23T07:43:29.100Z,83.98
2018-03-23T07:45:58.984Z,84.42
2018-03-23T07:48:24.834Z,83.83
2018-03-23T07:50:51.981Z,83.63
2018-03-23T07:53:17.832Z,83.47
2018-03-23T07:55:46.653Z,83.63
2018-03-23T07:58:12.520Z,84.54
2018-03-23T08:00:41.228Z,84.54
2018-03-23T08:03:07.071Z,83.92
2018-03-23T08:05:32.935Z,84.87
2018-03-23T08:07:58.778Z,83.94
2018-03-23T08:10:24.658Z,83.94
2018-03-23T08:12:53.800Z,83.85
2018-03-23T08:15:19.691Z,84.49
2018-03-23T08:17:48.857Z,84.00
2018-03-23T08:20:14.721Z,83.34
2018-03-23T08:22:42.682Z,84.53
2018-03-23T08:25:08.545Z,84.13
2018-03-23T08:27:37.785Z,83.73
2018-03-23T08:30:03.644Z,83.65
2018-03-23T08:32:32.569Z,84.55
2018-03-23T08:34:58.428Z,83.09
2018-03-23T08:37:27.665Z,82.75
2018-03-23T08:39:53.537Z,82.41
2018-03-23T08:42:19.392Z,81.49
2018-03-23T08:44:46.215Z,81.86
2018-03-23T08:47:12.382Z,81.77
2018-03-23T08:49:38.266Z,81.67
2018-03-23T08:52:04.138Z,80.14
2018-03-23T08:54:32.958Z,80.63
2018-03-23T08:56:58.798Z,81.19
2018-03-23T08:59:27.911Z,82.36
2018-03-23T09:01:53.739Z,81.89
2018-03-23T09:04:23.050Z,81.28
2018-03-23T09:06:48.933Z,81.34
2018-03-23T09:09:18.135Z,81.95
2018-03-23T09:11:43.996Z,81.05
2018-03-23T09:14:13.588Z,81.12
2018-03-23T09:16:39.497Z,80.96
2018-03-23T09:19:05.375Z,80.95
2018-03-23T09:21:31.228Z,80.76
2018-03-23T09:23:57.099Z,80.76
2018-03-23T09:26:23.647Z,81.18
2018-03-23T09:28:49.489Z,82.43
2018-03-23T09:31:18.355Z,83.10
2018-03-23T09:33:44.209Z,81.46
2018-03-23T09:36:13.366Z,80.97
2018-03-23T09:38:39.237Z,78.80
2018-03-23T09:41:08.288Z,79.77
2018-03-23T09:43:34.154Z,79.70
2018-03-23T09:46:03.166Z,79.96
2018-03-23T09:48:29.013Z,80.07
2018-03-23T09:50:57.992Z,79.46
2018-03-23T09:53:23.856Z,79.98
2018-03-23T09:55:49.708Z,80.45
2018-03-23T09:58:17.550Z,80.48
2018-03-23T10:00:43.386Z,80.46
2018-03-23T10:03:09.249Z,80.69
2018-03-23T10:05:35.117Z,80.22
2018-03-23T10:08:04.449Z,80.28
2018-03-23T10:10:30.298Z,80.25
2018-03-23T10:13:00.164Z,80.50
2018-03-23T10:15:26.040Z,80.56
2018-03-23T10:17:53.043Z,79.61
2018-03-23T10:20:18.897Z,81.13
2018-03-23T10:22:47.895Z,80.93
2018-03-23T10:25:13.769Z,79.55
2018-03-23T10:27:42.875Z,78.96
2018-03-23T10:30:08.761Z,78.00
2018-03-23T10:32:34.637Z,77.73
2018-03-23T10:35:00.561Z,78.17
2018-03-23T10:37:26.392Z,77.93
2018-03-23T10:39:54.111Z,77.60
2018-03-23T10:42:19.946Z,77.00
2018-03-23T10:44:48.934Z,77.05
2018-03-23T10:47:14.769Z,76.08
2018-03-23T10:49:43.927Z,76.63
2018-03-23T10:52:09.819Z,76.49
2018-03-23T10:54:39.271Z,78.17
2018-03-23T10:57:05.127Z,77.50
2018-03-23T10:59:34.548Z,77.98
2018-03-23T11:02:06.381Z,78.15
2018-03-23T11:04:32.213Z,78.03
2018-03-23T11:06:58.114Z,77.64
2018-03-23T11:09:23.997Z,77.59
2018-03-23T11:11:49.845Z,76.82
2018-03-23T11:14:15.717Z,76.54
2018-03-23T11:16:41.544Z,76.38
2018-03-23T11:19:07.404Z,76.15
2018-03-23T11:21:34.569Z,72.75
2018-03-23T11:24:00.416Z,73.50
2018-03-23T11:26:30.030Z,70.77
2018-03-23T11:28:55.910Z,68.72
2018-03-23T11:31:25.317Z,68.06
2018-03-23T11:33:51.158Z,68.33
2018-03-23T11:36:18.390Z,70.67
2018-03-23T11:38:44.258Z,68.06
2018-03-23T11:41:13.118Z,68.19
2018-03-23T11:43:38.969Z,69.57
2018-03-23T11:46:04.859Z,67.39
2018-03-23T11:48:30.724Z,64.31
2018-03-23T11:50:56.572Z,64.72
2018-03-23T11:53:25.913Z,62.56
2018-03-23T11:55:51.753Z,64.38
2018-03-23T11:58:21.148Z,61.77
2018-03-23T12:00:47.017Z,64.70
2018-03-23T12:03:14.063Z,63.07
2018-03-23T12:05:39.930Z,62.66
2018-03-23T12:08:09.836Z,61.66
2018-03-23T12:10:35.930Z,61.47
2018-03-23T12:13:04.130Z,62.70
2018-03-23T12:15:30.361Z,59.77
2018-03-23T12:17:59.037Z,56.66
2018-03-23T12:20:25.136Z,58.72
2018-03-23T12:22:50.992Z,57.16
2018-03-23T12:25:16.860Z,56.92
2018-03-23T12:27:43.560Z,55.95
2018-03-23T12:30:10.279Z,58.49
2018-03-23T12:32:36.159Z,57.76
2018-03-23T12:35:05.237Z,55.56
2018-03-23T12:37:31.171Z,55.91
2018-03-23T12:40:00.983Z,58.22
2018-03-23T12:42:26.872Z,60.09
2018-03-23T12:44:55.789Z,60.13
2018-03-23T12:47:21.653Z,60.30
2018-03-23T12:49:50.667Z,60.56
2018-03-23T12:52:16.536Z,59.69
2018-03-23T12:54:43.652Z,60.17
2018-03-23T12:57:09.563Z,59.62
2018-03-23T12:59:35.411Z,59.17
2018-03-23T13:02:01.253Z,59.19
2018-03-23T13:04:27.112Z,60.07
2018-03-23T13:06:56.241Z,60.48
2018-03-23T13:09:22.136Z,59.85
2018-03-23T13:11:50.178Z,61.14
2018-03-23T13:14:16.029Z,59.69
2018-03-23T13:16:45.149Z,60.20
2018-03-23T13:19:11.057Z,59.89
2018-03-23T13:21:40.279Z,57.36
2018-03-23T13:24:06.133Z,57.62
2018-03-23T13:26:35.223Z,56.76
2018-03-23T13:29:01.091Z,57.70
2018-03-23T13:31:29.050Z,53.92
2018-03-23T13:33:54.930Z,53.75
2018-03-23T13:36:20.800Z,52.80
2018-03-23T13:38:46.661Z,54.15
2018-03-23T13:41:12.575Z,54.50
2018-03-23T13:43:42.269Z,55.80
2018-03-23T13:46:08.133Z,55.84
2018-03-23T13:48:37.067Z,57.67
2018-03-23T13:51:02.926Z,59.03
2018-03-23T13:53:30.157Z,57.75
2018-03-23T13:55:56.022Z,58.94
2018-03-23T13:58:24.970Z,57.27
2018-03-23T14:00:57.090Z,59.04
2018-03-23T14:03:22.962Z,60.39
2018-03-23T14:05:48.858Z,59.77
2018-03-23T14:08:14.696Z,58.29
2018-03-23T14:10:40.564Z,59.21
2018-03-23T14:13:06.452Z,58.49
2018-03-23T14:15:32.382Z,59.36
2018-03-23T14:17:58.248Z,57.48
2018-03-23T14:20:26.167Z,56.22
2018-03-23T14:22:52.044Z,57.10
2018-03-23T14:25:21.231Z,56.00
2018-03-23T14:27:47.129Z,57.35
2018-03-23T14:30:16.122Z,58.30
2018-03-23T14:32:42.013Z,57.73
2018-03-23T14:35:11.592Z,56.89
2018-03-23T14:37:37.463Z,57.74
2018-03-23T14:40:11.636Z,58.71
2018-03-23T14:42:37.480Z,60.07
2018-03-23T14:45:03.662Z,60.04
2018-03-23T14:47:30.378Z,60.61
2018-03-23T14:49:56.219Z,60.67
2018-03-23T14:52:22.091Z,60.49
2018-03-23T14:54:47.945Z,60.93
2018-03-23T14:57:13.830Z,61.27
2018-03-23T14:59:39.718Z,61.48
2018-03-23T15:02:06.127Z,61.46
2018-03-23T15:04:31.996Z,61.15
2018-03-23T15:07:01.013Z,62.07
2018-03-23T15:09:26.850Z,62.53
2018-03-23T15:11:56.268Z,64.21
2018-03-23T15:14:22.140Z,63.74
2018-03-23T15:16:50.060Z,63.27
2018-03-23T15:19:15.954Z,63.09
2018-03-23T15:21:44.532Z,62.25
2018-03-23T15:24:10.376Z,62.78
2018-03-23T15:26:36.237Z,63.39
2018-03-23T15:29:02.097Z,63.97
2018-03-23T15:31:27.983Z,63.43
2018-03-23T15:33:57.191Z,64.37
2018-03-23T15:36:23.042Z,63.07
2018-03-23T15:38:51.488Z,63.45
2018-03-23T15:41:17.393Z,64.19
2018-03-23T15:43:46.803Z,65.75
2018-03-23T15:46:12.660Z,65.59
2018-03-23T15:48:41.557Z,64.21
2018-03-23T15:51:07.411Z,62.50
2018-03-23T15:53:36.388Z,61.12
2018-03-23T15:56:02.229Z,60.61
2018-03-23T15:58:31.569Z,60.54
2018-03-23T16:00:57.473Z,60.30
2018-03-23T16:03:23.348Z,61.35
2018-03-23T16:05:49.208Z,61.30
2018-03-23T16:08:15.068Z,61.40
2018-03-23T16:10:42.612Z,62.28
2018-03-23T16:13:08.511Z,62.94
2018-03-23T16:15:37.539Z,63.19
2018-03-23T16:18:03.487Z,63.33
2018-03-23T16:20:31.494Z,64.08
2018-03-23T16:22:57.362Z,65.16
2018-03-23T16:25:26.853Z,66.91
2018-03-23T16:27:52.754Z,68.31
2018-03-23T16:30:21.898Z,70.18
2018-03-23T16:32:47.780Z,71.73
2018-03-23T16:35:15.781Z,73.05
2018-03-23T16:37:41.700Z,75.01
2018-03-23T16:40:07.569Z,76.62
2018-03-23T16:42:33.442Z,77.68
2018-03-23T16:44:59.280Z,78.70
2018-03-23T16:47:28.918Z,79.74
2018-03-23T16:49:54.812Z,81.46
2018-03-23T16:52:21.925Z,82.39
2018-03-23T16:54:47.816Z,83.86
2018-03-23T16:57:17.209Z,84.74
2018-03-23T16:59:43.094Z,85.31
2018-03-23T17:02:12.178Z,86.09
2018-03-23T17:04:38.053Z,86.19
2018-03-23T17:07:06.330Z,84.92
2018-03-23T17:09:32.174Z,83.87
2018-03-23T17:12:01.392Z,83.23
2018-03-23T17:14:27.391Z,81.17
2018-03-23T17:16:53.251Z,82.02
2018-03-23T17:19:19.142Z,82.28
2018-03-23T17:21:45.050Z,81.87
2018-03-23T17:24:12.711Z,82.16
2018-03-23T17:26:38.654Z,82.59
2018-03-23T17:29:07.853Z,82.75
2018-03-23T17:31:33.717Z,80.83
2018-03-23T17:34:02.837Z,82.98
2018-03-23T17:36:28.734Z,81.20
2018-03-23T17:38:57.856Z,82.31
2018-03-23T17:41:23.730Z,82.13
2018-03-23T17:43:52.960Z,82.19
2018-03-23T17:46:18.801Z,82.33
2018-03-23T17:48:47.798Z,83.05
2018-03-23T17:51:13.661Z,83.24
2018-03-23T17:53:39.577Z,82.70
2018-03-23T17:56:05.487Z,82.53
2018-03-23T17:58:31.379Z,81.53
2018-03-23T18:00:58.376Z,81.83
2018-03-23T18:03:24.272Z,81.56
2018-03-23T18:05:53.203Z,82.08
2018-03-23T18:08:19.124Z,82.17
2018-03-23T18:10:48.161Z,82.07
2018-03-23T18:13:14.062Z,81.51
2018-03-23T18:15:41.996Z,82.44
2018-03-23T18:18:07.892Z,82.33
2018-03-23T18:20:37.621Z,83.27
2018-03-23T18:23:03.498Z,82.62
2018-03-23T18:25:31.656Z,82.57
2018-03-23T18:27:57.554Z,83.13
2018-03-23T18:30:23.480Z,82.99
2018-03-23T18:32:49.346Z,83.31
2018-03-23T18:35:15.278Z,83.14
2018-03-23T18:37:44.481Z,82.57
2018-03-23T18:40:10.364Z,81.71
2018-03-23T18:42:37.783Z,81.93
2018-03-23T18:45:03.703Z,82.35
2018-03-23T18:47:32.456Z,83.04
2018-03-23T18:49:58.350Z,82.62
2018-03-23T18:52:28.135Z,82.71
2018-03-23T18:54:54.122Z,82.79
2018-03-23T18:57:23.082Z,82.51
2018-03-23T18:59:48.949Z,82.10
2018-03-23T19:02:18.350Z,81.03
2018-03-23T19:04:44.239Z,81.77
2018-03-23T19:07:10.157Z,81.29
2018-03-23T19:09:36.108Z,82.88
2018-03-23T19:12:01.969Z,83.39
2018-03-23T19:14:28.358Z,83.80
2018-03-23T19:16:54.248Z,83.80
2018-03-23T19:19:23.016Z,83.94
2018-03-23T19:21:48.976Z,83.20
2018-03-23T19:24:17.768Z,83.13
2018-03-23T19:26:43.673Z,83.03
2018-03-23T19:29:12.642Z,83.09
2018-03-23T19:31:38.529Z,83.34
2018-03-23T19:34:08.290Z,83.44
2018-03-23T19:36:34.148Z,83.03
2018-03-23T19:39:02.183Z,83.30
2018-03-23T19:41:28.120Z,83.47
2018-03-23T19:43:54.013Z,83.36
2018-03-23T19:46:19.916Z,83.45
2018-03-23T19:48:45.788Z,83.17
2018-03-23T19:51:15.420Z,83.17
2018-03-23T19:53:41.291Z,83.14
2018-03-23T19:56:08.508Z,83.28
2018-03-23T19:58:34.389Z,83.09
2018-03-23T20:01:03.458Z,82.91
2018-03-23T20:03:29.338Z,83.25
2018-03-23T20:05:58.191Z,83.28
2018-03-23T20:08:24.053Z,83.26
2018-03-23T20:10:53.352Z,83.03
2018-03-23T20:13:19.276Z,82.89
2018-03-23T20:15:47.543Z,83.01
2018-03-23T20:18:19.430Z,83.77
2018-03-23T20:20:51.530Z,83.54
2018-03-23T20:23:17.377Z,83.68
2018-03-23T20:25:43.261Z,83.74
2018-03-23T20:28:15.211Z,83.87
2018-03-23T20:30:41.160Z,83.88
2018-03-23T20:33:07.086Z,83.68
2018-03-23T20:35:32.977Z,83.42
2018-03-23T20:37:58.860Z,83.65
2018-03-23T20:40:24.753Z,83.61
2018-03-23T20:42:50.582Z,83.32
2018-03-23T20:45:16.454Z,83.48
2018-03-23T20:47:42.324Z,83.60
2018-03-23T20:50:08.258Z,83.68
2018-03-23T20:52:34.130Z,83.76
2018-03-23T20:55:00.003Z,84.15
2018-03-23T20:57:25.942Z,85.42
2018-03-23T20:59:51.806Z,85.12
2018-03-23T21:02:17.677Z,84.84
2018-03-23T21:04:44.549Z,84.76
2018-03-23T21:07:10.445Z,84.77
2018-03-23T21:09:40.047Z,84.57
2018-03-23T21:12:05.973Z,84.50
2018-03-23T21:14:33.954Z,84.48
2018-03-23T21:16:59.842Z,84.68
2018-03-23T21:19:29.016Z,84.52
2018-03-23T21:21:54.892Z,84.30
2018-03-23T21:24:24.290Z,84.37
2018-03-23T21:26:50.224Z,84.33
2018-03-23T21:29:19.487Z,84.03
2018-03-23T21:31:45.378Z,84.16
2018-03-23T21:34:11.250Z,84.43
2018-03-23T21:36:37.139Z,84.73
2018-03-23T21:39:03.044Z,84.93
2018-03-23T21:41:29.744Z,84.78
2018-03-23T21:43:55.656Z,84.83
2018-03-23T21:46:24.846Z,85.09
2018-03-23T21:48:50.793Z,84.81
2018-03-23T21:51:20.507Z,84.76
2018-03-23T21:53:46.392Z,84.94
2018-03-23T21:56:15.253Z,84.95
2018-03-23T21:58:41.125Z,85.19
2018-03-23T22:01:10.198Z,85.26
2018-03-23T22:03:36.082Z,84.80
2018-03-23T22:06:03.084Z,85.03
2018-03-23T22:08:28.929Z,85.67
2018-03-23T22:10:54.801Z,85.67
2018-03-23T22:13:20.665Z,85.46
2018-03-23T22:15:46.553Z,85.18
2018-03-23T22:18:16.461Z,84.75
2018-03-23T22:20:42.318Z,84.41
2018-03-23T22:23:09.354Z,83.94
2018-03-23T22:25:35.207Z,83.38
2018-03-23T22:28:03.886Z,83.17
2018-03-23T22:30:29.779Z,83.02
2018-03-23T22:32:59.129Z,83.38
2018-03-23T22:35:25.014Z,83.44
2018-03-23T22:37:54.788Z,83.65
2018-03-23T22:40:20.668Z,83.52
2018-03-23T22:42:48.263Z,83.86
2018-03-23T22:45:14.162Z,84.00
2018-03-23T22:47:40.044Z,83.70
2018-03-23T22:50:05.936Z,83.50
2018-03-23T22:52:31.814Z,83.78
2018-03-23T22:55:01.091Z,83.92
2018-03-23T22:57:26.984Z,83.84
2018-03-23T22:59:56.411Z,84.59
2018-03-23T23:02:22.301Z,84.95
2018-03-23T23:04:51.301Z,84.84
2018-03-23T23:07:17.185Z,84.63
2018-03-23T23:09:44.221Z,84.82
2018-03-23T23:12:10.150Z,85.12
2018-03-23T23:14:40.471Z,84.92
2018-03-23T23:17:06.450Z,84.97
2018-03-23T23:19:34.210Z,85.01
2018-03-23T23:22:00.119Z,84.47
2018-03-23T23:24:26.028Z,84.35
2018-03-23T23:26:51.969Z,84.28
2018-03-23T23:29:17.860Z,84.27
2018-03-23T23:31:46.831Z,84.21
2018-03-23T23:34:12.706Z,83.96
2018-03-23T23:36:41.854Z,84.02
2018-03-23T23:39:07.770Z,83.75
2018-03-23T23:41:34.786Z,83.69
2018-03-23T23:44:00.715Z,83.58
2018-03-23T23:46:29.530Z,83.24
2018-03-23T23:48:55.389Z,83.19
2018-03-23T23:51:24.503Z,83.45
2018-03-23T23:53:50.408Z,83.21
2018-03-23T23:56:19.849Z,82.95
2018-03-23T23:58:45.746Z,82.36
