createdAt,value
2023-04-29T00:00:48.047Z,28.90
2023-04-29T00:03:15.906Z,29.00
2023-04-29T00:05:43.834Z,29.00
2023-04-29T00:08:11.990Z,29.10
2023-04-29T00:10:39.980Z,29.10
2023-04-29T00:13:08.571Z,29.20
2023-04-29T00:15:37.704Z,29.20
2023-04-29T00:18:06.181Z,29.30
2023-04-29T00:20:33.826Z,29.30
2023-04-29T00:23:01.538Z,29.30
2023-04-29T00:25:29.198Z,29.40
2023-04-29T00:27:59.723Z,29.40
2023-04-29T00:30:27.793Z,29.40
2023-04-29T00:33:18.786Z,29.50
2023-04-29T00:35:48.749Z,29.50
2023-04-29T00:38:17.582Z,29.60
2023-04-29T00:40:45.639Z,29.60
2023-04-29T00:43:15.008Z,29.60
2023-04-29T00:46:00.688Z,29.70
2023-04-29T00:48:28.305Z,29.80
2023-04-29T00:50:56.583Z,29.90
2023-04-29T00:53:24.433Z,30.00
2023-04-29T00:55:52.646Z,30.00
2023-04-29T00:58:21.236Z,30.10
2023-04-29T01:00:49.843Z,30.20
2023-04-29T01:03:17.912Z,30.30
2023-04-29T01:05:50.648Z,30.40
2023-04-29T01:08:21.417Z,30.40
2023-04-29T01:13:42.230Z,30.60
2023-04-29T01:16:13.679Z,30.70
2023-04-29T01:18:46.687Z,30.80
2023-04-29T01:21:14.344Z,30.90
2023-04-29T01:23:43.516Z,31.00
2023-04-29T01:26:14.427Z,31.00
2023-04-29T01:28:50.615Z,31.10
2023-04-29T01:31:37.219Z,31.10
2023-04-29T01:34:07.566Z,31.20
2023-04-29T01:36:44.688Z,31.20
2023-04-29T01:39:21.893Z,31.30
2023-04-29T01:41:57.713Z,31.40
2023-04-29T01:44:28.074Z,31.40
2023-04-29T01:46:56.777Z,31.50
2023-04-29T01:49:29.009Z,31.50
2023-04-29T01:51:58.004Z,31.60
2023-04-29T01:54:26.802Z,31.70
2023-04-29T01:56:56.241Z,31.70
2023-04-29T01:59:23.954Z,31.80
2023-04-29T02:02:00.705Z,31.80
2023-04-29T02:04:29.055Z,31.90
2023-04-29T02:06:56.730Z,32.00
2023-04-29T02:09:24.444Z,32.00
2023-04-29T02:11:52.035Z,32.10
2023-04-29T02:16:49.154Z,32.20
2023-04-29T02:22:30.528Z,32.50
2023-04-29T02:24:58.709Z,32.40
2023-04-29T02:27:27.235Z,32.50
2023-04-29T02:29:54.929Z,32.60
2023-04-29T02:32:23.127Z,32.70
2023-04-29T02:34:50.897Z,32.70
2023-04-29T02:40:50.974Z,32.90
2023-04-29T02:43:18.637Z,32.90
2023-04-29T02:45:46.347Z,32.90
2023-04-29T02:50:59.512Z,33.00
2023-04-29T02:56:02.974Z,33.20
2023-04-29T02:58:34.469Z,33.20
2023-04-29T03:01:02.814Z,33.40
2023-04-29T03:03:31.053Z,33.40
2023-04-29T03:06:02.042Z,33.60
2023-04-29T03:08:29.982Z,33.60
2023-04-29T03:10:58.340Z,33.70
2023-04-29T03:13:26.270Z,33.80
2023-04-29T03:15:54.452Z,33.80
2023-04-29T03:18:22.416Z,33.80
2023-04-29T03:20:50.587Z,33.90
2023-04-29T03:23:25.788Z,34.00
2023-04-29T03:28:38.278Z,34.10
2023-04-29T03:31:06.403Z,34.20
2023-04-29T03:33:35.695Z,34.20
2023-04-29T03:36:08.624Z,34.30
2023-04-29T03:38:36.546Z,34.40
2023-04-29T03:41:04.333Z,34.50
2023-04-29T03:43:32.089Z,34.50
2023-04-29T03:46:01.116Z,34.60
2023-04-29T03:48:32.210Z,34.60
2023-04-29T03:51:02.925Z,34.70
2023-04-29T03:53:43.459Z,34.70
2023-04-29T03:56:12.610Z,34.80
2023-04-29T03:58:43.513Z,34.80
2023-04-29T04:01:14.356Z,34.90
2023-04-29T04:03:44.389Z,35.00
2023-04-29T04:06:18.463Z,35.10
2023-04-29T04:08:46.486Z,35.10
2023-04-29T04:11:20.076Z,35.20
2023-04-29T04:16:48.980Z,34.40
2023-04-29T04:19:20.317Z,35.10
2023-04-29T04:21:47.964Z,35.20
2023-04-29T04:24:19.213Z,35.30
2023-04-29T04:26:47.770Z,35.30
2023-04-29T04:29:20.138Z,35.40
2023-04-29T04:31:50.078Z,35.50
2023-04-29T04:34:18.310Z,35.50
2023-04-29T04:36:47.767Z,35.60
2023-04-29T04:39:21.216Z,35.70
2023-04-29T04:41:49.242Z,35.70
2023-04-29T04:44:17.155Z,35.80
2023-04-29T04:47:24.021Z,35.90
2023-04-29T04:49:55.446Z,35.80
2023-04-29T04:52:32.946Z,35.80
2023-04-29T04:55:03.776Z,35.80
2023-04-29T04:57:31.396Z,35.80
2023-04-29T04:59:59.187Z,35.80
2023-04-29T05:02:27.818Z,35.90
2023-04-29T05:04:56.473Z,36.00
2023-04-29T05:07:25.628Z,36.00
2023-04-29T05:09:53.774Z,36.00
2023-04-29T05:12:21.940Z,36.10
2023-04-29T05:14:54.208Z,36.10
2023-04-29T05:17:22.334Z,36.10
2023-04-29T05:19:53.229Z,36.20
2023-04-29T05:22:28.554Z,36.20
2023-04-29T05:25:09.676Z,36.30
2023-04-29T05:27:46.770Z,36.30
2023-04-29T05:30:16.480Z,36.20
2023-04-29T05:32:45.714Z,36.20
2023-04-29T05:35:16.800Z,36.20
2023-04-29T05:37:44.637Z,36.10
2023-04-29T05:40:12.372Z,36.10
2023-04-29T05:42:49.018Z,36.00
2023-04-29T05:45:17.118Z,35.00
2023-04-29T05:47:47.991Z,35.90
2023-04-29T05:50:15.947Z,35.80
2023-04-29T05:52:44.013Z,35.80
2023-04-29T05:55:11.692Z,35.70
2023-04-29T05:57:51.054Z,35.70
2023-04-29T06:00:22.855Z,35.60
2023-04-29T06:02:58.008Z,35.70
2023-04-29T06:05:29.568Z,35.70
2023-04-29T06:08:10.481Z,35.70
2023-04-29T06:10:38.334Z,35.80
2023-04-29T06:13:08.256Z,35.90
2023-04-29T06:15:36.065Z,35.90
2023-04-29T06:18:04.021Z,36.00
2023-04-29T06:20:31.798Z,36.10
2023-04-29T06:22:59.468Z,36.10
2023-04-29T06:31:44.498Z,36.40
2023-04-29T06:34:15.175Z,36.50
2023-04-29T06:36:42.851Z,36.60
2023-04-29T06:39:10.860Z,36.60
2023-04-29T06:41:41.074Z,36.70
2023-04-29T06:44:16.959Z,36.80
2023-04-29T06:46:44.646Z,36.80
2023-04-29T06:49:12.624Z,36.80
2023-04-29T06:51:41.614Z,36.90
2023-04-29T06:54:21.751Z,36.90
2023-04-29T06:56:49.507Z,37.00
2023-04-29T06:59:17.473Z,37.00
2023-04-29T07:02:25.392Z,37.00
2023-04-29T07:04:53.193Z,38.10
2023-04-29T07:07:36.309Z,37.20
2023-04-29T07:10:04.356Z,37.20
2023-04-29T07:12:32.065Z,37.10
2023-04-29T07:15:02.610Z,37.00
2023-04-29T07:17:31.794Z,37.00
2023-04-29T07:20:07.310Z,36.90
2023-04-29T07:22:45.520Z,36.90
2023-04-29T07:25:13.763Z,36.70
2023-04-29T07:27:59.433Z,37.30
2023-04-29T07:30:31.264Z,36.90
2023-04-29T07:33:05.487Z,36.90
2023-04-29T07:44:08.774Z,36.80
2023-04-29T07:46:44.606Z,36.70
2023-04-29T07:52:08.616Z,36.60
2023-04-29T07:57:26.863Z,36.50
2023-04-29T07:59:55.112Z,36.40
2023-04-29T08:02:24.454Z,36.40
2023-04-29T08:05:00.966Z,36.40
2023-04-29T08:07:34.304Z,36.40
2023-04-29T08:10:02.085Z,36.30
2023-04-29T08:12:29.840Z,36.00
2023-04-29T08:14:57.442Z,36.20
2023-04-29T08:17:28.273Z,36.20
2023-04-29T08:19:57.192Z,36.20
2023-04-29T08:22:25.163Z,36.30
2023-04-29T08:24:53.357Z,36.30
2023-04-29T08:27:22.159Z,36.30
2023-04-29T08:29:49.754Z,36.20
2023-04-29T08:32:17.511Z,36.20
2023-04-29T08:34:45.595Z,36.20
2023-04-29T08:37:13.382Z,36.10
2023-04-29T08:39:41.104Z,36.10
2023-04-29T08:42:09.332Z,36.00
2023-04-29T08:44:37.454Z,35.90
2023-04-29T08:47:06.747Z,35.80
2023-04-29T08:49:34.437Z,35.80
2023-04-29T08:52:03.370Z,35.80
2023-04-29T08:54:33.187Z,35.80
2023-04-29T08:57:03.183Z,35.70
2023-04-29T08:59:36.796Z,35.70
2023-04-29T09:02:06.935Z,35.70
2023-04-29T09:04:34.525Z,35.70
2023-04-29T09:07:04.922Z,35.70
2023-04-29T09:09:33.736Z,35.60
2023-04-29T09:12:02.303Z,35.60
2023-04-29T09:14:33.805Z,35.50
2023-04-29T09:17:01.542Z,35.50
2023-04-29T09:19:33.642Z,35.50
2023-04-29T09:22:02.303Z,35.50
2023-04-29T09:24:31.157Z,35.40
2023-04-29T09:26:59.402Z,35.40
2023-04-29T09:29:28.678Z,35.40
2023-04-29T09:32:01.074Z,35.30
2023-04-29T09:34:35.515Z,35.30
2023-04-29T09:37:03.400Z,35.20
2023-04-29T09:39:41.740Z,35.30
2023-04-29T09:42:11.997Z,35.20
2023-04-29T09:44:42.355Z,35.20
2023-04-29T09:47:10.986Z,35.10
2023-04-29T09:49:40.192Z,35.00
2023-04-29T09:52:14.014Z,34.90
2023-04-29T09:54:44.686Z,35.00
2023-04-29T09:57:13.320Z,35.00
2023-04-29T09:59:45.684Z,35.00
2023-04-29T10:02:21.222Z,34.90
2023-04-29T10:04:54.409Z,34.90
2023-04-29T10:07:23.660Z,34.90
2023-04-29T10:09:53.891Z,34.90
2023-04-29T10:12:21.573Z,34.90
2023-04-29T10:14:56.002Z,34.90
2023-04-29T10:20:30.743Z,34.90
2023-04-29T10:23:00.462Z,34.90
2023-04-29T10:25:30.911Z,34.80
2023-04-29T10:28:00.930Z,34.80
2023-04-29T10:30:28.726Z,34.80
2023-04-29T10:32:58.570Z,34.80
2023-04-29T10:35:28.479Z,34.80
2023-04-29T10:40:43.138Z,34.70
2023-04-29T10:43:10.793Z,34.70
2023-04-29T10:45:38.795Z,34.70
2023-04-29T10:48:10.652Z,34.70
2023-04-29T10:50:59.939Z,34.60
2023-04-29T10:53:28.062Z,34.60
2023-04-29T10:55:58.058Z,34.60
2023-04-29T10:58:45.899Z,34.60
2023-04-29T11:01:14.962Z,34.60
2023-04-29T11:03:49.200Z,34.50
2023-04-29T11:06:17.135Z,34.50
2023-04-29T11:08:46.243Z,34.50
2023-04-29T11:11:16.858Z,34.50
2023-04-29T11:13:50.010Z,34.50
2023-04-29T11:16:28.550Z,34.40
2023-04-29T11:19:22.423Z,34.40
2023-04-29T11:22:04.054Z,34.40
2023-04-29T11:24:31.903Z,34.30
2023-04-29T11:27:04.606Z,34.30
2023-04-29T11:29:35.350Z,34.30
2023-04-29T11:32:03.480Z,34.20
2023-04-29T11:34:31.133Z,34.20
2023-04-29T11:36:58.784Z,34.20
2023-04-29T11:39:27.374Z,34.00
2023-04-29T11:42:05.223Z,34.00
2023-04-29T11:44:34.369Z,33.90
2023-04-29T11:47:02.652Z,33.80
2023-04-29T11:49:33.724Z,33.70
2023-04-29T11:52:01.657Z,33.70
2023-04-29T11:54:30.200Z,33.60
2023-04-29T11:56:59.066Z,33.50
2023-04-29T11:59:27.129Z,33.30
2023-04-29T12:01:54.801Z,33.20
2023-04-29T12:04:23.473Z,33.10
2023-04-29T12:06:54.352Z,33.00
2023-04-29T12:09:21.979Z,33.00
2023-04-29T12:11:53.242Z,32.90
2023-04-29T12:14:22.091Z,32.80
2023-04-29T12:16:49.942Z,32.70
2023-04-29T12:19:17.566Z,32.60
2023-04-29T12:21:52.574Z,32.60
2023-04-29T12:24:21.664Z,32.50
2023-04-29T12:26:49.898Z,32.40
2023-04-29T12:29:17.647Z,32.40
2023-04-29T12:31:48.117Z,32.30
2023-04-29T12:34:15.655Z,32.30
2023-04-29T12:36:43.752Z,32.20
2023-04-29T12:39:11.815Z,32.20
2023-04-29T12:41:40.630Z,32.20
2023-04-29T12:44:08.749Z,32.20
2023-04-29T12:46:38.897Z,32.10
2023-04-29T12:49:07.181Z,32.10
2023-04-29T12:51:36.799Z,32.10
2023-04-29T12:54:05.193Z,32.10
2023-04-29T12:56:33.195Z,32.00
2023-04-29T12:59:10.281Z,32.00
2023-04-29T13:01:38.066Z,32.00
2023-04-29T13:04:09.220Z,31.90
2023-04-29T13:06:41.270Z,31.90
2023-04-29T13:09:17.887Z,31.90
2023-04-29T13:11:47.072Z,31.90
2023-04-29T13:14:14.701Z,31.80
2023-04-29T13:16:42.344Z,31.80
2023-04-29T13:19:29.583Z,31.70
2023-04-29T13:21:57.663Z,31.70
2023-04-29T13:24:25.251Z,31.70
2023-04-29T13:26:54.538Z,31.70
2023-04-29T13:29:22.272Z,31.70
2023-04-29T13:31:51.000Z,31.60
2023-04-29T13:34:19.401Z,31.60
2023-04-29T13:36:48.052Z,31.60
2023-04-29T13:39:15.898Z,31.60
2023-04-29T13:41:45.976Z,31.60
2023-04-29T13:46:46.756Z,31.50
2023-04-29T13:52:32.313Z,31.50
2023-04-29T13:59:46.780Z,31.40
2023-04-29T14:04:49.441Z,31.30
2023-04-29T14:07:17.363Z,31.30
2023-04-29T14:09:44.988Z,31.30
2023-04-29T14:12:13.521Z,31.30
2023-04-29T14:14:42.206Z,31.30
2023-04-29T14:17:09.822Z,31.20
2023-04-29T14:19:37.372Z,31.20
2023-04-29T14:22:05.042Z,31.20
2023-04-29T14:24:32.886Z,31.10
2023-04-29T14:27:03.138Z,31.10
2023-04-29T14:29:31.685Z,31.00
2023-04-29T14:32:00.035Z,31.00
2023-04-29T14:34:27.570Z,31.00
2023-04-29T14:36:55.134Z,30.90
2023-04-29T14:39:23.034Z,30.80
2023-04-29T14:41:50.610Z,30.80
2023-04-29T14:44:19.354Z,30.80
2023-04-29T14:46:47.146Z,30.80
2023-04-29T14:49:15.672Z,30.70
2023-04-29T14:51:43.306Z,30.70
2023-04-29T14:54:11.762Z,30.70
2023-04-29T14:56:40.195Z,30.70
2023-04-29T14:59:09.760Z,30.60
2023-04-29T15:01:37.441Z,30.60
2023-04-29T15:04:06.513Z,30.60
2023-04-29T15:06:34.686Z,30.60
2023-04-29T15:09:02.714Z,30.60
2023-04-29T15:11:30.574Z,30.60
2023-04-29T15:13:58.975Z,30.60
2023-04-29T15:16:27.252Z,30.50
2023-04-29T15:18:54.902Z,30.50
2023-04-29T15:21:23.479Z,30.60
2023-04-29T15:23:51.123Z,30.50
2023-04-29T15:26:19.813Z,30.50
2023-04-29T15:28:47.470Z,30.50
2023-04-29T15:31:15.944Z,30.50
2023-04-29T15:33:43.989Z,30.40
2023-04-29T15:36:11.595Z,30.40
2023-04-29T15:38:39.187Z,30.40
2023-04-29T15:41:07.113Z,30.40
2023-04-29T15:43:35.785Z,30.30
2023-04-29T15:46:03.430Z,30.40
2023-04-29T15:48:31.129Z,30.30
2023-04-29T15:50:58.705Z,30.40
2023-04-29T15:53:26.356Z,30.30
2023-04-29T15:55:54.870Z,30.30
2023-04-29T15:58:23.257Z,30.30
2023-04-29T16:00:52.492Z,30.30
2023-04-29T16:03:20.150Z,30.30
2023-04-29T16:05:47.898Z,30.30
2023-04-29T16:08:15.660Z,30.20
2023-04-29T16:10:43.231Z,30.20
2023-04-29T16:13:12.489Z,30.20
2023-04-29T16:15:40.298Z,30.20
2023-04-29T16:18:08.375Z,30.20
2023-04-29T16:20:36.360Z,30.20
2023-04-29T16:23:04.731Z,30.20
2023-04-29T16:25:33.163Z,30.20
2023-04-29T16:28:01.718Z,30.20
2023-04-29T16:30:29.293Z,30.20
2023-04-29T16:32:57.751Z,30.10
2023-04-29T16:35:26.858Z,30.00
2023-04-29T16:37:54.451Z,29.80
2023-04-29T16:40:24.593Z,29.60
2023-04-29T16:42:53.610Z,29.50
2023-04-29T16:45:23.736Z,29.40
2023-04-29T16:47:51.845Z,29.20
2023-04-29T16:50:19.483Z,29.10
2023-04-29T16:52:47.063Z,29.00
2023-04-29T16:55:15.073Z,28.80
2023-04-29T16:57:43.691Z,28.70
2023-04-29T17:00:12.034Z,28.50
2023-04-29T17:02:43.352Z,28.40
2023-04-29T17:05:11.248Z,28.20
2023-04-29T17:07:38.900Z,28.10
2023-04-29T17:10:07.057Z,28.00
2023-04-29T17:12:34.874Z,28.00
2023-04-29T17:15:02.480Z,27.90
2023-04-29T17:17:30.101Z,27.80
2023-04-29T17:19:58.483Z,27.80
2023-04-29T17:22:27.118Z,27.70
2023-04-29T17:24:54.761Z,27.70
2023-04-29T17:27:23.254Z,27.60
2023-04-29T17:29:50.801Z,27.60
2023-04-29T17:32:25.650Z,27.50
2023-04-29T17:34:54.821Z,27.60
2023-04-29T17:37:30.574Z,27.50
2023-04-29T17:39:58.201Z,27.50
2023-04-29T17:42:25.915Z,27.50
2023-04-29T17:44:53.562Z,27.50
2023-04-29T17:47:21.932Z,27.50
2023-04-29T17:49:51.887Z,27.40
2023-04-29T17:52:21.613Z,27.40
2023-04-29T17:54:49.987Z,27.40
2023-04-29T17:57:18.237Z,27.40
2023-04-29T17:59:47.946Z,27.40
2023-04-29T18:02:16.424Z,27.30
2023-04-29T18:04:44.025Z,27.30
2023-04-29T18:07:11.648Z,27.30
2023-04-29T18:09:39.216Z,27.30
2023-04-29T18:12:07.751Z,27.20
2023-04-29T18:14:36.130Z,27.20
2023-04-29T18:17:03.764Z,27.20
2023-04-29T18:19:31.412Z,27.20
2023-04-29T18:22:01.489Z,27.10
2023-04-29T18:24:30.516Z,27.10
2023-04-29T18:26:58.227Z,27.10
2023-04-29T18:29:26.754Z,27.10
2023-04-29T18:31:56.216Z,27.10
2023-04-29T18:34:24.894Z,27.00
2023-04-29T18:36:53.229Z,27.00
2023-04-29T18:39:22.172Z,27.00
2023-04-29T18:41:49.941Z,26.90
2023-04-29T18:44:17.550Z,26.90
2023-04-29T18:46:45.376Z,26.80
2023-04-29T18:49:16.365Z,26.70
2023-04-29T18:51:47.143Z,26.70
2023-04-29T18:54:16.343Z,26.60
2023-04-29T18:56:58.295Z,26.60
2023-04-29T19:02:11.403Z,26.50
2023-04-29T19:04:41.915Z,26.50
2023-04-29T19:07:09.667Z,26.50
2023-04-29T19:09:37.418Z,26.50
2023-04-29T19:12:05.481Z,26.40
2023-04-29T19:14:34.424Z,26.40
2023-04-29T19:17:02.038Z,26.50
2023-04-29T19:19:30.583Z,26.40
2023-04-29T19:21:58.412Z,26.40
2023-04-29T19:24:29.315Z,26.40
2023-04-29T19:26:57.687Z,26.50
2023-04-29T19:29:25.500Z,26.50
2023-04-29T19:31:53.225Z,26.50
2023-04-29T19:34:21.042Z,26.50
2023-04-29T19:36:49.649Z,26.50
2023-04-29T19:39:24.725Z,26.50
2023-04-29T19:41:52.834Z,26.50
2023-04-29T19:44:20.595Z,26.50
2023-04-29T19:46:51.949Z,26.50
2023-04-29T19:49:21.161Z,26.50
2023-04-29T19:51:49.738Z,26.50
2023-04-29T19:54:17.355Z,26.50
2023-04-29T19:56:46.031Z,26.50
2023-04-29T19:59:13.646Z,26.50
2023-04-29T20:01:42.308Z,26.50
2023-04-29T20:04:12.544Z,26.50
2023-04-29T20:06:41.026Z,26.60
2023-04-29T20:09:09.642Z,26.60
2023-04-29T20:11:37.344Z,26.60
2023-04-29T20:14:11.384Z,26.60
2023-04-29T20:16:42.441Z,26.60
2023-04-29T20:19:10.151Z,26.60
2023-04-29T20:21:39.913Z,26.60
2023-04-29T20:24:08.324Z,26.60
2023-04-29T20:26:35.970Z,26.60
2023-04-29T20:29:04.893Z,26.60
2023-04-29T20:31:32.760Z,26.70
2023-04-29T20:34:01.587Z,26.60
2023-04-29T20:36:29.295Z,26.60
2023-04-29T20:38:57.485Z,26.70
2023-04-29T20:41:29.323Z,26.60
2023-04-29T20:43:57.469Z,26.60
2023-04-29T20:46:26.168Z,26.60
2023-04-29T20:48:53.872Z,26.70
2023-04-29T20:51:21.783Z,26.70
2023-04-29T20:53:50.899Z,26.70
2023-04-29T20:56:20.558Z,26.70
2023-04-29T20:58:51.607Z,26.70
2023-04-29T21:01:20.782Z,26.70
2023-04-29T21:03:48.483Z,26.60
2023-04-29T21:06:17.774Z,26.60
2023-04-29T21:08:46.243Z,26.60
2023-04-29T21:11:14.237Z,26.60
2023-04-29T21:13:42.236Z,26.60
2023-04-29T21:16:12.525Z,26.60
2023-04-29T21:18:40.284Z,26.60
2023-04-29T21:21:08.809Z,26.60
2023-04-29T21:23:36.845Z,26.60
2023-04-29T21:26:04.621Z,26.60
2023-04-29T21:28:33.070Z,26.60
2023-04-29T21:31:01.493Z,26.50
2023-04-29T21:33:31.211Z,26.50
2023-04-29T21:36:01.253Z,26.50
2023-04-29T21:38:42.333Z,26.50
2023-04-29T21:44:04.266Z,26.40
2023-04-29T21:46:48.748Z,26.50
2023-04-29T21:49:29.198Z,26.40
2023-04-29T21:51:57.673Z,26.40
2023-04-29T21:54:31.283Z,26.40
2023-04-29T21:56:58.903Z,26.40
2023-04-29T21:59:27.558Z,26.40
2023-04-29T22:02:01.423Z,26.40
2023-04-29T22:04:29.112Z,26.40
2023-04-29T22:06:57.436Z,26.40
2023-04-29T22:09:26.593Z,26.30
2023-04-29T22:12:00.459Z,26.30
2023-04-29T22:14:29.114Z,26.30
2023-04-29T22:16:56.878Z,26.30
2023-04-29T22:19:24.559Z,26.30
2023-04-29T22:21:52.216Z,26.30
2023-04-29T22:24:19.796Z,26.30
2023-04-29T22:26:48.113Z,26.30
2023-04-29T22:29:15.752Z,26.20
2023-04-29T22:31:44.397Z,26.20
2023-04-29T22:34:11.966Z,26.20
2023-04-29T22:36:40.347Z,26.30
2023-04-29T22:39:08.805Z,26.20
2023-04-29T22:41:36.428Z,26.20
2023-04-29T22:44:05.026Z,26.20
2023-04-29T22:46:33.708Z,26.20
2023-04-29T22:49:02.782Z,26.20
2023-04-29T22:51:34.668Z,26.20
2023-04-29T22:54:10.112Z,26.20
2023-04-29T22:56:37.909Z,26.20
2023-04-29T22:59:05.609Z,26.20
2023-04-29T23:01:34.407Z,26.20
2023-04-29T23:09:40.658Z,26.10
2023-04-29T23:12:08.362Z,26.10
2023-04-29T23:14:37.395Z,26.10
2023-04-29T23:17:05.803Z,26.20
2023-04-29T23:19:33.497Z,26.20
2023-04-29T23:22:01.669Z,26.10
2023-04-29T23:24:34.712Z,26.20
2023-04-29T23:27:03.772Z,26.20
2023-04-29T23:29:34.538Z,26.20
2023-04-29T23:32:02.282Z,26.10
2023-04-29T23:34:29.905Z,26.10
2023-04-29T23:36:58.428Z,26.20
2023-04-29T23:39:26.845Z,26.20
2023-04-29T23:41:58.315Z,26.10
2023-04-29T23:44:26.295Z,26.10
2023-04-29T23:46:55.132Z,26.10
2023-04-29T23:49:22.698Z,26.10
2023-04-29T23:51:50.576Z,26.10
2023-04-29T23:54:19.067Z,26.20
2023-04-29T23:56:52.295Z,26.20
2023-04-29T23:59:20.521Z,26.20
