createdAt,value
2022-11-15T00:00:13.296Z,100648.63
2022-11-15T00:05:14.920Z,100636.72
2022-11-15T00:10:16.857Z,100619.72
2022-11-15T00:15:18.379Z,100614.69
2022-11-15T00:20:19.771Z,100609.59
2022-11-15T00:25:22.235Z,100600.25
2022-11-15T00:30:25.601Z,100593.56
2022-11-15T00:35:28.244Z,100582.56
2022-11-15T00:40:33.032Z,100575.84
2022-11-15T00:45:34.557Z,100572.47
2022-11-15T00:50:37.168Z,100563.91
2022-11-15T00:55:38.615Z,100563.88
2022-11-15T01:00:40.160Z,100553.63
2022-11-15T01:05:41.644Z,100549.50
2022-11-15T01:10:43.075Z,100539.19
2022-11-15T01:15:44.561Z,100534.94
2022-11-15T01:20:45.989Z,100528.38
2022-11-15T01:25:47.411Z,100508.69
2022-11-15T01:30:48.989Z,100500.22
2022-11-15T01:35:50.358Z,100483.22
2022-11-15T01:40:51.790Z,100479.16
2022-11-15T01:46:17.224Z,100470.56
2022-11-15T01:51:21.309Z,100468.94
2022-11-15T01:56:26.351Z,100464.03
2022-11-15T02:01:29.467Z,100449.75
2022-11-15T02:06:31.432Z,100444.78
2022-11-15T02:11:33.312Z,100444.13
2022-11-15T02:16:51.650Z,100442.44
2022-11-15T02:22:22.658Z,100432.41
2022-11-15T02:27:51.721Z,100423.09
2022-11-15T02:32:55.587Z,100422.38
2022-11-15T02:38:00.382Z,100406.19
2022-11-15T02:43:28.362Z,100400.63
2022-11-15T02:48:32.641Z,100388.47
2022-11-15T02:53:34.382Z,100384.22
2022-11-15T02:59:02.889Z,100387.09
2022-11-15T03:04:22.460Z,100369.16
2022-11-15T03:09:36.880Z,100359.00
2022-11-15T03:15:01.375Z,100354.78
2022-11-15T03:20:06.956Z,100344.66
2022-11-15T03:25:12.136Z,100333.59
2022-11-15T03:30:14.697Z,100339.03
2022-11-15T03:35:21.470Z,100352.00
2022-11-15T03:40:25.233Z,100349.44
2022-11-15T03:45:40.620Z,100348.78
2022-11-15T03:50:44.378Z,100349.69
2022-11-15T03:55:45.941Z,100351.38
2022-11-15T04:00:47.385Z,100347.25
2022-11-15T04:05:48.928Z,100342.50
2022-11-15T04:10:51.091Z,100339.94
2022-11-15T04:15:52.750Z,100333.06
2022-11-15T04:21:12.784Z,100339.03
2022-11-15T04:26:19.220Z,100331.53
2022-11-15T04:31:20.582Z,100327.09
2022-11-15T04:36:41.298Z,100331.41
2022-11-15T04:41:42.732Z,100324.59
2022-11-15T04:46:44.134Z,100335.53
2022-11-15T04:51:46.069Z,100325.59
2022-11-15T04:56:47.500Z,100328.19
2022-11-15T05:01:48.903Z,100330.78
2022-11-15T05:06:52.480Z,100328.31
2022-11-15T05:11:53.919Z,100327.53
2022-11-15T05:16:55.283Z,100330.06
2022-11-15T05:21:56.839Z,100328.44
2022-11-15T05:26:58.429Z,100322.50
2022-11-15T05:32:00.428Z,100310.53
2022-11-15T05:37:01.877Z,100324.22
2022-11-15T05:42:09.520Z,100320.84
2022-11-15T05:47:15.273Z,100327.06
2022-11-15T05:52:21.272Z,100326.13
2022-11-15T05:57:22.875Z,100328.78
2022-11-15T06:02:24.378Z,100331.34
2022-11-15T06:07:25.886Z,100341.75
2022-11-15T06:12:27.411Z,100336.63
2022-11-15T06:17:29.952Z,100339.22
2022-11-15T06:22:31.336Z,100344.31
2022-11-15T06:27:32.743Z,100340.00
2022-11-15T06:32:34.160Z,100339.09
2022-11-15T06:37:35.552Z,100343.44
2022-11-15T06:42:37.026Z,100343.59
2022-11-15T06:47:47.293Z,100350.47
2022-11-15T06:52:49.241Z,100352.94
2022-11-15T06:57:52.527Z,100364.25
2022-11-15T07:02:54.136Z,100366.88
2022-11-15T07:07:56.728Z,100362.53
2022-11-15T07:12:58.130Z,100374.50
2022-11-15T07:18:02.132Z,100379.66
2022-11-15T07:23:06.565Z,100370.16
2022-11-15T07:28:08.221Z,100374.56
2022-11-15T07:33:10.061Z,100384.91
2022-11-15T07:38:11.452Z,100385.81
2022-11-15T07:43:12.968Z,100392.66
2022-11-15T07:48:14.393Z,100383.19
2022-11-15T07:53:15.893Z,100379.72
2022-11-15T07:58:17.272Z,100371.13
2022-11-15T08:03:18.725Z,100378.94
2022-11-15T08:08:20.434Z,100382.31
2022-11-15T08:13:22.274Z,100372.00
2022-11-15T08:18:23.950Z,100368.44
2022-11-15T08:23:25.544Z,100367.75
2022-11-15T08:28:26.912Z,100364.28
2022-11-15T08:33:29.161Z,100366.88
2022-11-15T08:38:31.748Z,100371.25
2022-11-15T08:43:34.354Z,100361.78
2022-11-15T08:48:36.150Z,100373.03
2022-11-15T08:53:37.723Z,100368.75
2022-11-15T08:58:39.635Z,100361.91
2022-11-15T09:03:41.623Z,100367.09
2022-11-15T09:08:47.816Z,100363.66
2022-11-15T09:13:50.042Z,100358.50
2022-11-15T09:18:51.397Z,100351.59
2022-11-15T09:23:53.351Z,100344.72
2022-11-15T09:28:54.791Z,100346.47
2022-11-15T09:33:56.781Z,100345.66
2022-11-15T09:39:01.126Z,100341.38
2022-11-15T09:44:08.170Z,100344.19
2022-11-15T09:49:12.716Z,100346.06
2022-11-15T10:05:43.146Z,100341.88
2022-11-15T10:10:47.894Z,100342.69
2022-11-15T10:15:51.486Z,100340.88
2022-11-15T10:21:21.027Z,100346.94
2022-11-15T10:26:24.547Z,100354.66
2022-11-15T10:31:29.610Z,100361.63
2022-11-15T10:36:31.170Z,100356.44
2022-11-15T10:41:37.223Z,100350.44
2022-11-15T10:46:48.876Z,100351.25
2022-11-15T10:52:05.254Z,100367.63
2022-11-15T10:57:19.464Z,100380.03
2022-11-15T11:02:43.184Z,100401.72
2022-11-15T11:07:57.459Z,100407.84
2022-11-15T11:13:15.257Z,100417.31
2022-11-15T11:18:29.467Z,100429.28
2022-11-15T11:23:48.641Z,100433.78
2022-11-15T11:29:01.851Z,100437.38
2022-11-15T11:34:25.244Z,100431.28
2022-11-15T11:39:46.060Z,100442.38
2022-11-15T11:45:06.383Z,100436.38
2022-11-15T11:50:21.412Z,100432.91
2022-11-15T11:55:44.017Z,100430.22
2022-11-15T12:00:55.520Z,100427.69
2022-11-15T12:06:03.396Z,100405.22
2022-11-15T12:11:14.352Z,100391.38
2022-11-15T12:16:22.882Z,100381.03
2022-11-15T12:21:43.224Z,100385.31
2022-11-15T12:26:53.729Z,100370.63
2022-11-15T12:31:59.144Z,100368.03
2022-11-15T12:37:00.638Z,100358.53
2022-11-15T12:42:05.114Z,100341.25
2022-11-15T12:47:09.466Z,100327.44
2022-11-15T12:52:11.130Z,100312.75
2022-11-15T12:57:15.229Z,100307.59
2022-11-15T13:02:22.696Z,100294.63
2022-11-15T13:07:36.399Z,100290.34
2022-11-15T13:12:43.478Z,100281.66
2022-11-15T13:17:48.807Z,100280.00
2022-11-15T13:23:15.721Z,100274.78
2022-11-15T13:28:17.032Z,100273.88
2022-11-15T13:33:23.091Z,100273.88
2022-11-15T13:38:34.937Z,100259.19
2022-11-15T13:43:37.142Z,100252.25
2022-11-15T13:48:39.361Z,100241.91
2022-11-15T13:53:47.453Z,100236.72
2022-11-15T13:58:49.168Z,100230.66
2022-11-15T14:04:01.632Z,100231.50
2022-11-15T14:09:11.926Z,100224.56
2022-11-15T14:14:16.408Z,100210.75
2022-11-15T14:19:20.740Z,100206.44
2022-11-15T14:24:22.501Z,100205.56
2022-11-15T14:29:29.580Z,100190.06
2022-11-15T14:34:33.265Z,100183.16
2022-11-15T14:39:34.606Z,100172.78
2022-11-15T14:44:36.092Z,100162.44
2022-11-15T14:49:37.584Z,100155.53
2022-11-15T14:54:39.339Z,100157.22
2022-11-15T14:59:40.794Z,100138.28
2022-11-15T15:04:42.186Z,100128.78
2022-11-15T15:09:44.185Z,100120.19
2022-11-15T15:14:47.530Z,100116.75
2022-11-15T15:19:48.943Z,100102.94
2022-11-15T15:24:50.313Z,100089.13
2022-11-15T15:29:51.886Z,100075.31
2022-11-15T15:34:53.455Z,100065.00
2022-11-15T15:39:57.513Z,100063.28
2022-11-15T15:44:58.921Z,100055.47
2022-11-15T15:50:00.424Z,100047.75
2022-11-15T15:55:01.786Z,100044.28
2022-11-15T16:00:05.253Z,100038.25
2022-11-15T16:05:07.320Z,100032.22
2022-11-15T16:10:30.568Z,100028.78
2022-11-15T16:15:33.115Z,100020.16
2022-11-15T16:20:46.334Z,100015.00
2022-11-15T16:25:53.870Z,100015.84
2022-11-15T16:31:01.407Z,100017.59
2022-11-15T16:36:04.192Z,100016.69
2022-11-15T16:41:05.695Z,100010.69
2022-11-15T16:46:16.462Z,100008.94
2022-11-15T16:51:18.062Z,100012.38
2022-11-15T16:56:24.577Z,100018.44
2022-11-15T17:01:28.973Z,100021.91
2022-11-15T17:06:30.507Z,100035.69
2022-11-15T17:11:32.081Z,100028.81
2022-11-15T17:16:34.243Z,100033.09
2022-11-15T17:21:35.690Z,100027.06
2022-11-15T17:26:40.766Z,100016.72
2022-11-15T17:31:42.512Z,100018.44
2022-11-15T17:36:44.024Z,100014.09
2022-11-15T17:41:45.412Z,100014.13
2022-11-15T17:46:46.787Z,99996.88
2022-11-15T17:51:50.137Z,99994.28
2022-11-15T17:56:51.800Z,99995.16
2022-11-15T18:01:54.040Z,99990.84
2022-11-15T18:06:56.407Z,99986.53
2022-11-15T18:11:58.623Z,99980.50
2022-11-15T18:17:00.009Z,99972.75
2022-11-15T18:22:01.852Z,99970.16
2022-11-15T18:27:06.851Z,99962.38
2022-11-15T18:32:12.527Z,99967.56
2022-11-15T18:37:14.028Z,99952.91
2022-11-15T18:42:15.390Z,99947.72
2022-11-15T18:47:16.924Z,99937.38
2022-11-15T18:52:18.381Z,99935.66
2022-11-15T18:57:19.778Z,99918.41
2022-11-15T19:02:21.270Z,99917.56
2022-11-15T19:07:22.736Z,99907.19
2022-11-15T19:12:24.350Z,99916.66
2022-11-15T19:17:28.053Z,99894.25
2022-11-15T19:22:29.900Z,99899.44
2022-11-15T19:27:36.872Z,99898.59
2022-11-15T19:32:39.928Z,99898.59
2022-11-15T19:37:41.373Z,99899.44
2022-11-15T19:42:43.364Z,99899.44
2022-11-15T19:47:45.387Z,99890.84
2022-11-15T19:52:49.984Z,99879.63
2022-11-15T19:57:51.624Z,99880.47
2022-11-15T20:02:55.744Z,99879.63
2022-11-15T20:08:00.156Z,99871.00
2022-11-15T20:13:04.127Z,99866.72
2022-11-15T20:18:07.978Z,99857.22
2022-11-15T20:23:09.658Z,99849.47
2022-11-15T20:28:16.561Z,99847.75
2022-11-15T20:33:18.284Z,99834.81
2022-11-15T20:38:21.738Z,99829.66
2022-11-15T20:43:23.468Z,99816.72
2022-11-15T20:48:25.005Z,99813.25
2022-11-15T20:53:30.544Z,99802.91
2022-11-15T20:58:34.020Z,99792.59
2022-11-15T21:03:36.150Z,99785.69
2022-11-15T21:08:56.537Z,99783.97
2022-11-15T21:14:02.062Z,99771.94
2022-11-15T21:19:09.030Z,99765.03
2022-11-15T21:24:10.564Z,99750.38
2022-11-15T21:29:16.979Z,99750.38
2022-11-15T21:34:19.234Z,99743.50
2022-11-15T21:39:20.614Z,99739.19
2022-11-15T21:44:24.986Z,99731.41
2022-11-15T21:49:27.406Z,99716.78
2022-11-15T21:54:29.825Z,99717.66
2022-11-15T21:59:32.276Z,99706.44
2022-11-15T22:04:33.827Z,99698.72
2022-11-15T22:09:37.135Z,99686.66
2022-11-15T22:14:38.598Z,99681.47
2022-11-15T22:19:52.254Z,99676.28
2022-11-15T22:24:55.148Z,99660.78
2022-11-15T22:29:56.816Z,99668.56
2022-11-15T22:34:58.810Z,99659.06
2022-11-15T22:40:00.390Z,99647.00
2022-11-15T22:45:01.856Z,99644.44
2022-11-15T22:50:06.429Z,99632.38
2022-11-15T22:55:08.276Z,99634.09
2022-11-15T23:00:15.669Z,99627.16
2022-11-15T23:05:17.147Z,99618.56
2022-11-15T23:10:37.138Z,99612.50
2022-11-15T23:15:56.897Z,99603.06
2022-11-15T23:20:58.297Z,99602.16
2022-11-15T23:26:01.128Z,99592.66
2022-11-15T23:31:23.362Z,99590.94
2022-11-15T23:36:26.751Z,99587.50
2022-11-15T23:41:28.153Z,99584.94
2022-11-15T23:46:29.761Z,99568.56
2022-11-15T23:51:31.324Z,99566.81
2022-11-15T23:56:32.963Z,99565.09
