createdAt,value
2019-01-12T00:00:12.779Z,3.70
2019-01-12T00:03:15.717Z,3.80
2019-01-12T00:06:00.394Z,3.70
2019-01-12T00:08:45.695Z,3.60
2019-01-12T00:11:30.481Z,3.60
2019-01-12T00:14:15.081Z,3.60
2019-01-12T00:16:59.758Z,3.60
2019-01-12T00:19:45.057Z,3.80
2019-01-12T00:22:38.781Z,3.90
2019-01-12T00:25:23.526Z,4.20
2019-01-12T00:28:08.372Z,4.20
2019-01-12T00:30:53.355Z,4.30
2019-01-12T00:33:38.160Z,4.40
2019-01-12T00:36:22.893Z,4.50
2019-01-12T00:39:07.141Z,4.40
2019-01-12T00:41:51.902Z,4.50
2019-01-12T00:44:36.054Z,4.40
2019-01-12T00:47:29.894Z,4.60
2019-01-12T00:50:23.937Z,4.70
2019-01-12T00:53:08.969Z,4.70
2019-01-12T00:56:02.770Z,4.70
2019-01-12T00:58:47.515Z,4.60
2019-01-12T01:01:32.528Z,4.80
2019-01-12T01:04:26.281Z,4.90
2019-01-12T01:07:10.935Z,4.80
2019-01-12T01:09:55.974Z,4.60
2019-01-12T01:12:40.489Z,4.20
2019-01-12T01:15:25.007Z,4.00
2019-01-12T01:18:09.992Z,3.90
2019-01-12T01:20:54.910Z,3.90
2019-01-12T01:23:39.753Z,3.80
2019-01-12T01:26:25.153Z,3.80
2019-01-12T01:29:18.637Z,3.70
2019-01-12T01:32:03.068Z,3.70
2019-01-12T01:34:47.923Z,3.60
2019-01-12T01:37:32.414Z,3.90
2019-01-12T01:40:16.972Z,3.90
2019-01-12T01:43:10.363Z,3.90
2019-01-12T01:45:54.936Z,3.80
2019-01-12T01:48:40.198Z,3.70
2019-01-12T01:51:24.719Z,3.70
2019-01-12T01:54:09.348Z,3.70
2019-01-12T01:56:54.768Z,3.70
2019-01-12T01:59:48.340Z,3.60
2019-01-12T02:02:33.108Z,3.70
2019-01-12T02:05:18.088Z,3.70
2019-01-12T02:08:02.748Z,3.70
2019-01-12T02:10:48.015Z,3.70
2019-01-12T02:13:41.404Z,3.60
2019-01-12T02:16:26.096Z,3.70
2019-01-12T02:19:10.278Z,3.90
2019-01-12T02:22:03.916Z,3.80
2019-01-12T02:24:48.808Z,3.70
2019-01-12T02:27:33.495Z,3.80
2019-01-12T02:30:17.672Z,3.70
2019-01-12T02:33:02.192Z,3.70
2019-01-12T02:35:46.403Z,3.70
2019-01-12T02:38:31.100Z,3.70
2019-01-12T02:41:16.845Z,3.70
2019-01-12T02:44:01.820Z,3.70
2019-01-12T02:46:46.076Z,3.60
2019-01-12T02:49:39.403Z,3.70
2019-01-12T02:52:24.157Z,3.80
2019-01-12T02:55:09.342Z,4.20
2019-01-12T02:58:03.015Z,4.10
2019-01-12T03:00:47.715Z,4.10
2019-01-12T03:03:32.246Z,4.10
2019-01-12T03:06:17.003Z,4.40
2019-01-12T03:09:01.751Z,4.30
2019-01-12T03:11:48.288Z,4.30
2019-01-12T03:14:33.055Z,4.50
2019-01-12T03:17:17.527Z,4.50
2019-01-12T03:20:02.247Z,4.50
2019-01-12T03:22:55.464Z,4.50
2019-01-12T03:25:40.452Z,4.70
2019-01-12T03:28:25.352Z,4.60
2019-01-12T03:31:09.993Z,4.70
2019-01-12T03:33:54.651Z,4.80
2019-01-12T03:36:40.475Z,4.70
2019-01-12T03:39:24.778Z,4.50
2019-01-12T03:42:18.461Z,4.50
2019-01-12T03:45:03.006Z,4.60
2019-01-12T03:47:47.319Z,4.60
2019-01-12T03:50:32.467Z,4.50
2019-01-12T03:53:16.650Z,4.60
2019-01-12T03:56:10.003Z,4.50
2019-01-12T03:58:54.324Z,4.40
2019-01-12T04:01:39.019Z,4.30
2019-01-12T04:04:23.743Z,4.30
2019-01-12T04:07:08.191Z,4.30
2019-01-12T04:10:01.749Z,4.50
2019-01-12T04:12:45.871Z,4.60
2019-01-12T04:15:30.558Z,4.50
2019-01-12T04:18:15.151Z,4.60
2019-01-12T04:21:08.220Z,4.70
2019-01-12T04:23:52.699Z,4.60
2019-01-12T04:26:37.393Z,4.50
2019-01-12T04:29:30.804Z,4.40
2019-01-12T04:32:15.449Z,4.40
2019-01-12T04:35:00.296Z,4.60
2019-01-12T04:37:45.134Z,4.70
2019-01-12T04:40:29.997Z,4.80
2019-01-12T04:43:14.563Z,5.00
2019-01-12T04:45:59.464Z,5.10
2019-01-12T04:48:44.200Z,5.20
2019-01-12T04:51:29.274Z,5.20
2019-01-12T04:54:13.771Z,5.20
2019-01-12T04:56:58.139Z,5.20
2019-01-12T04:59:42.680Z,5.20
2019-01-12T05:02:27.940Z,5.10
2019-01-12T05:05:12.357Z,5.20
2019-01-12T05:07:57.099Z,5.20
2019-01-12T05:10:41.840Z,5.20
2019-01-12T05:13:35.129Z,5.20
2019-01-12T05:16:25.076Z,5.20
2019-01-12T05:19:20.504Z,5.20
2019-01-12T05:22:05.307Z,5.20
2019-01-12T05:24:49.883Z,5.20
2019-01-12T05:27:34.586Z,5.20
2019-01-12T05:30:19.495Z,5.20
2019-01-12T05:33:04.567Z,5.20
2019-01-12T05:36:00.504Z,5.20
2019-01-12T05:38:54.250Z,5.20
2019-01-12T05:41:48.431Z,5.20
2019-01-12T05:44:41.655Z,5.20
2019-01-12T05:47:26.497Z,5.10
2019-01-12T05:50:11.583Z,5.10
2019-01-12T05:52:55.919Z,5.10
2019-01-12T05:55:40.892Z,5.00
2019-01-12T05:58:25.343Z,5.10
2019-01-12T06:01:09.443Z,5.10
2019-01-12T06:04:02.676Z,5.20
2019-01-12T06:06:47.590Z,5.20
2019-01-12T06:09:32.074Z,5.10
2019-01-12T06:12:16.393Z,5.20
2019-01-12T06:15:09.766Z,5.10
2019-01-12T06:17:54.732Z,5.20
2019-01-12T06:20:39.215Z,5.20
2019-01-12T06:23:23.459Z,5.20
2019-01-12T06:26:08.815Z,5.30
2019-01-12T06:28:53.758Z,5.30
2019-01-12T06:31:37.787Z,5.40
2019-01-12T06:34:31.313Z,5.40
2019-01-12T06:37:16.279Z,5.30
2019-01-12T06:40:01.026Z,5.50
2019-01-12T06:42:45.660Z,5.50
2019-01-12T06:45:30.211Z,5.50
2019-01-12T06:48:15.682Z,5.40
2019-01-12T06:51:09.312Z,5.40
2019-01-12T06:53:54.025Z,5.40
2019-01-12T06:56:48.584Z,5.50
2019-01-12T06:59:34.354Z,5.60
2019-01-12T07:02:19.102Z,5.50
2019-01-12T07:05:03.564Z,5.40
2019-01-12T07:07:48.116Z,5.40
2019-01-12T07:10:41.352Z,5.40
2019-01-12T07:13:25.923Z,5.40
2019-01-12T07:16:10.535Z,5.60
2019-01-12T07:18:55.095Z,5.60
2019-01-12T07:21:48.225Z,5.50
2019-01-12T07:24:32.859Z,5.30
2019-01-12T07:27:17.594Z,5.30
2019-01-12T07:30:02.808Z,5.10
2019-01-12T07:32:47.362Z,4.90
2019-01-12T07:35:31.713Z,5.10
2019-01-12T07:38:16.583Z,5.10
2019-01-12T07:41:01.155Z,5.30
2019-01-12T07:43:54.240Z,5.30
2019-01-12T07:46:48.452Z,5.20
2019-01-12T07:49:34.171Z,5.20
2019-01-12T07:52:18.579Z,5.30
2019-01-12T07:55:12.356Z,5.00
2019-01-12T07:57:57.060Z,5.00
2019-01-12T08:00:41.918Z,5.20
2019-01-12T08:03:26.311Z,5.30
2019-01-12T08:06:10.654Z,5.10
2019-01-12T08:08:55.796Z,5.00
2019-01-12T08:11:40.653Z,4.80
2019-01-12T08:14:25.315Z,4.90
2019-01-12T08:17:10.205Z,4.90
2019-01-12T08:19:54.923Z,4.70
2019-01-12T08:22:39.507Z,4.60
2019-01-12T08:25:24.016Z,4.60
2019-01-12T08:28:17.114Z,4.50
2019-01-12T08:31:02.152Z,4.70
2019-01-12T08:33:46.722Z,4.70
2019-01-12T08:36:31.456Z,4.60
2019-01-12T08:39:16.289Z,4.70
2019-01-12T08:42:01.023Z,4.70
2019-01-12T08:44:45.891Z,4.80
2019-01-12T08:47:30.768Z,4.80
2019-01-12T08:50:15.695Z,4.80
2019-01-12T08:53:00.411Z,5.00
2019-01-12T08:55:45.179Z,4.90
2019-01-12T08:58:29.799Z,4.80
2019-01-12T09:01:14.599Z,4.70
2019-01-12T09:03:59.501Z,4.60
2019-01-12T09:06:43.942Z,4.60
2019-01-12T09:09:28.666Z,4.60
2019-01-12T09:12:21.652Z,4.70
2019-01-12T09:15:06.379Z,4.90
2019-01-12T09:17:51.167Z,4.90
2019-01-12T09:20:36.083Z,5.00
2019-01-12T09:23:20.804Z,5.10
2019-01-12T09:26:05.350Z,5.20
2019-01-12T09:28:49.914Z,4.90
2019-01-12T09:31:43.019Z,4.80
2019-01-12T09:34:27.604Z,4.70
2019-01-12T09:37:12.450Z,4.70
2019-01-12T09:39:57.464Z,4.60
2019-01-12T09:42:41.759Z,4.90
2019-01-12T09:45:26.182Z,4.90
2019-01-12T09:48:19.431Z,4.70
2019-01-12T09:51:04.291Z,4.70
2019-01-12T09:53:48.923Z,4.60
2019-01-12T09:56:33.749Z,4.60
2019-01-12T09:59:18.440Z,4.70
2019-01-12T10:02:02.447Z,5.00
2019-01-12T10:04:56.232Z,5.00
2019-01-12T10:07:41.080Z,4.90
2019-01-12T10:10:25.859Z,4.90
2019-01-12T10:13:10.596Z,5.00
2019-01-12T10:15:55.511Z,4.90
2019-01-12T10:18:40.815Z,5.10
2019-01-12T10:21:34.496Z,5.20
2019-01-12T10:24:19.024Z,5.30
2019-01-12T10:27:03.762Z,5.10
2019-01-12T10:29:48.755Z,4.90
2019-01-12T10:32:33.127Z,4.90
2019-01-12T10:35:17.850Z,4.90
2019-01-12T10:38:02.963Z,4.70
2019-01-12T10:40:47.719Z,4.60
2019-01-12T10:43:32.152Z,4.60
2019-01-12T10:46:17.084Z,4.70
2019-01-12T10:49:01.258Z,4.80
2019-01-12T10:51:55.163Z,4.70
2019-01-12T10:54:48.591Z,4.80
2019-01-12T10:57:33.349Z,4.80
2019-01-12T11:00:18.561Z,4.80
2019-01-12T11:03:03.088Z,4.80
2019-01-12T11:05:47.804Z,4.80
2019-01-12T11:08:32.271Z,4.80
2019-01-12T11:11:17.498Z,4.70
2019-01-12T11:14:02.040Z,4.70
2019-01-12T11:16:46.703Z,4.60
2019-01-12T11:19:31.311Z,4.60
2019-01-12T11:22:15.887Z,4.60
2019-01-12T11:25:09.312Z,4.60
2019-01-12T11:27:53.428Z,4.70
2019-01-12T11:30:37.693Z,4.70
2019-01-12T11:33:31.098Z,4.90
2019-01-12T11:36:15.464Z,5.10
2019-01-12T11:38:59.754Z,5.30
2019-01-12T11:41:53.336Z,5.30
2019-01-12T11:44:37.855Z,5.20
2019-01-12T11:47:32.440Z,5.20
2019-01-12T11:50:17.635Z,5.10
2019-01-12T11:53:10.967Z,5.20
2019-01-12T11:55:55.563Z,5.20
2019-01-12T11:58:40.270Z,5.10
2019-01-12T12:01:24.927Z,5.10
2019-01-12T12:04:09.603Z,5.00
2019-01-12T12:06:54.303Z,4.90
2019-01-12T12:09:38.916Z,4.90
2019-01-12T12:12:32.043Z,5.00
2019-01-12T12:15:16.327Z,5.00
2019-01-12T12:18:09.548Z,5.00
2019-01-12T12:20:53.821Z,5.00
2019-01-12T12:23:38.471Z,5.00
2019-01-12T12:26:23.123Z,5.20
2019-01-12T12:29:18.792Z,5.10
2019-01-12T12:32:11.740Z,5.10
2019-01-12T12:34:56.279Z,5.20
2019-01-12T12:37:40.887Z,5.30
2019-01-12T12:40:34.065Z,5.60
2019-01-12T12:43:18.508Z,5.70
2019-01-12T12:46:03.179Z,5.70
2019-01-12T12:48:47.976Z,5.70
2019-01-12T12:51:32.824Z,5.70
2019-01-12T12:54:17.090Z,5.40
2019-01-12T12:57:10.992Z,5.30
2019-01-12T13:00:04.749Z,5.10
2019-01-12T13:02:48.783Z,5.10
2019-01-12T13:05:33.161Z,5.10
2019-01-12T13:08:26.708Z,5.00
2019-01-12T13:11:11.384Z,5.20
2019-01-12T13:13:56.244Z,5.30
2019-01-12T13:16:41.643Z,5.40
2019-01-12T13:19:35.172Z,5.20
2019-01-12T13:22:19.936Z,5.30
2019-01-12T13:25:04.442Z,5.40
2019-01-12T13:27:49.456Z,5.30
2019-01-12T13:30:34.228Z,5.20
2019-01-12T13:33:18.819Z,5.10
2019-01-12T13:36:03.234Z,5.10
2019-01-12T13:38:47.940Z,5.10
2019-01-12T13:41:40.922Z,5.20
2019-01-12T13:44:25.864Z,5.40
2019-01-12T13:47:10.625Z,5.50
2019-01-12T13:49:55.408Z,5.30
2019-01-12T13:52:39.675Z,5.20
2019-01-12T13:55:33.188Z,5.00
2019-01-12T13:58:17.383Z,4.90
2019-01-12T14:01:02.170Z,5.00
2019-01-12T14:03:47.004Z,4.80
2019-01-12T14:06:31.508Z,4.70
2019-01-12T14:09:16.015Z,4.90
2019-01-12T14:12:08.970Z,5.00
2019-01-12T14:14:53.395Z,5.00
2019-01-12T14:17:38.162Z,5.10
2019-01-12T14:20:31.187Z,4.90
2019-01-12T14:23:15.917Z,5.00
2019-01-12T14:26:00.775Z,4.90
2019-01-12T14:28:45.551Z,5.00
2019-01-12T14:31:30.591Z,5.20
2019-01-12T14:34:15.363Z,5.40
2019-01-12T14:37:00.764Z,5.60
2019-01-12T14:39:54.230Z,5.60
2019-01-12T14:42:38.951Z,5.60
2019-01-12T14:45:23.844Z,5.50
2019-01-12T14:48:08.736Z,5.50
2019-01-12T14:50:53.703Z,5.30
2019-01-12T14:53:38.835Z,5.10
2019-01-12T14:56:32.800Z,5.00
2019-01-12T14:59:26.225Z,5.00
2019-01-12T15:02:10.883Z,4.90
2019-01-12T15:05:04.976Z,4.90
2019-01-12T15:07:49.632Z,4.80
2019-01-12T15:10:34.135Z,4.70
2019-01-12T15:13:18.743Z,4.70
2019-01-12T15:16:11.840Z,4.70
2019-01-12T15:18:56.864Z,4.70
2019-01-12T15:21:41.595Z,4.70
2019-01-12T15:24:26.439Z,4.60
2019-01-12T15:27:11.275Z,4.70
2019-01-12T15:29:55.998Z,4.80
2019-01-12T15:32:40.067Z,4.80
2019-01-12T15:35:33.259Z,4.80
2019-01-12T15:38:18.269Z,4.90
2019-01-12T15:41:03.151Z,5.00
2019-01-12T15:43:48.264Z,5.00
2019-01-12T15:46:41.712Z,5.20
2019-01-12T15:49:26.371Z,5.30
2019-01-12T15:52:11.359Z,5.50
2019-01-12T15:54:56.285Z,5.50
2019-01-12T15:57:41.292Z,5.10
2019-01-12T16:00:25.772Z,5.00
2019-01-12T16:03:10.053Z,4.90
2019-01-12T16:05:54.651Z,4.80
2019-01-12T16:08:47.811Z,4.80
2019-01-12T16:11:32.692Z,4.70
2019-01-12T16:14:17.807Z,4.60
2019-01-12T16:17:11.752Z,4.70
2019-01-12T16:19:56.364Z,4.70
2019-01-12T16:22:40.990Z,4.70
2019-01-12T16:25:25.599Z,4.70
2019-01-12T16:28:10.503Z,4.70
2019-01-12T16:30:55.063Z,4.60
2019-01-12T16:33:39.947Z,4.50
2019-01-12T16:36:24.615Z,4.50
2019-01-12T16:39:09.139Z,4.60
2019-01-12T16:42:02.347Z,4.60
2019-01-12T16:44:47.369Z,4.60
2019-01-12T16:47:32.014Z,4.60
2019-01-12T16:53:01.135Z,4.60
2019-01-12T16:55:46.159Z,4.70
2019-01-12T16:58:31.161Z,4.70
2019-01-12T17:01:15.334Z,4.70
2019-01-12T17:04:00.171Z,5.00
2019-01-12T17:06:44.835Z,5.20
2019-01-12T17:09:38.267Z,5.40
2019-01-12T17:12:23.040Z,5.50
2019-01-12T17:15:07.123Z,5.40
2019-01-12T17:17:51.328Z,5.60
2019-01-12T17:20:45.008Z,5.60
2019-01-12T17:23:30.194Z,5.70
2019-01-12T17:26:23.352Z,5.70
2019-01-12T17:29:07.852Z,5.70
2019-01-12T17:31:52.274Z,5.60
2019-01-12T17:34:45.704Z,5.40
2019-01-12T17:37:30.307Z,5.50
2019-01-12T17:40:14.906Z,5.30
2019-01-12T17:42:59.495Z,5.30
2019-01-12T17:45:52.721Z,5.40
2019-01-12T17:48:37.281Z,5.20
2019-01-12T17:51:21.915Z,5.30
2019-01-12T17:54:06.100Z,5.40
2019-01-12T17:56:59.267Z,5.30
2019-01-12T17:59:44.048Z,5.20
2019-01-12T18:02:28.607Z,5.20
2019-01-12T18:05:13.140Z,5.10
2019-01-12T18:08:06.267Z,5.10
2019-01-12T18:10:50.883Z,5.10
2019-01-12T18:13:35.719Z,5.00
2019-01-12T18:16:20.063Z,5.00
2019-01-12T18:19:13.123Z,5.00
2019-01-12T18:21:58.164Z,5.10
2019-01-12T18:24:43.243Z,5.00
2019-01-12T18:27:36.664Z,4.90
2019-01-12T18:30:21.279Z,4.80
2019-01-12T18:33:06.115Z,4.80
2019-01-12T18:35:50.548Z,4.70
2019-01-12T18:38:43.672Z,4.40
2019-01-12T18:41:28.686Z,4.40
2019-01-12T18:44:13.134Z,4.30
2019-01-12T18:46:57.872Z,4.30
2019-01-12T18:49:42.496Z,4.30
2019-01-12T18:52:27.342Z,4.40
2019-01-12T18:55:11.939Z,4.60
2019-01-12T18:57:56.543Z,4.60
2019-01-12T19:00:48.230Z,4.40
2019-01-12T19:03:33.059Z,4.30
2019-01-12T19:06:17.683Z,4.30
2019-01-12T19:09:02.090Z,4.40
2019-01-12T19:11:46.611Z,4.30
2019-01-12T19:14:40.048Z,4.30
2019-01-12T19:17:24.416Z,4.40
2019-01-12T19:20:09.359Z,4.40
2019-01-12T19:22:54.151Z,4.50
2019-01-12T19:25:38.724Z,4.40
2019-01-12T19:28:24.887Z,4.50
2019-01-12T19:31:09.519Z,4.50
2019-01-12T19:34:02.575Z,4.50
2019-01-12T19:36:47.443Z,4.30
2019-01-12T19:39:31.875Z,4.50
2019-01-12T19:42:16.292Z,4.50
2019-01-12T19:45:09.628Z,4.50
2019-01-12T19:47:54.063Z,4.60
2019-01-12T19:50:38.957Z,4.60
2019-01-12T19:53:23.716Z,4.40
2019-01-12T19:56:08.604Z,4.40
2019-01-12T19:59:02.628Z,4.50
2019-01-12T20:01:46.731Z,4.30
2019-01-12T20:04:40.099Z,4.20
2019-01-12T20:07:24.593Z,4.10
2019-01-12T20:10:09.376Z,3.90
2019-01-12T20:12:53.927Z,3.90
2019-01-12T20:15:38.920Z,3.90
2019-01-12T20:18:23.943Z,3.70
2019-01-12T20:21:08.211Z,3.80
2019-01-12T20:24:01.420Z,3.80
2019-01-12T20:26:46.297Z,3.80
2019-01-12T20:29:31.142Z,3.90
2019-01-12T20:32:15.404Z,3.90
2019-01-12T20:34:59.940Z,3.60
2019-01-12T20:37:44.183Z,3.50
2019-01-12T20:40:29.139Z,3.50
2019-01-12T20:43:22.483Z,3.60
2019-01-12T20:46:07.192Z,3.60
2019-01-12T20:48:51.918Z,3.60
2019-01-12T20:51:36.319Z,3.60
2019-01-12T20:54:31.397Z,3.70
2019-01-12T20:57:25.043Z,3.70
2019-01-12T21:00:09.680Z,3.70
2019-01-12T21:02:54.351Z,3.80
2019-01-12T21:05:38.830Z,3.80
2019-01-12T21:08:22.924Z,3.80
2019-01-12T21:11:07.582Z,3.70
2019-01-12T21:13:51.959Z,3.70
2019-01-12T21:16:36.340Z,3.80
2019-01-12T21:19:29.513Z,3.90
2019-01-12T21:22:14.744Z,3.90
2019-01-12T21:25:00.378Z,3.90
2019-01-12T21:27:43.478Z,3.80
2019-01-12T21:30:35.322Z,4.00
2019-01-12T21:33:19.910Z,3.90
2019-01-12T21:36:04.475Z,4.00
2019-01-12T21:38:58.532Z,4.00
2019-01-12T21:41:43.196Z,4.10
2019-01-12T21:44:28.072Z,4.00
2019-01-12T21:47:13.018Z,4.10
2019-01-12T21:49:57.531Z,3.90
2019-01-12T21:52:42.143Z,4.00
2019-01-12T21:55:35.399Z,4.10
2019-01-12T21:58:20.014Z,4.20
2019-01-12T22:01:04.944Z,4.10
2019-01-12T22:03:49.135Z,3.90
2019-01-12T22:06:43.668Z,3.80
2019-01-12T22:09:28.143Z,3.90
2019-01-12T22:12:12.739Z,4.00
2019-01-12T22:14:57.607Z,3.90
2019-01-12T22:17:42.546Z,3.80
2019-01-12T22:20:27.087Z,4.00
2019-01-12T22:23:20.391Z,4.00
2019-01-12T22:26:05.647Z,4.10
2019-01-12T22:28:59.389Z,4.20
2019-01-12T22:31:44.019Z,4.10
2019-01-12T22:34:28.327Z,4.00
2019-01-12T22:37:12.912Z,4.00
2019-01-12T22:39:57.479Z,4.10
2019-01-12T22:42:50.592Z,4.20
2019-01-12T22:45:44.952Z,4.30
2019-01-12T22:48:29.591Z,4.20
2019-01-12T22:51:14.011Z,4.30
2019-01-12T22:53:59.431Z,4.30
2019-01-12T22:56:43.884Z,4.30
2019-01-12T22:59:28.274Z,4.10
2019-01-12T23:02:13.007Z,4.10
2019-01-12T23:04:57.600Z,4.10
2019-01-12T23:07:50.976Z,4.10
2019-01-12T23:10:35.947Z,4.10
2019-01-12T23:13:20.419Z,4.10
2019-01-12T23:16:05.035Z,4.30
2019-01-12T23:18:49.872Z,4.40
2019-01-12T23:21:34.391Z,4.40
2019-01-12T23:24:19.053Z,4.30
2019-01-12T23:27:12.263Z,4.30
2019-01-12T23:30:04.056Z,4.40
2019-01-12T23:32:43.587Z,4.40
2019-01-12T23:35:27.892Z,4.50
2019-01-12T23:38:12.495Z,4.30
2019-01-12T23:40:57.134Z,4.50
2019-01-12T23:43:50.337Z,4.70
2019-01-12T23:46:34.907Z,4.70
2019-01-12T23:49:20.007Z,4.50
2019-01-12T23:52:04.793Z,4.20
2019-01-12T23:54:49.135Z,4.10
2019-01-12T23:57:34.182Z,4.20
