createdAt,value
2018-01-12T00:00:29.687Z,16.60
2018-01-12T00:02:56.940Z,18.37
2018-01-12T00:05:24.216Z,19.30
2018-01-12T00:07:51.484Z,14.37
2018-01-12T00:10:18.769Z,15.37
2018-01-12T00:12:46.036Z,16.60
2018-01-12T00:15:13.321Z,16.73
2018-01-12T00:17:40.580Z,13.73
2018-01-12T00:20:07.883Z,15.50
2018-01-12T00:22:35.136Z,14.53
2018-01-12T00:25:02.405Z,13.60
2018-01-12T00:27:29.687Z,14.53
2018-01-12T00:29:56.953Z,13.83
2018-01-12T00:32:24.240Z,15.00
2018-01-12T00:34:51.502Z,14.40
2018-01-12T00:37:18.785Z,13.73
2018-01-12T00:39:46.053Z,14.37
2018-01-12T00:42:13.341Z,17.00
2018-01-12T00:44:40.606Z,17.37
2018-01-12T00:47:07.880Z,16.40
2018-01-12T00:49:35.149Z,16.83
2018-01-12T12:02:14.424Z,21.73
2018-01-12T12:04:41.692Z,22.73
2018-01-12T12:07:09.077Z,24.67
2018-01-12T12:09:36.692Z,24.10
2018-01-12T12:12:03.948Z,26.67
2018-01-12T12:14:31.260Z,22.97
2018-01-12T12:16:58.561Z,23.37
2018-01-12T12:19:25.876Z,25.10
2018-01-12T12:21:53.135Z,22.03
2018-01-12T12:24:20.472Z,25.27
2018-01-12T12:26:47.791Z,27.17
2018-01-12T12:29:15.065Z,24.17
2018-01-12T12:31:42.345Z,27.67
2018-01-12T12:34:09.651Z,26.33
2018-01-12T12:36:36.911Z,26.40
2018-01-12T12:39:04.185Z,27.67
2018-01-12T12:41:31.475Z,24.73
2018-01-12T12:43:58.764Z,22.70
2018-01-12T12:46:26.037Z,24.90
2018-01-12T12:48:53.327Z,22.13
2018-01-12T12:51:20.596Z,21.90
2018-01-12T12:53:47.864Z,24.17
2018-01-12T12:56:15.177Z,29.70
2018-01-12T12:58:42.526Z,59.13
2018-01-12T13:01:09.800Z,36.90
2018-01-12T13:03:37.093Z,23.43
2018-01-12T13:06:04.420Z,22.93
2018-01-12T13:08:31.696Z,23.47
2018-01-12T13:10:58.988Z,25.73
2018-01-12T13:13:26.269Z,29.20
2018-01-12T13:15:53.560Z,28.97
2018-01-12T13:18:20.853Z,27.00
2018-01-12T13:20:48.120Z,23.40
2018-01-12T13:23:15.403Z,22.67
2018-01-12T13:25:42.672Z,25.60
2018-01-12T13:28:09.966Z,24.60
2018-01-12T13:30:37.231Z,26.53
2018-01-12T13:33:04.520Z,27.63
2018-01-12T13:35:31.824Z,21.67
2018-01-12T13:37:59.083Z,20.53
2018-01-12T13:40:26.378Z,24.40
2018-01-12T13:42:53.641Z,22.87
2018-01-12T13:45:20.927Z,25.13
2018-01-12T13:47:48.214Z,22.40
2018-01-12T13:50:15.495Z,25.30
2018-01-12T13:52:42.763Z,23.70
2018-01-12T13:55:10.103Z,25.50
2018-01-12T13:57:37.428Z,22.73
2018-01-12T14:00:04.728Z,25.07
2018-01-12T14:02:32.039Z,23.70
2018-01-12T14:04:59.308Z,26.40
2018-01-12T14:07:26.681Z,24.43
2018-01-12T14:09:53.925Z,25.67
2018-01-12T14:12:22.172Z,23.60
2018-01-12T14:14:49.436Z,23.50
2018-01-12T14:17:16.727Z,25.40
2018-01-12T14:19:44.033Z,26.90
2018-01-12T14:22:11.300Z,23.43
2018-01-12T14:24:38.565Z,24.70
2018-01-12T14:27:05.843Z,25.67
2018-01-12T14:29:33.140Z,24.23
2018-01-12T14:32:00.425Z,24.67
2018-01-12T14:34:27.688Z,25.43
2018-01-12T14:36:55.262Z,25.07
2018-01-12T14:39:22.889Z,25.97
2018-01-12T14:41:50.242Z,24.67
2018-01-12T14:44:17.528Z,26.30
2018-01-12T14:46:44.832Z,26.37
2018-01-12T14:49:12.154Z,25.87
2018-01-12T14:51:39.428Z,26.00
2018-01-12T14:54:06.719Z,31.50
2018-01-12T14:56:34.173Z,29.17
2018-01-12T14:59:01.528Z,26.97
2018-01-12T15:01:28.847Z,27.50
2018-01-12T15:03:56.088Z,25.80
2018-01-12T15:06:23.392Z,27.37
2018-01-12T15:08:50.664Z,31.77
2018-01-12T15:11:17.995Z,26.30
2018-01-12T15:13:45.292Z,25.13
2018-01-12T15:16:12.556Z,29.13
2018-01-12T15:18:39.855Z,28.50
2018-01-12T15:21:07.132Z,25.87
2018-01-12T15:23:34.397Z,26.27
2018-01-12T15:26:01.698Z,26.13
2018-01-12T15:28:28.956Z,27.17
2018-01-12T15:30:56.254Z,25.83
2018-01-12T15:33:23.517Z,23.97
2018-01-12T15:35:50.820Z,25.70
2018-01-12T15:38:18.101Z,26.07
2018-01-12T15:40:45.368Z,24.53
2018-01-12T15:43:12.651Z,23.90
2018-01-12T15:45:39.957Z,24.43
2018-01-12T15:48:07.224Z,26.00
2018-01-12T15:50:34.492Z,22.63
2018-01-12T15:53:01.785Z,22.60
2018-01-12T15:55:29.076Z,23.87
2018-01-12T15:57:56.347Z,22.97
2018-01-12T16:00:23.676Z,25.07
2018-01-12T16:02:50.940Z,24.57
2018-01-12T16:05:18.228Z,27.57
2018-01-12T16:07:45.516Z,24.97
2018-01-12T16:10:12.892Z,24.60
2018-01-12T16:12:40.257Z,26.23
2018-01-12T16:15:07.568Z,27.40
2018-01-12T16:17:34.827Z,23.73
2018-01-12T16:20:02.092Z,25.53
2018-01-12T16:25:03.279Z,25.10
2018-01-12T16:27:30.589Z,28.30
2018-01-12T16:29:57.861Z,26.70
2018-01-12T16:32:25.119Z,29.00
2018-01-12T16:34:52.414Z,27.70
2018-01-12T16:37:19.710Z,27.10
2018-01-12T16:39:46.973Z,26.37
2018-01-12T16:42:14.356Z,26.10
2018-01-12T16:44:41.624Z,25.83
2018-01-12T16:47:08.931Z,24.47
2018-01-12T16:49:36.205Z,27.57
2018-01-12T16:52:03.474Z,27.20
2018-01-12T16:54:30.758Z,29.20
2018-01-12T16:56:58.070Z,25.00
2018-01-12T16:59:25.347Z,27.53
2018-01-12T17:01:52.617Z,30.85
2018-01-12T17:04:19.905Z,31.03
2018-01-12T17:06:47.179Z,26.60
2018-01-12T17:09:14.472Z,27.10
2018-01-12T17:11:41.737Z,24.80
2018-01-12T17:14:09.045Z,30.67
2018-01-12T17:16:36.325Z,41.30
2018-01-12T17:19:03.577Z,32.37
2018-01-12T17:21:30.882Z,33.27
2018-01-12T17:23:58.168Z,31.63
2018-01-12T17:26:25.436Z,28.10
2018-01-12T17:28:52.724Z,31.20
2018-01-12T17:31:19.991Z,32.10
2018-01-12T17:33:47.286Z,29.97
2018-01-12T17:36:14.696Z,33.27
2018-01-12T17:38:41.970Z,38.80
2018-01-12T17:41:09.239Z,48.80
2018-01-12T17:43:36.532Z,44.50
2018-01-12T17:46:03.796Z,43.50
2018-01-12T17:48:31.087Z,41.57
2018-01-12T17:50:58.383Z,39.20
2018-01-12T17:53:25.679Z,28.87
2018-01-12T17:55:52.952Z,26.40
2018-01-12T17:58:20.254Z,28.67
2018-01-12T18:00:47.553Z,30.60
2018-01-12T18:03:14.817Z,26.33
2018-01-12T18:05:42.083Z,28.33
2018-01-12T18:08:09.372Z,35.70
2018-01-12T18:10:36.658Z,29.63
2018-01-12T18:13:03.921Z,29.30
2018-01-12T18:15:31.221Z,29.57
2018-01-12T18:17:58.515Z,29.50
2018-01-12T18:20:25.812Z,28.33
2018-01-12T18:22:53.075Z,28.07
2018-01-12T18:25:20.367Z,26.30
2018-01-12T18:27:47.636Z,27.10
2018-01-12T18:30:14.942Z,28.00
2018-01-12T18:32:42.236Z,26.97
2018-01-12T18:35:09.504Z,40.53
2018-01-12T18:37:36.776Z,42.07
2018-01-12T18:40:04.065Z,38.17
2018-01-12T18:42:31.347Z,34.60
2018-01-12T18:44:58.640Z,42.90
2018-01-12T18:47:25.920Z,27.33
2018-01-12T18:49:53.219Z,28.77
2018-01-12T18:52:20.497Z,108.80
2018-01-12T18:54:47.805Z,109.80
2018-01-12T18:57:15.085Z,56.40
2018-01-12T18:59:42.353Z,35.93
2018-01-12T19:02:09.648Z,44.23
2018-01-12T19:04:36.917Z,57.37
2018-01-12T19:07:04.226Z,39.40
2018-01-12T19:09:31.495Z,32.30
2018-01-12T19:11:58.768Z,36.37
2018-01-12T19:14:26.061Z,46.60
2018-01-12T19:16:53.368Z,33.23
2018-01-12T19:19:20.641Z,29.83
2018-01-12T19:21:47.915Z,30.53
2018-01-12T19:24:15.212Z,30.43
2018-01-12T19:26:42.479Z,27.67
2018-01-12T19:29:09.765Z,28.83
2018-01-12T19:31:37.052Z,27.97
2018-01-12T19:34:04.408Z,28.13
2018-01-12T19:36:31.705Z,26.57
2018-01-12T19:38:58.970Z,27.77
2018-01-12T19:41:26.260Z,27.63
2018-01-12T19:43:53.532Z,26.60
2018-01-12T19:46:20.800Z,23.40
2018-01-12T19:48:48.112Z,27.93
2018-01-12T19:51:15.380Z,23.20
2018-01-12T19:53:42.652Z,24.77
2018-01-12T19:56:09.940Z,25.93
2018-01-12T19:58:37.241Z,23.93
2018-01-12T20:01:04.528Z,22.80
2018-01-12T20:03:31.829Z,24.60
2018-01-12T20:05:59.116Z,22.27
2018-01-12T20:08:26.380Z,21.23
2018-01-12T20:10:53.769Z,25.57
2018-01-12T20:13:21.036Z,21.90
2018-01-12T20:15:48.304Z,22.67
2018-01-12T20:18:15.589Z,22.87
2018-01-12T20:20:42.856Z,21.40
2018-01-12T20:23:10.143Z,23.50
2018-01-12T20:25:37.429Z,23.53
2018-01-12T20:28:04.724Z,23.00
2018-01-12T20:30:31.988Z,24.83
2018-01-12T20:32:59.253Z,20.87
2018-01-12T20:35:26.552Z,24.40
2018-01-12T20:37:53.824Z,24.43
2018-01-12T20:40:21.132Z,24.53
2018-01-12T20:42:48.398Z,26.87
2018-01-12T20:45:15.683Z,23.77
2018-01-12T20:47:42.948Z,26.33
2018-01-12T20:50:10.237Z,27.10
2018-01-12T20:52:37.501Z,28.40
2018-01-12T20:55:04.789Z,33.80
2018-01-12T20:57:32.060Z,31.10
2018-01-12T20:59:59.337Z,30.43
2018-01-12T21:02:26.617Z,35.40
2018-01-12T21:04:53.902Z,35.17
2018-01-12T21:07:21.174Z,32.80
2018-01-12T21:09:48.461Z,33.50
2018-01-12T21:12:15.737Z,36.43
2018-01-12T21:14:43.016Z,37.20
2018-01-12T21:17:10.288Z,35.33
2018-01-12T21:19:37.580Z,34.40
2018-01-12T21:22:04.852Z,37.27
2018-01-12T21:24:32.112Z,35.77
2018-01-12T21:26:59.398Z,33.30
2018-01-12T21:29:26.672Z,34.53
2018-01-12T21:31:53.952Z,34.60
2018-01-12T21:34:21.218Z,36.30
2018-01-12T21:36:48.772Z,37.23
2018-01-12T21:39:16.138Z,36.20
2018-01-12T21:41:43.526Z,35.10
2018-01-12T21:44:10.796Z,36.00
2018-01-12T21:46:38.079Z,34.83
2018-01-12T21:49:05.361Z,34.90
2018-01-12T21:51:32.645Z,37.10
2018-01-12T21:53:59.912Z,35.77
2018-01-12T21:56:27.196Z,36.33
2018-01-12T21:58:54.460Z,37.77
2018-01-12T22:01:21.761Z,35.40
2018-01-12T22:03:49.025Z,35.07
2018-01-12T22:06:16.300Z,35.27
2018-01-12T22:08:43.585Z,35.40
2018-01-12T22:11:10.859Z,36.03
2018-01-12T22:13:38.168Z,33.00
2018-01-12T22:16:05.436Z,35.47
2018-01-12T22:18:32.719Z,35.37
2018-01-12T22:20:59.995Z,43.13
2018-01-12T22:23:27.275Z,34.40
2018-01-12T22:25:54.548Z,34.20
2018-01-12T22:28:21.839Z,35.40
2018-01-12T22:30:49.112Z,35.43
2018-01-12T22:33:16.398Z,35.20
2018-01-12T22:35:43.662Z,37.00
2018-01-12T22:38:10.943Z,32.67
2018-01-12T22:40:38.221Z,33.30
2018-01-12T22:43:06.240Z,34.17
2018-01-12T22:45:33.508Z,32.73
2018-01-12T22:48:00.800Z,32.73
2018-01-12T22:50:28.069Z,31.57
2018-01-12T22:52:55.333Z,29.60
2018-01-12T22:55:22.620Z,29.07
2018-01-12T22:57:49.892Z,30.60
2018-01-12T23:00:17.193Z,30.23
2018-01-12T23:02:44.464Z,29.43
2018-01-12T23:05:11.749Z,28.23
2018-01-12T23:07:39.021Z,29.23
2018-01-12T23:10:06.295Z,27.67
2018-01-12T23:12:33.561Z,28.00
2018-01-12T23:15:00.841Z,30.97
2018-01-12T23:17:28.113Z,27.57
