createdAt,value
2019-02-20T00:00:57.760Z,99.90
2019-02-20T00:03:31.053Z,99.90
2019-02-20T00:06:02.092Z,99.90
2019-02-20T00:08:33.031Z,99.90
2019-02-20T00:11:03.964Z,99.90
2019-02-20T00:13:35.398Z,99.90
2019-02-20T00:16:06.326Z,99.90
2019-02-20T00:18:37.187Z,99.90
2019-02-20T00:21:08.011Z,99.90
2019-02-20T00:23:39.167Z,99.90
2019-02-20T00:26:10.075Z,99.90
2019-02-20T00:28:41.010Z,99.90
2019-02-20T00:31:12.011Z,99.90
2019-02-20T00:33:43.094Z,99.90
2019-02-20T00:36:14.063Z,99.90
2019-02-20T00:38:45.003Z,99.90
2019-02-20T00:41:15.924Z,99.90
2019-02-20T00:43:49.133Z,99.90
2019-02-20T00:46:21.609Z,99.90
2019-02-20T00:48:59.915Z,99.90
2019-02-20T00:51:32.388Z,99.90
2019-02-20T00:54:04.865Z,99.90
2019-02-20T00:56:35.660Z,99.90
2019-02-20T00:59:06.532Z,99.90
2019-02-20T01:01:37.443Z,99.90
2019-02-20T01:04:08.995Z,99.90
2019-02-20T01:06:39.964Z,99.90
2019-02-20T01:09:11.002Z,99.90
2019-02-20T01:11:41.852Z,99.90
2019-02-20T01:14:15.902Z,99.90
2019-02-20T01:16:46.788Z,99.90
2019-02-20T01:19:17.727Z,99.90
2019-02-20T01:21:48.664Z,99.90
2019-02-20T01:24:20.728Z,99.90
2019-02-20T01:26:51.669Z,99.90
2019-02-20T01:29:23.632Z,99.90
2019-02-20T01:31:54.567Z,99.90
2019-02-20T01:34:26.529Z,99.90
2019-02-20T01:36:57.440Z,99.90
2019-02-20T01:39:28.305Z,99.90
2019-02-20T01:41:59.212Z,99.90
2019-02-20T01:44:31.785Z,99.90
2019-02-20T01:47:02.621Z,99.90
2019-02-20T01:49:33.565Z,99.90
2019-02-20T01:52:05.451Z,99.90
2019-02-20T01:54:36.294Z,99.90
2019-02-20T01:57:07.237Z,99.90
2019-02-20T01:59:38.061Z,99.90
2019-02-20T02:02:08.897Z,99.90
2019-02-20T02:04:42.259Z,99.90
2019-02-20T02:07:13.129Z,99.90
2019-02-20T02:09:44.067Z,99.90
2019-02-20T02:12:15.008Z,99.90
2019-02-20T02:14:46.353Z,99.90
2019-02-20T02:17:17.153Z,99.90
2019-02-20T02:19:48.020Z,99.90
2019-02-20T02:22:18.939Z,99.90
2019-02-20T02:24:50.309Z,99.90
2019-02-20T02:27:21.248Z,99.90
2019-02-20T02:29:52.182Z,99.90
2019-02-20T02:32:23.125Z,99.90
2019-02-20T02:34:54.064Z,99.90
2019-02-20T02:37:25.000Z,99.90
2019-02-20T02:39:55.926Z,99.90
2019-02-20T02:42:26.877Z,99.90
2019-02-20T02:44:57.816Z,99.90
2019-02-20T02:47:28.757Z,99.90
2019-02-20T02:49:59.587Z,99.90
2019-02-20T02:52:30.522Z,99.90
2019-02-20T02:55:01.981Z,99.90
2019-02-20T02:57:32.916Z,99.90
2019-02-20T03:00:04.769Z,99.90
2019-02-20T03:02:37.330Z,99.90
2019-02-20T03:05:09.279Z,99.90
2019-02-20T03:07:40.158Z,99.90
2019-02-20T03:10:11.088Z,99.90
2019-02-20T03:12:41.922Z,99.90
2019-02-20T03:15:14.498Z,99.90
2019-02-20T03:17:45.438Z,99.90
2019-02-20T03:20:16.375Z,99.90
2019-02-20T03:22:47.314Z,99.90
2019-02-20T03:25:19.274Z,99.90
2019-02-20T03:27:50.212Z,99.90
2019-02-20T03:30:22.143Z,99.90
2019-02-20T03:32:52.979Z,99.90
2019-02-20T03:35:24.566Z,99.90
2019-02-20T03:37:55.367Z,99.90
2019-02-20T03:40:27.257Z,99.90
2019-02-20T03:42:59.037Z,99.90
2019-02-20T03:45:30.264Z,99.90
2019-02-20T03:48:01.101Z,99.90
2019-02-20T03:50:32.004Z,99.90
2019-02-20T03:53:02.972Z,99.90
2019-02-20T03:55:34.522Z,99.90
2019-02-20T03:58:05.464Z,99.90
2019-02-20T04:00:36.390Z,99.90
2019-02-20T04:03:07.352Z,99.90
2019-02-20T04:05:39.512Z,99.90
2019-02-20T04:08:11.471Z,99.90
2019-02-20T04:10:42.408Z,99.90
2019-02-20T04:13:13.240Z,99.90
2019-02-20T04:15:45.513Z,99.90
2019-02-20T04:18:16.335Z,99.90
2019-02-20T04:20:47.149Z,99.90
2019-02-20T04:23:17.905Z,99.90
2019-02-20T04:25:50.195Z,99.90
2019-02-20T04:28:21.099Z,99.90
2019-02-20T04:30:51.957Z,99.90
2019-02-20T04:33:23.924Z,99.90
2019-02-20T04:35:57.575Z,99.90
2019-02-20T04:38:28.460Z,99.90
2019-02-20T04:40:59.398Z,99.90
2019-02-20T04:43:30.335Z,99.90
2019-02-20T04:46:01.274Z,99.90
2019-02-20T04:48:32.213Z,99.90
2019-02-20T04:51:03.159Z,99.90
2019-02-20T04:53:34.089Z,99.90
2019-02-20T04:56:06.344Z,99.90
2019-02-20T04:58:37.264Z,99.90
2019-02-20T05:01:08.208Z,99.90
2019-02-20T05:03:39.171Z,99.90
2019-02-20T05:06:10.006Z,99.90
2019-02-20T05:08:40.919Z,99.90
2019-02-20T05:11:11.757Z,99.90
2019-02-20T05:13:42.821Z,99.90
2019-02-20T05:16:13.758Z,99.90
2019-02-20T05:18:44.700Z,99.90
2019-02-20T05:21:15.638Z,99.90
2019-02-20T05:23:46.572Z,99.90
2019-02-20T05:26:17.523Z,99.90
2019-02-20T05:28:49.456Z,99.90
2019-02-20T05:31:20.823Z,99.90
2019-02-20T05:33:51.654Z,99.90
2019-02-20T05:36:22.598Z,99.90
2019-02-20T05:38:55.457Z,99.90
2019-02-20T05:41:25.984Z,99.90
2019-02-20T05:43:56.846Z,99.90
2019-02-20T05:46:28.393Z,99.90
2019-02-20T05:48:59.302Z,99.90
2019-02-20T05:51:30.143Z,99.90
2019-02-20T05:54:02.928Z,99.90
2019-02-20T05:56:34.167Z,99.90
2019-02-20T05:59:04.997Z,99.90
2019-02-20T06:01:35.954Z,99.90
2019-02-20T06:04:06.814Z,99.90
2019-02-20T06:06:38.357Z,99.90
2019-02-20T06:09:09.164Z,99.90
2019-02-20T06:11:40.131Z,99.90
2019-02-20T06:14:11.052Z,99.90
2019-02-20T06:16:42.184Z,99.90
2019-02-20T06:19:14.125Z,99.90
2019-02-20T06:21:45.125Z,99.90
2019-02-20T06:24:16.052Z,99.90
2019-02-20T06:26:47.197Z,99.90
2019-02-20T06:29:18.135Z,99.90
2019-02-20T06:31:49.074Z,99.90
2019-02-20T06:34:19.982Z,99.90
2019-02-20T06:36:50.948Z,99.90
2019-02-20T06:39:22.906Z,99.90
2019-02-20T06:41:53.741Z,99.90
2019-02-20T06:44:25.907Z,99.90
2019-02-20T06:46:56.718Z,99.90
2019-02-20T06:49:27.579Z,99.90
2019-02-20T06:51:58.518Z,99.90
2019-02-20T06:54:29.459Z,99.90
2019-02-20T06:57:00.293Z,99.90
2019-02-20T06:59:32.666Z,99.90
2019-02-20T07:02:03.604Z,99.90
2019-02-20T07:04:34.439Z,99.90
2019-02-20T07:07:26.472Z,99.90
2019-02-20T07:10:00.432Z,99.90
2019-02-20T07:12:37.053Z,99.90
2019-02-20T07:15:25.675Z,99.90
2019-02-20T07:18:08.215Z,99.90
2019-02-20T07:21:02.472Z,99.90
2019-02-20T07:23:36.303Z,99.90
2019-02-20T07:26:10.211Z,99.90
2019-02-20T07:28:43.988Z,99.90
2019-02-20T07:31:14.956Z,99.90
2019-02-20T07:33:45.861Z,99.90
2019-02-20T07:36:16.830Z,99.90
2019-02-20T07:38:47.975Z,99.90
2019-02-20T07:41:19.016Z,99.90
2019-02-20T07:43:49.954Z,99.90
2019-02-20T07:46:20.872Z,99.90
2019-02-20T07:48:51.729Z,99.90
2019-02-20T07:51:22.666Z,99.90
2019-02-20T07:53:53.604Z,99.90
2019-02-20T07:56:25.433Z,99.90
2019-02-20T07:58:56.709Z,99.90
2019-02-20T08:01:29.470Z,99.90
2019-02-20T08:04:00.130Z,99.90
2019-02-20T08:06:30.931Z,99.90
2019-02-20T08:09:02.886Z,99.90
2019-02-20T08:11:36.878Z,99.90
2019-02-20T08:14:07.869Z,99.90
2019-02-20T08:16:38.806Z,99.90
2019-02-20T08:19:10.129Z,99.90
2019-02-20T08:21:41.091Z,99.90
2019-02-20T08:24:12.138Z,99.90
2019-02-20T08:26:43.358Z,99.90
2019-02-20T08:29:14.724Z,99.90
2019-02-20T08:31:45.663Z,99.90
2019-02-20T08:34:17.625Z,99.90
2019-02-20T08:36:48.531Z,99.90
2019-02-20T08:39:19.501Z,99.90
2019-02-20T08:41:50.336Z,99.90
2019-02-20T08:44:21.241Z,99.90
2019-02-20T08:46:52.080Z,99.90
2019-02-20T08:49:23.047Z,99.90
2019-02-20T08:51:54.086Z,99.90
2019-02-20T08:54:24.925Z,99.90
2019-02-20T08:56:55.736Z,99.90
2019-02-20T08:59:26.569Z,99.90
2019-02-20T09:01:57.534Z,99.90
2019-02-20T09:04:29.704Z,99.90
2019-02-20T09:07:00.540Z,99.90
2019-02-20T09:09:32.500Z,99.90
2019-02-20T09:12:03.439Z,99.90
2019-02-20T09:14:35.896Z,99.90
2019-02-20T09:17:08.771Z,99.90
2019-02-20T09:19:39.426Z,99.90
2019-02-20T09:22:10.377Z,99.90
2019-02-20T09:24:41.274Z,99.90
2019-02-20T09:27:12.134Z,99.90
2019-02-20T09:29:42.976Z,99.90
2019-02-20T09:32:13.911Z,99.90
2019-02-20T09:34:44.746Z,99.90
2019-02-20T09:37:15.583Z,99.90
2019-02-20T09:39:47.729Z,99.90
2019-02-20T09:42:18.610Z,99.90
2019-02-20T09:44:49.628Z,99.90
2019-02-20T09:47:20.779Z,99.90
2019-02-20T09:49:52.019Z,99.90
2019-02-20T09:52:24.185Z,99.90
2019-02-20T09:54:55.126Z,99.90
2019-02-20T09:57:26.030Z,99.90
2019-02-20T09:59:56.996Z,99.90
2019-02-20T10:02:27.904Z,99.90
2019-02-20T10:04:58.752Z,99.90
2019-02-20T10:07:29.704Z,99.90
2019-02-20T10:10:00.643Z,99.90
2019-02-20T10:12:32.509Z,99.90
2019-02-20T10:15:04.381Z,99.90
2019-02-20T10:17:35.407Z,99.90
2019-02-20T10:20:08.537Z,99.90
2019-02-20T10:22:39.518Z,99.90
2019-02-20T10:25:12.493Z,99.90
2019-02-20T10:27:43.563Z,99.90
2019-02-20T10:30:17.002Z,99.90
2019-02-20T10:32:47.928Z,99.90
2019-02-20T10:35:18.836Z,99.90
2019-02-20T10:37:49.675Z,99.90
2019-02-20T10:40:20.610Z,99.90
2019-02-20T10:42:52.337Z,99.40
2019-02-20T10:45:23.200Z,99.60
2019-02-20T10:47:54.035Z,98.30
2019-02-20T10:50:24.870Z,96.70
2019-02-20T10:52:57.039Z,95.90
2019-02-20T10:55:27.851Z,95.30
2019-02-20T10:57:58.920Z,93.60
2019-02-20T11:00:29.824Z,92.50
2019-02-20T11:03:01.217Z,90.80
2019-02-20T11:05:33.394Z,88.70
2019-02-20T11:08:04.962Z,80.90
2019-02-20T11:10:36.346Z,89.10
2019-02-20T11:13:09.053Z,87.80
2019-02-20T11:15:40.694Z,89.30
2019-02-20T11:18:12.153Z,90.30
2019-02-20T11:20:48.491Z,87.40
2019-02-20T11:23:17.533Z,89.90
2019-02-20T11:25:50.090Z,90.20
2019-02-20T11:28:26.922Z,90.90
2019-02-20T11:30:54.627Z,84.80
2019-02-20T11:33:27.218Z,88.80
2019-02-20T11:35:58.213Z,90.50
2019-02-20T11:38:30.966Z,89.70
2019-02-20T11:41:02.453Z,88.40
2019-02-20T11:43:33.934Z,90.70
2019-02-20T11:46:06.404Z,90.10
2019-02-20T11:48:37.926Z,90.90
2019-02-20T11:51:09.247Z,95.00
2019-02-20T11:53:40.855Z,94.50
2019-02-20T11:56:12.615Z,95.70
2019-02-20T11:58:43.957Z,96.20
2019-02-20T12:01:15.556Z,95.80
2019-02-20T12:03:47.071Z,97.00
2019-02-20T12:06:18.446Z,98.70
2019-02-20T12:08:49.719Z,98.00
2019-02-20T12:11:20.983Z,98.60
2019-02-20T12:13:52.816Z,99.20
2019-02-20T12:16:24.032Z,99.10
2019-02-20T12:18:55.529Z,99.90
2019-02-20T12:21:26.872Z,99.90
2019-02-20T12:23:58.766Z,99.90
2019-02-20T12:26:34.853Z,99.90
2019-02-20T12:29:03.114Z,99.90
2019-02-20T12:31:34.596Z,99.90
2019-02-20T12:34:07.442Z,99.90
2019-02-20T12:36:38.737Z,99.90
2019-02-20T12:39:10.648Z,98.80
2019-02-20T12:41:42.216Z,98.50
2019-02-20T12:44:14.540Z,99.90
2019-02-20T12:46:45.477Z,99.90
2019-02-20T12:49:16.345Z,99.90
2019-02-20T12:51:47.251Z,97.00
2019-02-20T12:54:19.528Z,98.10
2019-02-20T12:56:50.459Z,99.90
2019-02-20T12:59:21.429Z,99.90
2019-02-20T13:01:52.365Z,99.20
2019-02-20T13:04:24.731Z,99.60
2019-02-20T13:06:59.487Z,99.90
2019-02-20T13:09:28.239Z,99.90
2019-02-20T13:11:59.103Z,99.90
2019-02-20T13:14:31.254Z,99.90
2019-02-20T13:17:04.938Z,99.90
2019-02-20T13:19:36.208Z,99.90
2019-02-20T13:22:07.755Z,99.90
2019-02-20T13:24:39.044Z,99.90
2019-02-20T13:27:10.535Z,99.90
2019-02-20T13:29:41.908Z,99.90
2019-02-20T13:32:13.089Z,99.90
2019-02-20T13:34:45.625Z,99.90
2019-02-20T13:37:16.961Z,99.90
2019-02-20T13:39:48.437Z,99.90
2019-02-20T13:42:20.085Z,99.90
2019-02-20T13:44:53.855Z,99.90
2019-02-20T13:47:25.292Z,99.90
2019-02-20T13:49:56.963Z,99.90
2019-02-20T13:52:30.359Z,99.90
2019-02-20T13:55:02.323Z,99.90
2019-02-20T13:57:33.690Z,99.90
2019-02-20T14:00:07.303Z,99.90
2019-02-20T14:02:39.490Z,99.90
2019-02-20T14:05:12.270Z,99.90
2019-02-20T14:07:44.106Z,99.90
2019-02-20T14:10:15.624Z,99.90
2019-02-20T14:12:47.420Z,99.90
2019-02-20T14:15:19.171Z,99.90
2019-02-20T14:17:50.511Z,99.90
2019-02-20T14:20:22.136Z,99.90
2019-02-20T14:22:54.098Z,99.90
2019-02-20T14:25:25.171Z,99.90
2019-02-20T14:27:56.110Z,99.90
2019-02-20T14:30:28.041Z,99.90
2019-02-20T14:32:58.882Z,99.90
2019-02-20T14:35:30.476Z,99.90
2019-02-20T14:38:01.508Z,99.90
2019-02-20T14:40:34.288Z,99.90
2019-02-20T14:43:05.509Z,99.90
2019-02-20T14:45:37.210Z,99.90
2019-02-20T14:48:08.753Z,99.90
2019-02-20T14:50:40.362Z,99.90
2019-02-20T14:53:11.553Z,99.90
2019-02-20T14:55:44.692Z,99.90
2019-02-20T14:58:17.920Z,99.90
2019-02-20T15:00:49.507Z,99.90
2019-02-20T15:03:20.798Z,99.90
2019-02-20T15:05:52.080Z,99.90
2019-02-20T15:08:23.356Z,99.90
2019-02-20T15:10:54.949Z,99.90
2019-02-20T15:13:27.640Z,99.90
2019-02-20T15:15:59.169Z,99.90
2019-02-20T15:18:30.343Z,99.90
2019-02-20T15:21:02.719Z,99.90
2019-02-20T15:23:34.028Z,99.90
2019-02-20T15:26:05.865Z,99.90
2019-02-20T15:28:37.376Z,99.90
2019-02-20T15:31:08.959Z,99.90
2019-02-20T15:33:41.297Z,99.90
2019-02-20T15:36:12.913Z,99.90
2019-02-20T15:38:45.345Z,99.90
2019-02-20T15:41:17.285Z,99.90
2019-02-20T15:43:48.978Z,99.90
2019-02-20T15:46:20.551Z,99.90
2019-02-20T15:48:54.477Z,99.90
2019-02-20T15:51:26.448Z,99.90
2019-02-20T15:53:57.763Z,99.90
2019-02-20T15:56:29.476Z,99.90
2019-02-20T15:59:01.990Z,99.90
2019-02-20T16:01:33.357Z,99.90
2019-02-20T16:04:05.031Z,99.90
2019-02-20T16:06:37.447Z,99.90
2019-02-20T16:09:08.760Z,99.90
2019-02-20T16:11:41.342Z,99.90
2019-02-20T16:14:12.959Z,99.90
2019-02-20T16:16:44.536Z,99.90
2019-02-20T16:19:15.513Z,99.90
2019-02-20T16:21:46.702Z,99.90
2019-02-20T16:24:18.145Z,99.90
2019-02-20T16:26:49.603Z,99.90
2019-02-20T16:29:20.778Z,99.90
2019-02-20T16:31:52.468Z,99.90
2019-02-20T16:34:23.674Z,99.90
2019-02-20T16:36:58.104Z,99.90
2019-02-20T16:39:29.952Z,99.90
2019-02-20T16:42:01.233Z,99.90
2019-02-20T16:44:32.526Z,99.90
2019-02-20T16:47:03.642Z,99.90
2019-02-20T16:49:35.319Z,99.90
2019-02-20T16:52:06.432Z,99.90
2019-02-20T16:54:38.018Z,99.90
2019-02-20T16:57:09.898Z,99.90
2019-02-20T16:59:41.046Z,99.90
2019-02-20T17:02:12.856Z,99.90
2019-02-20T17:04:43.894Z,99.90
2019-02-20T17:07:15.129Z,99.90
2019-02-20T17:09:46.848Z,99.90
2019-02-20T17:12:18.708Z,99.90
2019-02-20T17:14:50.822Z,99.90
2019-02-20T17:17:22.281Z,99.90
2019-02-20T17:19:54.079Z,99.90
2019-02-20T17:22:25.674Z,99.90
2019-02-20T17:24:57.030Z,99.90
2019-02-20T17:27:28.130Z,99.90
2019-02-20T17:29:59.327Z,99.90
2019-02-20T17:32:30.713Z,99.90
2019-02-20T17:35:01.981Z,99.90
2019-02-20T17:37:34.442Z,99.90
2019-02-20T17:40:07.883Z,99.90
2019-02-20T17:42:40.826Z,99.90
2019-02-20T17:45:14.685Z,99.90
2019-02-20T17:47:46.797Z,99.90
2019-02-20T17:50:22.746Z,99.90
2019-02-20T17:52:53.897Z,99.90
2019-02-20T17:55:24.930Z,99.90
2019-02-20T17:57:56.277Z,99.90
2019-02-20T18:00:29.580Z,99.90
2019-02-20T18:03:00.715Z,99.90
2019-02-20T18:05:32.873Z,99.90
2019-02-20T18:08:04.733Z,99.90
2019-02-20T18:10:37.256Z,99.90
2019-02-20T18:13:09.455Z,99.90
2019-02-20T18:15:43.367Z,99.90
2019-02-20T18:18:14.533Z,99.90
2019-02-20T18:20:47.500Z,99.90
2019-02-20T18:23:20.346Z,99.90
2019-02-20T18:25:54.267Z,99.90
2019-02-20T18:28:26.963Z,99.90
2019-02-20T18:30:59.620Z,99.90
2019-02-20T18:33:31.491Z,99.90
2019-02-20T18:36:03.924Z,99.90
2019-02-20T18:38:38.946Z,99.90
2019-02-20T18:41:11.853Z,99.90
2019-02-20T18:43:46.011Z,99.90
2019-02-20T18:46:18.841Z,99.90
2019-02-20T18:48:54.692Z,99.90
2019-02-20T18:51:27.162Z,99.90
2019-02-20T18:54:00.055Z,99.90
2019-02-20T18:56:34.132Z,99.90
2019-02-20T18:59:08.555Z,99.90
2019-02-20T19:01:42.450Z,99.90
2019-02-20T19:04:15.136Z,99.90
2019-02-20T19:06:48.158Z,99.90
2019-02-20T19:09:23.738Z,99.90
2019-02-20T19:12:05.279Z,99.90
2019-02-20T19:14:41.173Z,99.90
2019-02-20T19:17:33.247Z,99.90
2019-02-20T19:20:23.804Z,99.90
2019-02-20T19:23:13.870Z,99.90
2019-02-20T19:25:58.202Z,99.90
2019-02-20T19:28:44.217Z,99.90
2019-02-20T19:31:27.249Z,99.90
2019-02-20T19:34:15.235Z,99.90
2019-02-20T19:37:14.800Z,99.90
2019-02-20T19:39:53.216Z,99.90
2019-02-20T19:42:52.055Z,99.90
2019-02-20T19:45:43.744Z,99.90
2019-02-20T19:48:34.329Z,99.90
2019-02-20T19:51:32.520Z,99.90
2019-02-20T19:54:23.087Z,99.90
2019-02-20T19:57:07.379Z,99.90
2019-02-20T19:59:51.756Z,99.90
2019-02-20T20:02:28.523Z,99.90
2019-02-20T20:05:09.441Z,99.90
2019-02-20T20:07:56.281Z,99.90
2019-02-20T20:10:36.361Z,99.90
2019-02-20T20:13:26.479Z,99.90
2019-02-20T20:16:10.698Z,99.90
2019-02-20T20:18:51.426Z,99.90
2019-02-20T20:21:26.614Z,99.90
2019-02-20T20:24:04.481Z,99.90
2019-02-20T20:26:49.081Z,99.90
2019-02-20T20:29:33.522Z,99.90
2019-02-20T20:32:17.892Z,99.90
2019-02-20T20:34:53.259Z,99.90
2019-02-20T20:37:32.414Z,99.90
2019-02-20T20:40:26.648Z,99.90
2019-02-20T20:43:17.233Z,99.90
2019-02-20T20:45:59.333Z,99.90
2019-02-20T20:48:34.784Z,99.90
2019-02-20T20:51:18.824Z,99.90
2019-02-20T20:54:28.947Z,99.90
2019-02-20T20:57:19.885Z,99.90
2019-02-20T21:00:28.597Z,99.90
2019-02-20T21:03:03.591Z,99.90
2019-02-20T21:05:53.011Z,99.90
2019-02-20T21:08:40.233Z,99.90
2019-02-20T21:11:34.418Z,99.90
2019-02-20T21:14:17.338Z,99.90
2019-02-20T21:19:36.315Z,99.90
2019-02-20T21:22:33.256Z,99.90
2019-02-20T21:25:14.485Z,99.90
2019-02-20T21:28:06.780Z,99.90
2019-02-20T21:31:05.136Z,99.90
2019-02-20T21:33:41.828Z,99.90
2019-02-20T21:36:18.399Z,99.90
2019-02-20T21:39:10.332Z,99.90
2019-02-20T21:42:05.298Z,99.90
2019-02-20T21:44:57.581Z,99.90
2019-02-20T21:47:53.991Z,99.90
2019-02-20T21:50:42.967Z,99.90
2019-02-20T21:53:16.777Z,99.90
2019-02-20T21:55:53.548Z,99.90
2019-02-20T21:58:46.607Z,99.90
2019-02-20T22:01:35.257Z,99.90
2019-02-20T22:04:14.797Z,99.90
2019-02-20T22:07:03.523Z,99.90
2019-02-20T22:10:01.902Z,99.90
2019-02-20T22:12:55.910Z,99.90
2019-02-20T22:15:48.045Z,99.90
2019-02-20T22:18:24.618Z,99.90
2019-02-20T22:21:25.351Z,99.90
2019-02-20T22:24:04.695Z,99.90
2019-02-20T22:26:56.689Z,99.90
2019-02-20T22:29:49.500Z,99.90
2019-02-20T22:32:30.038Z,99.90
2019-02-20T22:35:13.365Z,99.90
2019-02-20T22:37:59.355Z,99.90
2019-02-20T22:40:45.449Z,99.90
2019-02-20T22:43:34.208Z,99.90
2019-02-20T22:46:13.450Z,99.90
2019-02-20T22:48:56.232Z,99.90
2019-02-20T22:51:52.709Z,99.90
2019-02-20T22:54:34.376Z,99.90
2019-02-20T22:57:26.124Z,99.90
2019-02-20T23:00:34.152Z,99.90
2019-02-20T23:03:20.819Z,99.90
2019-02-20T23:06:24.796Z,99.90
2019-02-20T23:09:31.612Z,99.90
2019-02-20T23:12:09.875Z,99.90
2019-02-20T23:14:55.086Z,99.90
2019-02-20T23:17:27.225Z,99.90
2019-02-20T23:19:58.610Z,99.90
2019-02-20T23:22:29.832Z,99.90
2019-02-20T23:25:00.703Z,99.90
2019-02-20T23:27:32.652Z,99.90
2019-02-20T23:30:12.620Z,99.90
2019-02-20T23:32:37.091Z,99.90
2019-02-20T23:35:09.213Z,99.90
2019-02-20T23:37:40.779Z,99.90
2019-02-20T23:40:12.255Z,99.90
2019-02-20T23:42:43.194Z,99.90
2019-02-20T23:45:14.134Z,99.90
2019-02-20T23:47:45.037Z,99.90
2019-02-20T23:50:16.009Z,99.90
2019-02-20T23:52:46.946Z,99.90
2019-02-20T23:55:17.775Z,99.90
2019-02-20T23:57:48.618Z,99.90
