createdAt,value
2018-04-24T00:00:27.421Z,54.40
2018-04-24T00:02:32.524Z,54.60
2018-04-24T00:04:37.185Z,54.90
2018-04-24T00:06:41.239Z,54.70
2018-04-24T00:08:48.666Z,55.00
2018-04-24T00:10:53.240Z,55.10
2018-04-24T00:12:57.773Z,54.80
2018-04-24T00:15:04.740Z,54.70
2018-04-24T00:17:08.523Z,54.70
2018-04-24T00:19:12.594Z,54.70
2018-04-24T00:21:16.731Z,54.60
2018-04-24T00:23:20.566Z,54.90
2018-04-24T00:25:24.446Z,55.00
2018-04-24T00:27:28.270Z,55.10
2018-04-24T00:29:32.236Z,55.20
2018-04-24T00:31:36.014Z,55.50
2018-04-24T00:33:45.954Z,55.80
2018-04-24T00:35:50.887Z,55.90
2018-04-24T00:37:54.844Z,55.80
2018-04-24T00:39:59.979Z,55.90
2018-04-24T00:42:04.585Z,56.10
2018-04-24T00:44:08.456Z,56.20
2018-04-24T00:46:13.166Z,56.50
2018-04-24T00:48:16.946Z,56.90
2018-04-24T00:50:20.760Z,57.20
2018-04-24T00:52:24.506Z,57.40
2018-04-24T00:54:28.622Z,57.60
2018-04-24T00:56:32.509Z,57.70
2018-04-24T00:58:37.451Z,58.00
2018-04-24T01:00:41.213Z,57.90
2018-04-24T01:02:44.999Z,57.80
2018-04-24T01:04:49.242Z,57.50
2018-04-24T01:06:53.908Z,57.70
2018-04-24T01:08:57.752Z,57.70
2018-04-24T01:11:03.572Z,57.50
2018-04-24T01:13:07.332Z,57.30
2018-04-24T01:15:13.874Z,57.70
2018-04-24T01:17:17.750Z,57.60
2018-04-24T01:19:22.303Z,57.80
2018-04-24T01:21:26.185Z,57.70
2018-04-24T01:23:31.257Z,57.60
2018-04-24T01:25:35.973Z,57.60
2018-04-24T01:27:39.800Z,57.70
2018-04-24T01:29:44.012Z,57.80
2018-04-24T01:31:47.899Z,57.80
2018-04-24T01:33:51.913Z,58.00
2018-04-24T01:35:56.135Z,58.40
2018-04-24T01:38:00.684Z,58.60
2018-04-24T01:40:05.325Z,58.50
2018-04-24T01:42:11.908Z,59.50
2018-04-24T01:44:16.700Z,59.30
2018-04-24T01:46:20.521Z,59.80
2018-04-24T01:48:24.609Z,60.10
2018-04-24T01:50:28.385Z,60.40
2018-04-24T01:52:33.018Z,60.90
2018-04-24T01:54:37.890Z,60.90
2018-04-24T01:56:41.689Z,60.80
2018-04-24T01:58:45.475Z,60.80
2018-04-24T02:00:50.763Z,60.90
2018-04-24T02:02:54.654Z,62.20
2018-04-24T02:04:58.449Z,62.30
2018-04-24T02:07:02.625Z,64.10
2018-04-24T02:09:08.040Z,65.70
2018-04-24T02:11:13.592Z,66.40
2018-04-24T02:13:18.463Z,65.80
2018-04-24T02:15:22.219Z,65.80
2018-04-24T02:17:26.816Z,66.80
2018-04-24T02:19:30.920Z,66.80
2018-04-24T02:21:34.718Z,66.50
2018-04-24T02:23:38.461Z,66.40
2018-04-24T02:25:43.537Z,66.50
2018-04-24T02:27:47.384Z,66.50
2018-04-24T02:29:52.071Z,68.00
2018-04-24T02:31:58.576Z,67.70
2018-04-24T02:34:02.333Z,67.60
2018-04-24T02:36:06.111Z,67.60
2018-04-24T02:38:27.218Z,67.60
2018-04-24T02:40:31.223Z,67.90
2018-04-24T02:42:34.947Z,68.10
2018-04-24T02:44:39.072Z,68.70
2018-04-24T02:46:42.856Z,68.90
2018-04-24T02:48:46.663Z,69.00
2018-04-24T02:50:53.216Z,69.30
2018-04-24T02:52:57.006Z,70.00
2018-04-24T02:55:01.085Z,70.00
2018-04-24T02:57:05.256Z,70.80
2018-04-24T02:59:09.058Z,70.90
2018-04-24T03:01:13.814Z,71.70
2018-04-24T03:03:18.715Z,72.00
2018-04-24T03:05:22.729Z,72.50
2018-04-24T03:07:26.547Z,73.10
2018-04-24T03:09:30.633Z,73.80
2018-04-24T03:11:34.464Z,74.30
2018-04-24T03:13:38.338Z,75.10
2018-04-24T03:15:42.593Z,75.60
2018-04-24T03:17:46.385Z,75.50
2018-04-24T03:19:50.172Z,76.00
2018-04-24T03:21:55.428Z,75.90
2018-04-24T03:23:59.328Z,76.00
2018-04-24T03:26:03.281Z,76.30
2018-04-24T03:28:07.797Z,76.00
2018-04-24T03:30:13.517Z,75.90
2018-04-24T03:32:17.951Z,76.00
2018-04-24T03:34:22.963Z,76.80
2018-04-24T03:36:26.879Z,76.70
2018-04-24T03:38:30.732Z,76.70
2018-04-24T03:40:35.900Z,76.80
2018-04-24T03:42:39.664Z,76.80
2018-04-24T03:44:43.496Z,76.40
2018-04-24T03:46:47.721Z,76.40
2018-04-24T03:48:51.612Z,76.80
2018-04-24T03:50:56.689Z,76.60
2018-04-24T03:53:00.567Z,76.70
2018-04-24T03:55:04.328Z,76.70
2018-04-24T03:57:08.825Z,77.60
2018-04-24T03:59:15.305Z,77.20
2018-04-24T04:01:19.120Z,77.20
2018-04-24T04:03:22.942Z,77.30
2018-04-24T04:05:27.085Z,77.40
2018-04-24T04:07:30.980Z,77.50
2018-04-24T04:09:34.800Z,77.80
2018-04-24T04:11:38.857Z,77.80
2018-04-24T04:13:42.739Z,77.90
2018-04-24T04:15:46.663Z,77.60
2018-04-24T04:18:01.787Z,78.00
2018-04-24T04:22:17.945Z,77.80
2018-04-24T04:24:26.524Z,78.00
2018-04-24T04:26:31.401Z,78.30
2018-04-24T04:28:35.229Z,78.20
2018-04-24T04:30:41.513Z,78.40
2018-04-24T04:32:46.104Z,78.60
2018-04-24T04:34:49.885Z,78.40
2018-04-24T04:36:54.033Z,78.40
2018-04-24T04:38:57.989Z,78.40
2018-04-24T04:41:01.912Z,78.40
2018-04-24T04:43:05.717Z,78.70
2018-04-24T04:45:12.280Z,78.60
2018-04-24T04:47:16.957Z,78.60
2018-04-24T04:49:22.616Z,78.60
2018-04-24T04:51:27.274Z,78.60
2018-04-24T04:53:31.053Z,78.60
2018-04-24T04:55:35.160Z,78.70
2018-04-24T04:57:38.954Z,78.70
2018-04-24T04:59:42.847Z,78.50
2018-04-24T05:01:47.936Z,78.10
2018-04-24T05:03:51.707Z,77.60
2018-04-24T05:05:55.584Z,76.60
2018-04-24T05:08:01.722Z,75.00
2018-04-24T05:10:05.598Z,75.00
2018-04-24T05:12:09.536Z,74.10
2018-04-24T05:14:13.258Z,72.90
2018-04-24T05:16:18.651Z,71.70
2018-04-24T05:18:23.298Z,71.70
2018-04-24T05:20:28.278Z,70.00
2018-04-24T05:22:32.250Z,69.90
2018-04-24T05:24:36.820Z,68.40
2018-04-24T05:26:41.973Z,68.30
2018-04-24T05:28:45.808Z,68.50
2018-04-24T05:30:50.503Z,68.50
2018-04-24T05:32:54.777Z,68.50
2018-04-24T05:34:58.740Z,67.30
2018-04-24T05:37:03.206Z,66.20
2018-04-24T05:39:07.068Z,64.70
2018-04-24T05:41:10.862Z,63.90
2018-04-24T05:43:14.656Z,63.00
2018-04-24T05:45:20.126Z,62.60
2018-04-24T05:47:24.862Z,62.20
2018-04-24T05:49:29.427Z,62.50
2018-04-24T05:51:33.675Z,62.50
2018-04-24T05:53:37.553Z,62.50
2018-04-24T05:55:41.435Z,62.40
2018-04-24T05:57:45.659Z,61.40
2018-04-24T05:59:49.593Z,60.70
2018-04-24T06:01:53.374Z,60.60
2018-04-24T06:03:58.005Z,62.00
2018-04-24T06:06:01.853Z,62.10
2018-04-24T06:08:07.243Z,62.00
2018-04-24T06:10:11.394Z,62.00
2018-04-24T06:12:15.572Z,62.80
2018-04-24T06:14:19.441Z,62.60
2018-04-24T06:16:24.572Z,62.70
2018-04-24T06:18:28.371Z,62.90
2018-04-24T06:20:32.244Z,63.30
2018-04-24T06:22:41.474Z,63.40
2018-04-24T06:24:45.315Z,63.70
2018-04-24T06:26:49.287Z,63.30
2018-04-24T06:28:53.290Z,62.40
2018-04-24T06:30:57.871Z,62.90
2018-04-24T06:33:01.856Z,62.80
2018-04-24T06:35:06.486Z,62.80
2018-04-24T06:37:10.414Z,62.10
2018-04-24T06:39:14.231Z,62.80
2018-04-24T06:41:18.367Z,61.20
2018-04-24T06:43:22.225Z,61.30
2018-04-24T06:45:26.076Z,60.90
2018-04-24T06:47:30.203Z,61.30
2018-04-24T06:49:35.731Z,59.20
2018-04-24T06:51:39.788Z,59.20
2018-04-24T06:53:43.726Z,59.20
2018-04-24T06:55:47.931Z,58.60
2018-04-24T06:57:53.747Z,58.50
2018-04-24T07:00:01.964Z,58.40
2018-04-24T07:02:09.617Z,57.60
2018-04-24T07:04:14.001Z,57.30
2018-04-24T07:06:19.059Z,57.00
2018-04-24T07:08:22.908Z,56.90
2018-04-24T07:10:28.531Z,57.50
2018-04-24T07:12:32.944Z,57.10
2018-04-24T07:14:36.768Z,56.10
2018-04-24T07:16:40.523Z,55.50
2018-04-24T07:18:45.760Z,54.60
2018-04-24T07:20:50.378Z,54.00
2018-04-24T07:22:54.219Z,53.50
2018-04-24T07:24:58.860Z,52.50
2018-04-24T07:27:04.453Z,52.50
2018-04-24T07:29:09.220Z,51.50
2018-04-24T07:31:15.916Z,51.40
2018-04-24T07:33:25.807Z,51.80
2018-04-24T07:35:32.430Z,52.60
2018-04-24T07:37:40.415Z,51.80
2018-04-24T07:39:44.335Z,51.00
2018-04-24T07:41:50.507Z,51.20
2018-04-24T07:43:56.738Z,51.00
2018-04-24T07:46:00.613Z,50.50
2018-04-24T07:48:05.621Z,50.60
2018-04-24T07:50:09.515Z,50.50
2018-04-24T07:52:13.542Z,49.50
2018-04-24T07:54:17.400Z,48.90
2018-04-24T07:56:21.801Z,48.70
2018-04-24T07:58:26.384Z,49.20
2018-04-24T08:00:31.084Z,49.10
2018-04-24T08:02:35.385Z,48.20
2018-04-24T08:04:39.274Z,49.70
2018-04-24T08:06:43.236Z,49.70
2018-04-24T08:08:47.452Z,49.40
2018-04-24T08:10:51.907Z,48.90
2018-04-24T08:12:55.763Z,48.30
2018-04-24T08:14:59.589Z,48.10
2018-04-24T08:17:03.641Z,47.50
2018-04-24T08:19:07.579Z,47.40
2018-04-24T08:21:14.974Z,46.70
2018-04-24T08:23:18.805Z,46.30
2018-04-24T08:25:23.381Z,46.70
2018-04-24T08:27:28.669Z,46.50
2018-04-24T08:29:32.706Z,46.20
2018-04-24T08:31:38.790Z,45.50
2018-04-24T08:33:42.982Z,45.50
2018-04-24T08:35:46.816Z,45.30
2018-04-24T08:37:51.017Z,43.70
2018-04-24T08:39:54.877Z,44.40
2018-04-24T08:41:58.672Z,45.20
2018-04-24T08:44:05.480Z,44.90
2018-04-24T08:46:10.685Z,44.20
2018-04-24T08:48:15.377Z,43.80
2018-04-24T08:50:19.322Z,43.60
2018-04-24T08:52:24.515Z,44.80
2018-04-24T08:54:28.558Z,44.60
2018-04-24T08:56:33.894Z,43.90
2018-04-24T08:58:38.059Z,43.80
2018-04-24T09:00:41.876Z,42.90
2018-04-24T09:02:45.741Z,43.80
2018-04-24T09:04:50.161Z,44.70
2018-04-24T09:06:54.941Z,45.60
2018-04-24T09:08:58.989Z,44.10
2018-04-24T09:11:03.296Z,43.60
2018-04-24T09:13:07.953Z,43.30
2018-04-24T09:15:22.077Z,43.10
2018-04-24T09:17:28.189Z,41.90
2018-04-24T09:19:32.988Z,41.90
2018-04-24T09:21:36.945Z,41.90
2018-04-24T09:23:41.111Z,42.60
2018-04-24T09:25:45.104Z,42.40
2018-04-24T09:27:48.921Z,43.00
2018-04-24T09:30:00.348Z,43.00
2018-04-24T09:32:04.975Z,40.10
2018-04-24T09:34:09.544Z,40.60
2018-04-24T09:36:14.137Z,40.60
2018-04-24T09:38:18.022Z,41.20
2018-04-24T09:40:22.156Z,41.70
2018-04-24T09:42:26.955Z,42.70
2018-04-24T09:44:31.606Z,42.10
2018-04-24T09:46:35.503Z,42.40
2018-04-24T09:48:39.702Z,42.10
2018-04-24T09:50:44.321Z,41.50
2018-04-24T09:52:49.121Z,41.10
2018-04-24T09:54:52.988Z,41.00
2018-04-24T09:56:56.886Z,40.20
2018-04-24T09:59:01.578Z,42.00
2018-04-24T10:01:05.491Z,42.00
2018-04-24T10:03:09.497Z,41.40
2018-04-24T10:05:23.631Z,41.00
2018-04-24T10:07:29.128Z,38.80
2018-04-24T10:09:47.023Z,38.70
2018-04-24T10:11:54.233Z,39.20
2018-04-24T10:13:58.373Z,40.70
2018-04-24T10:16:04.383Z,41.10
2018-04-24T10:18:08.623Z,41.60
2018-04-24T10:20:13.118Z,40.90
2018-04-24T10:22:17.053Z,40.50
2018-04-24T10:24:21.185Z,41.20
2018-04-24T10:26:26.767Z,40.50
2018-04-24T10:28:30.643Z,40.50
2018-04-24T10:30:34.615Z,40.80
2018-04-24T10:32:38.401Z,39.80
2018-04-24T10:34:42.274Z,39.00
2018-04-24T10:36:46.512Z,38.20
2018-04-24T10:38:50.321Z,38.20
2018-04-24T10:40:54.221Z,38.00
2018-04-24T10:42:59.130Z,38.00
2018-04-24T10:45:04.874Z,38.00
2018-04-24T10:47:09.542Z,39.10
2018-04-24T10:49:13.733Z,39.10
2018-04-24T10:51:17.785Z,38.50
2018-04-24T10:53:21.717Z,37.30
2018-04-24T10:55:26.349Z,36.00
2018-04-24T10:57:31.137Z,35.20
2018-04-24T10:59:35.029Z,35.20
2018-04-24T11:01:42.800Z,34.70
2018-04-24T11:03:46.985Z,35.50
2018-04-24T11:05:51.749Z,35.30
2018-04-24T11:07:56.045Z,35.30
2018-04-24T11:10:00.024Z,36.20
2018-04-24T11:12:04.800Z,34.70
2018-04-24T11:14:09.013Z,34.70
2018-04-24T11:16:12.898Z,34.10
2018-04-24T11:18:16.919Z,34.70
2018-04-24T11:20:20.969Z,34.80
2018-04-24T11:22:25.184Z,35.10
2018-04-24T11:24:29.227Z,35.60
2018-04-24T11:26:33.084Z,35.10
2018-04-24T11:28:37.778Z,33.90
2018-04-24T11:30:41.687Z,33.90
2018-04-24T11:32:46.059Z,33.40
2018-04-24T11:34:50.769Z,32.80
2018-04-24T11:36:54.663Z,32.80
2018-04-24T11:38:59.772Z,32.50
2018-04-24T11:41:06.420Z,32.50
2018-04-24T11:43:56.946Z,32.20
2018-04-24T11:46:00.904Z,32.10
2018-04-24T11:48:05.633Z,29.70
2018-04-24T11:50:10.404Z,30.00
2018-04-24T11:52:15.170Z,30.00
2018-04-24T11:54:20.259Z,29.90
2018-04-24T11:56:24.233Z,29.80
2018-04-24T11:58:29.323Z,29.60
2018-04-24T12:00:33.284Z,29.60
2018-04-24T12:02:37.198Z,29.60
2018-04-24T12:04:41.430Z,29.40
2018-04-24T12:06:45.347Z,29.50
2018-04-24T12:08:49.232Z,29.80
2018-04-24T12:10:53.142Z,30.30
2018-04-24T12:12:57.108Z,29.70
2018-04-24T12:15:04.567Z,30.00
2018-04-24T12:17:08.909Z,30.00
2018-04-24T12:19:13.666Z,29.60
2018-04-24T12:21:17.643Z,29.60
2018-04-24T12:23:22.224Z,29.80
2018-04-24T12:25:26.239Z,29.80
2018-04-24T12:27:30.366Z,29.30
2018-04-24T12:29:38.684Z,30.00
2018-04-24T12:31:46.583Z,29.60
2018-04-24T12:33:50.847Z,29.70
2018-04-24T12:35:54.919Z,29.60
2018-04-24T12:37:59.592Z,29.60
2018-04-24T12:40:03.686Z,29.60
2018-04-24T12:42:08.132Z,29.70
2018-04-24T12:44:12.488Z,29.00
2018-04-24T12:46:17.300Z,28.40
2018-04-24T12:48:24.767Z,28.30
2018-04-24T12:50:28.763Z,28.50
2018-04-24T12:52:32.659Z,29.20
2018-04-24T12:54:37.447Z,28.10
2018-04-24T12:56:42.096Z,28.30
2018-04-24T12:58:45.974Z,28.30
2018-04-24T13:00:50.609Z,28.60
2018-04-24T13:02:54.563Z,28.60
2018-04-24T13:04:58.477Z,28.80
2018-04-24T13:07:02.331Z,28.10
2018-04-24T13:09:07.752Z,27.00
2018-04-24T13:11:11.737Z,26.80
2018-04-24T13:13:15.944Z,26.70
2018-04-24T13:15:19.856Z,26.80
2018-04-24T13:17:25.177Z,26.70
2018-04-24T13:19:29.348Z,26.70
2018-04-24T13:21:34.138Z,27.30
2018-04-24T13:23:37.960Z,26.90
2018-04-24T13:25:42.936Z,26.80
2018-04-24T13:27:46.751Z,26.70
2018-04-24T13:29:50.566Z,27.00
2018-04-24T13:31:54.675Z,27.10
2018-04-24T13:33:58.614Z,27.00
2018-04-24T13:36:05.320Z,26.70
2018-04-24T13:38:10.404Z,27.70
2018-04-24T13:40:15.192Z,26.60
2018-04-24T13:42:19.993Z,26.60
2018-04-24T13:44:29.349Z,26.80
2018-04-24T13:46:33.225Z,26.10
2018-04-24T13:48:37.154Z,26.20
2018-04-24T13:50:41.365Z,26.70
2018-04-24T13:52:45.197Z,26.00
2018-04-24T13:54:50.940Z,25.70
2018-04-24T13:56:57.192Z,25.70
2018-04-24T13:59:01.181Z,26.00
2018-04-24T14:01:05.398Z,26.30
2018-04-24T14:03:09.730Z,26.40
2018-04-24T14:05:13.648Z,26.00
2018-04-24T14:07:17.443Z,25.20
2018-04-24T14:09:22.989Z,25.10
2018-04-24T14:13:32.793Z,24.40
2018-04-24T14:15:37.033Z,24.60
2018-04-24T14:17:40.975Z,25.30
2018-04-24T14:19:44.901Z,24.80
2018-04-24T14:21:49.485Z,24.80
2018-04-24T14:23:53.437Z,24.80
2018-04-24T14:27:54.558Z,24.20
2018-04-24T14:29:58.478Z,24.20
2018-04-24T14:32:02.469Z,24.30
2018-04-24T14:34:07.179Z,24.50
2018-04-24T14:36:11.047Z,24.50
2018-04-24T14:38:15.637Z,24.50
2018-04-24T14:40:19.915Z,24.40
2018-04-24T14:42:25.088Z,24.20
2018-04-24T14:44:28.877Z,24.20
2018-04-24T14:46:32.942Z,24.70
2018-04-24T14:48:36.881Z,24.40
2018-04-24T14:50:41.918Z,24.30
2018-04-24T14:52:46.120Z,24.50
2018-04-24T14:54:49.941Z,24.50
2018-04-24T14:56:53.976Z,24.60
2018-04-24T14:58:59.097Z,25.30
2018-04-24T15:01:03.236Z,25.30
2018-04-24T15:03:07.523Z,25.40
2018-04-24T15:05:11.617Z,25.20
2018-04-24T15:07:15.547Z,25.50
2018-04-24T15:09:19.484Z,25.60
2018-04-24T15:11:24.759Z,25.90
2018-04-24T15:13:28.542Z,26.00
2018-04-24T15:15:32.432Z,26.10
2018-04-24T15:17:36.727Z,26.20
2018-04-24T15:19:41.467Z,26.60
2018-04-24T15:21:47.033Z,26.80
2018-04-24T15:23:52.187Z,26.80
2018-04-24T15:25:56.059Z,26.80
2018-04-24T15:28:00.612Z,27.40
2018-04-24T15:30:06.917Z,27.50
2018-04-24T15:32:11.649Z,27.80
2018-04-24T15:34:16.515Z,27.80
2018-04-24T15:36:20.501Z,27.80
2018-04-24T15:38:24.315Z,28.10
2018-04-24T15:40:28.198Z,27.70
2018-04-24T15:42:33.056Z,28.70
2018-04-24T15:44:36.878Z,28.70
2018-04-24T15:46:40.761Z,28.60
2018-04-24T15:48:46.158Z,29.70
2018-04-24T15:50:50.105Z,29.10
2018-04-24T15:55:20.905Z,29.20
2018-04-24T16:00:15.070Z,29.30
2018-04-24T16:02:19.147Z,29.30
2018-04-24T16:04:23.095Z,29.90
2018-04-24T16:06:27.053Z,29.60
2018-04-24T16:08:31.151Z,29.70
2018-04-24T16:10:35.819Z,29.80
2018-04-24T16:12:39.702Z,29.80
2018-04-24T16:14:43.611Z,29.70
2018-04-24T16:16:47.532Z,29.90
2018-04-24T16:18:52.736Z,30.30
2018-04-24T16:20:56.628Z,30.90
2018-04-24T16:23:01.367Z,31.00
2018-04-24T16:25:06.624Z,31.00
2018-04-24T16:27:10.589Z,31.10
2018-04-24T16:29:14.725Z,31.50
2018-04-24T16:31:19.084Z,31.30
2018-04-24T16:35:55.561Z,31.00
2018-04-24T16:37:59.557Z,32.50
2018-04-24T16:40:03.613Z,31.50
2018-04-24T16:42:07.596Z,31.90
2018-04-24T16:44:12.518Z,32.10
2018-04-24T16:46:17.379Z,32.00
2018-04-24T16:48:21.585Z,32.10
2018-04-24T16:50:26.340Z,32.40
2018-04-24T16:52:30.365Z,32.40
2018-04-24T16:54:36.035Z,31.70
2018-04-24T16:56:40.029Z,32.30
2018-04-24T16:58:45.666Z,32.40
2018-04-24T17:00:51.791Z,32.40
2018-04-24T17:02:55.758Z,32.20
2018-04-24T17:04:59.965Z,31.90
2018-04-24T17:07:03.929Z,32.30
2018-04-24T17:09:07.905Z,32.40
2018-04-24T17:11:11.936Z,31.50
2018-04-24T17:13:16.113Z,31.30
2018-04-24T17:15:20.358Z,31.10
2018-04-24T17:17:25.086Z,30.70
2018-04-24T17:19:30.239Z,30.80
2018-04-24T17:21:34.109Z,30.90
2018-04-24T17:23:38.706Z,31.10
2018-04-24T17:25:43.335Z,31.40
2018-04-24T17:27:48.227Z,31.50
2018-04-24T17:29:52.099Z,31.60
2018-04-24T17:31:56.721Z,31.70
2018-04-24T17:34:01.376Z,31.90
2018-04-24T17:36:05.322Z,31.90
2018-04-24T17:38:09.278Z,31.80
2018-04-24T17:40:13.211Z,32.00
2018-04-24T17:42:17.155Z,32.20
2018-04-24T17:44:21.469Z,32.50
2018-04-24T17:46:25.741Z,32.70
2018-04-24T17:48:29.838Z,32.80
2018-04-24T17:50:34.126Z,33.00
2018-04-24T17:52:39.518Z,33.20
2018-04-24T17:54:43.469Z,33.10
2018-04-24T17:56:48.017Z,33.30
2018-04-24T17:58:51.920Z,33.60
2018-04-24T18:00:55.906Z,33.90
2018-04-24T18:03:00.205Z,34.10
2018-04-24T18:05:04.098Z,34.20
2018-04-24T18:07:07.945Z,34.40
2018-04-24T18:09:14.165Z,34.80
2018-04-24T18:11:18.875Z,35.10
2018-04-24T18:13:22.756Z,35.10
2018-04-24T18:15:27.830Z,35.60
2018-04-24T18:17:33.145Z,35.80
2018-04-24T18:19:37.257Z,35.90
2018-04-24T18:21:43.387Z,36.00
2018-04-24T18:23:48.501Z,36.00
2018-04-24T18:25:53.138Z,36.40
2018-04-24T18:27:58.435Z,36.40
2018-04-24T18:30:04.314Z,36.60
2018-04-24T18:32:08.931Z,37.10
2018-04-24T18:34:17.553Z,37.20
2018-04-24T18:36:22.431Z,37.40
2018-04-24T18:38:26.334Z,37.40
2018-04-24T18:40:30.622Z,37.50
2018-04-24T18:42:35.140Z,37.70
2018-04-24T18:44:39.239Z,38.00
2018-04-24T18:46:46.477Z,38.20
2018-04-24T18:48:51.169Z,38.20
2018-04-24T18:50:55.090Z,38.40
2018-04-24T18:52:58.924Z,38.60
2018-04-24T18:55:02.979Z,38.80
2018-04-24T18:57:06.909Z,39.00
2018-04-24T18:59:11.125Z,39.10
2018-04-24T19:01:15.094Z,39.20
2018-04-24T19:03:18.963Z,39.40
2018-04-24T19:05:23.157Z,39.70
2018-04-24T19:07:26.994Z,39.70
2018-04-24T19:09:31.725Z,40.10
2018-04-24T19:11:36.638Z,40.40
2018-04-24T19:13:40.655Z,40.40
2018-04-24T19:15:45.816Z,41.00
2018-04-24T19:17:50.532Z,41.00
2018-04-24T19:19:55.313Z,41.10
2018-04-24T19:21:59.761Z,41.10
2018-04-24T19:24:05.601Z,41.50
2018-04-24T19:26:10.493Z,41.50
2018-04-24T19:28:14.358Z,41.50
2018-04-24T19:30:19.421Z,41.60
2018-04-24T19:32:37.730Z,41.60
2018-04-24T19:34:41.690Z,41.70
2018-04-24T19:36:46.211Z,41.80
2018-04-24T19:38:54.444Z,42.10
2018-04-24T19:41:03.499Z,42.00
2018-04-24T19:43:07.410Z,42.30
2018-04-24T19:45:12.873Z,42.40
2018-04-24T19:47:16.779Z,42.50
2018-04-24T19:50:26.277Z,42.40
2018-04-24T19:52:30.963Z,42.70
2018-04-24T19:54:35.330Z,42.70
2018-04-24T19:56:40.057Z,42.90
2018-04-24T19:58:44.709Z,42.90
2018-04-24T20:00:49.092Z,42.90
2018-04-24T20:02:53.431Z,42.90
2018-04-24T20:04:57.419Z,43.00
2018-04-24T20:07:02.231Z,43.10
2018-04-24T20:09:08.812Z,43.30
2018-04-24T20:11:14.461Z,43.40
2018-04-24T20:13:19.103Z,43.50
2018-04-24T20:15:22.961Z,43.40
2018-04-24T20:17:26.814Z,43.40
2018-04-24T20:19:32.133Z,43.50
2018-04-24T20:21:36.849Z,43.50
2018-04-24T20:23:41.453Z,43.70
2018-04-24T20:25:46.339Z,43.90
2018-04-24T20:27:50.422Z,43.80
2018-04-24T20:29:54.533Z,44.00
2018-04-24T20:32:00.966Z,44.30
2018-04-24T20:34:06.669Z,44.50
2018-04-24T20:36:10.569Z,44.50
2018-04-24T20:38:15.314Z,44.60
2018-04-24T20:40:19.170Z,44.50
2018-04-24T20:42:23.880Z,44.80
2018-04-24T20:44:28.150Z,44.70
2018-04-24T20:46:32.033Z,44.80
2018-04-24T20:48:35.894Z,44.80
2018-04-24T20:50:40.121Z,44.90
2018-04-24T20:52:44.765Z,45.60
2018-04-24T20:54:48.718Z,45.20
2018-04-24T20:56:54.235Z,45.50
2018-04-24T20:58:58.414Z,45.70
2018-04-24T21:01:03.807Z,46.10
2018-04-24T21:03:07.881Z,46.80
2018-04-24T21:05:11.816Z,46.30
2018-04-24T21:07:15.775Z,46.40
2018-04-24T21:09:20.425Z,46.80
2018-04-24T21:11:24.265Z,46.80
2018-04-24T21:13:28.254Z,47.00
2018-04-24T21:15:32.636Z,47.10
2018-04-24T21:17:37.311Z,47.50
2018-04-24T21:19:41.312Z,47.50
2018-04-24T21:21:45.445Z,47.70
2018-04-24T21:23:49.418Z,47.90
2018-04-24T21:25:53.280Z,48.00
2018-04-24T21:27:59.189Z,48.40
2018-04-24T21:30:04.979Z,48.40
2018-04-24T21:32:09.870Z,48.80
2018-04-24T21:34:14.019Z,48.70
2018-04-24T21:36:18.649Z,49.30
2018-04-24T21:38:23.514Z,49.50
2018-04-24T21:40:28.286Z,49.50
2018-04-24T21:42:32.317Z,49.70
2018-04-24T21:44:36.199Z,50.00
2018-04-24T21:46:40.446Z,50.30
2018-04-24T21:48:44.314Z,50.70
2018-04-24T21:50:48.246Z,51.10
2018-04-24T21:52:53.313Z,51.30
2018-04-24T21:54:57.211Z,51.30
2018-04-24T21:57:01.079Z,51.40
2018-04-24T21:59:05.747Z,51.30
2018-04-24T22:01:09.975Z,51.30
2018-04-24T22:03:14.256Z,51.20
2018-04-24T22:05:18.425Z,51.20
2018-04-24T22:07:22.314Z,51.40
2018-04-24T22:09:26.225Z,51.10
2018-04-24T22:11:30.449Z,51.10
2018-04-24T22:13:35.050Z,50.80
2018-04-24T22:15:39.677Z,50.70
2018-04-24T22:17:43.867Z,50.60
2018-04-24T22:19:47.762Z,50.50
2018-04-24T22:21:51.698Z,50.50
2018-04-24T22:23:55.556Z,50.70
2018-04-24T22:25:59.495Z,50.70
2018-04-24T22:28:03.341Z,50.80
2018-04-24T22:30:10.918Z,50.90
2018-04-24T22:32:16.155Z,50.90
2018-04-24T22:34:20.092Z,51.10
2018-04-24T22:36:26.085Z,51.50
2018-04-24T22:38:30.026Z,51.40
2018-04-24T22:40:34.669Z,51.40
2018-04-24T22:42:39.595Z,51.70
2018-04-24T22:44:43.529Z,51.60
2018-04-24T22:46:47.505Z,51.70
2018-04-24T22:48:51.445Z,51.80
2018-04-24T22:50:56.121Z,52.10
2018-04-24T22:53:00.001Z,52.00
2018-04-24T22:55:04.141Z,52.90
2018-04-24T22:57:08.825Z,52.50
2018-04-24T22:59:12.771Z,52.50
2018-04-24T23:01:17.637Z,52.60
2018-04-24T23:03:21.600Z,52.80
2018-04-24T23:05:25.469Z,52.90
2018-04-24T23:07:30.035Z,52.80
2018-04-24T23:09:34.041Z,52.60
2018-04-24T23:11:49.505Z,52.30
2018-04-24T23:14:04.453Z,52.30
2018-04-24T23:16:19.365Z,52.30
2018-04-24T23:18:36.296Z,52.50
2018-04-24T23:20:39.224Z,52.40
2018-04-24T23:22:43.172Z,52.50
2018-04-24T23:24:47.765Z,52.80
2018-04-24T23:26:53.969Z,52.80
2018-04-24T23:28:57.825Z,52.90
2018-04-24T23:31:01.848Z,53.00
2018-04-24T23:33:06.346Z,53.20
2018-04-24T23:35:10.185Z,53.40
2018-04-24T23:37:15.162Z,53.70
2018-04-24T23:39:19.356Z,53.80
2018-04-24T23:41:23.277Z,53.80
2018-04-24T23:43:27.177Z,53.90
2018-04-24T23:45:32.358Z,54.00
2018-04-24T23:47:36.286Z,54.30
2018-04-24T23:49:40.213Z,54.60
2018-04-24T23:51:44.441Z,54.90
2018-04-24T23:53:48.397Z,55.10
2018-04-24T23:55:52.302Z,55.40
2018-04-24T23:57:56.605Z,55.50
