createdAt,value
2023-03-12T05:00:43.234Z,92.44
2023-03-12T05:01:43.144Z,92.76
2023-03-12T05:02:43.181Z,92.65
2023-03-12T05:03:43.135Z,92.44
2023-03-12T05:04:43.112Z,92.65
2023-03-12T05:05:43.149Z,92.71
2023-03-12T05:06:43.090Z,92.71
2023-03-12T05:07:43.068Z,92.19
2023-03-12T05:08:43.069Z,92.19
2023-03-12T05:09:43.028Z,92.40
2023-03-12T05:10:43.027Z,92.40
2023-03-12T05:11:43.072Z,93.02
2023-03-12T05:12:43.008Z,93.44
2023-03-12T05:13:43.001Z,93.76
2023-03-12T05:14:42.992Z,93.97
2023-03-12T05:15:42.954Z,94.18
2023-03-12T05:16:43.024Z,94.24
2023-03-12T05:17:42.981Z,93.93
2023-03-12T05:18:42.944Z,93.71
2023-03-12T05:19:42.928Z,93.30
2023-03-12T05:20:42.926Z,92.88
2023-03-12T05:21:42.873Z,92.46
2023-03-12T05:22:42.892Z,92.25
2023-03-12T05:23:42.915Z,92.14
2023-03-12T05:24:42.873Z,92.14
2023-03-12T05:25:42.831Z,92.25
2023-03-12T05:26:42.838Z,92.25
2023-03-12T05:27:42.807Z,92.67
2023-03-12T05:28:42.850Z,92.98
2023-03-12T05:29:42.770Z,93.08
2023-03-12T05:30:42.783Z,93.08
2023-03-12T05:31:42.801Z,93.08
2023-03-12T05:32:42.844Z,93.08
2023-03-12T05:33:52.300Z,92.98
2023-03-12T05:34:42.744Z,93.04
2023-03-12T05:35:42.779Z,93.15
2023-03-12T05:36:42.708Z,93.15
2023-03-12T05:37:42.712Z,92.94
2023-03-12T05:38:42.716Z,92.42
2023-03-12T05:39:42.729Z,92.10
2023-03-12T05:40:42.673Z,91.79
2023-03-12T05:41:42.631Z,91.69
2023-03-12T05:42:42.638Z,91.37
2023-03-12T05:43:42.608Z,91.27
2023-03-12T05:44:42.610Z,91.27
2023-03-12T05:45:42.657Z,91.58
2023-03-12T05:46:42.587Z,92.21
2023-03-12T05:47:42.549Z,92.63
2023-03-12T05:48:42.575Z,92.79
2023-03-12T05:49:42.532Z,92.79
2023-03-12T05:50:42.612Z,92.38
2023-03-12T05:51:42.525Z,91.96
2023-03-12T05:52:42.518Z,92.16
2023-03-12T05:53:42.473Z,92.69
2023-03-12T05:54:42.486Z,93.21
2023-03-12T05:55:42.442Z,92.90
2023-03-12T05:56:42.524Z,92.27
2023-03-12T05:57:42.424Z,92.06
2023-03-12T05:58:42.509Z,91.75
2023-03-12T05:59:42.396Z,91.85
2023-03-12T06:00:42.448Z,92.06
2023-03-12T06:01:42.377Z,91.22
2023-03-12T06:02:42.382Z,91.54
2023-03-12T06:03:42.356Z,92.16
2023-03-12T06:04:42.395Z,92.90
2023-03-12T06:05:42.318Z,93.21
2023-03-12T06:06:42.328Z,93.11
2023-03-12T06:07:42.293Z,93.11
2023-03-12T06:08:42.292Z,93.11
2023-03-12T06:09:42.278Z,93.11
2023-03-12T06:10:42.340Z,93.32
2023-03-12T06:11:42.248Z,93.63
2023-03-12T06:12:42.262Z,94.15
2023-03-12T06:13:42.223Z,94.68
2023-03-12T06:14:42.223Z,94.57
2023-03-12T06:15:42.192Z,93.74
2023-03-12T06:16:42.312Z,93.63
2023-03-12T06:17:42.164Z,93.95
2023-03-12T06:18:42.181Z,94.36
2023-03-12T06:19:42.133Z,95.09
2023-03-12T06:20:42.143Z,96.35
2023-03-12T06:21:42.113Z,96.56
2023-03-12T06:22:42.178Z,96.14
2023-03-12T06:23:42.087Z,95.93
2023-03-12T06:24:42.180Z,95.72
2023-03-12T06:25:42.067Z,95.31
2023-03-12T06:26:42.079Z,95.89
2023-03-12T06:27:42.051Z,96.20
2023-03-12T06:28:42.055Z,96.20
2023-03-12T06:29:42.023Z,96.51
2023-03-12T06:30:42.074Z,96.62
2023-03-12T06:31:42.084Z,96.62
2023-03-12T06:32:42.087Z,96.62
2023-03-12T06:33:41.970Z,96.72
2023-03-12T06:34:42.008Z,96.83
2023-03-12T06:35:42.048Z,96.83
2023-03-12T06:36:41.943Z,96.72
2023-03-12T06:37:41.920Z,96.51
2023-03-12T06:38:41.913Z,96.41
2023-03-12T06:39:41.880Z,96.41
2023-03-12T06:40:41.901Z,96.10
2023-03-12T06:41:42.033Z,95.89
2023-03-12T06:42:41.874Z,95.84
2023-03-12T06:43:41.845Z,95.64
2023-03-12T06:44:41.844Z,95.64
2023-03-12T06:45:41.810Z,95.74
2023-03-12T06:46:42.791Z,96.05
2023-03-12T06:47:41.834Z,96.05
2023-03-12T06:48:41.791Z,95.95
2023-03-12T06:49:41.783Z,96.05
2023-03-12T06:50:41.775Z,96.05
2023-03-12T06:51:41.738Z,96.37
2023-03-12T06:52:41.733Z,96.16
2023-03-12T06:53:42.578Z,96.16
2023-03-12T06:54:41.716Z,96.22
2023-03-12T06:55:41.690Z,96.43
2023-03-12T06:56:41.687Z,96.74
2023-03-12T06:57:41.657Z,96.95
2023-03-12T06:58:41.661Z,96.59
2023-03-12T06:59:41.707Z,96.38
2023-03-12T07:00:41.664Z,96.38
2023-03-12T07:01:41.607Z,96.49
2023-03-12T07:02:41.617Z,96.38
2023-03-12T07:03:41.579Z,96.17
2023-03-12T07:04:41.637Z,96.23
2023-03-12T07:05:41.619Z,96.23
2023-03-12T07:06:41.568Z,96.03
2023-03-12T07:07:41.536Z,96.13
2023-03-12T07:08:41.559Z,96.13
2023-03-12T07:09:41.522Z,95.50
2023-03-12T07:10:41.549Z,95.19
2023-03-12T07:11:41.479Z,96.03
2023-03-12T07:12:41.505Z,96.86
2023-03-12T07:13:41.472Z,97.28
2023-03-12T07:14:41.471Z,97.55
2023-03-12T07:15:41.521Z,97.34
2023-03-12T07:16:41.456Z,97.55
2023-03-12T07:17:41.409Z,97.28
2023-03-12T07:18:41.416Z,97.38
2023-03-12T07:19:41.389Z,97.70
2023-03-12T07:20:41.389Z,98.43
2023-03-12T07:21:41.428Z,98.63
2023-03-12T07:22:41.387Z,98.74
2023-03-12T07:23:41.337Z,98.63
2023-03-12T07:24:41.342Z,98.49
2023-03-12T07:25:41.381Z,98.18
2023-03-12T07:26:41.324Z,98.07
2023-03-12T07:27:41.337Z,98.43
2023-03-12T07:28:41.295Z,99.05
2023-03-12T07:29:41.269Z,99.37
2023-03-12T07:30:41.276Z,99.53
2023-03-12T07:31:41.439Z,99.11
2023-03-12T07:32:41.292Z,98.95
2023-03-12T07:33:41.352Z,99.26
2023-03-12T07:34:41.215Z,99.47
2023-03-12T07:35:41.271Z,99.84
2023-03-12T07:36:41.321Z,99.99
2023-03-12T07:37:41.153Z,99.99
2023-03-12T07:38:41.162Z,99.99
2023-03-12T07:39:41.250Z,99.99
2023-03-12T07:40:41.193Z,99.99
2023-03-12T07:41:41.099Z,99.99
2023-03-12T07:42:41.117Z,99.99
2023-03-12T07:43:41.110Z,99.99
2023-03-12T07:44:41.079Z,99.65
2023-03-12T07:45:41.108Z,99.33
2023-03-12T07:46:41.182Z,99.23
2023-03-12T07:47:41.088Z,99.44
2023-03-12T07:48:44.033Z,99.29
2023-03-12T07:49:41.010Z,99.29
2023-03-12T07:50:41.061Z,99.18
2023-03-12T07:51:40.976Z,99.08
2023-03-12T07:52:40.973Z,99.08
2023-03-12T07:53:40.946Z,99.40
2023-03-12T07:54:40.983Z,99.55
2023-03-12T07:55:41.084Z,99.55
2023-03-12T07:56:40.946Z,99.66
2023-03-12T07:57:40.950Z,98.83
2023-03-12T07:58:41.007Z,98.83
2023-03-12T07:59:40.882Z,98.83
2023-03-12T08:00:40.932Z,98.78
2023-03-12T08:01:40.896Z,98.47
2023-03-12T08:02:40.954Z,98.36
2023-03-12T08:03:41.078Z,98.43
2023-03-12T08:04:41.017Z,98.32
2023-03-12T08:05:41.190Z,97.59
2023-03-12T08:06:41.166Z,96.61
2023-03-12T08:07:40.777Z,96.09
2023-03-12T08:08:40.842Z,96.25
2023-03-12T08:09:40.745Z,96.00
2023-03-12T08:10:40.756Z,95.44
2023-03-12T08:11:40.817Z,95.44
2023-03-12T08:12:40.721Z,95.09
2023-03-12T08:13:40.707Z,94.46
2023-03-12T08:14:40.729Z,93.74
2023-03-12T08:15:40.662Z,92.76
2023-03-12T08:16:40.765Z,92.14
2023-03-12T08:17:40.641Z,91.37
2023-03-12T08:18:40.649Z,90.29
2023-03-12T08:19:40.618Z,89.36
2023-03-12T08:20:40.611Z,87.49
2023-03-12T08:21:40.632Z,87.07
2023-03-12T08:22:40.590Z,86.93
2023-03-12T08:23:40.568Z,86.72
2023-03-12T08:24:40.565Z,86.68
2023-03-12T08:25:40.528Z,86.58
2023-03-12T08:26:40.598Z,85.86
2023-03-12T08:27:40.503Z,86.27
2023-03-12T08:28:40.526Z,85.82
2023-03-12T08:29:40.491Z,84.84
2023-03-12T08:30:40.489Z,83.50
2023-03-12T08:31:50.400Z,84.01
2023-03-12T08:32:41.498Z,84.08
2023-03-12T08:33:40.452Z,84.39
2023-03-12T08:34:40.437Z,83.94
2023-03-12T08:35:40.484Z,84.05
2023-03-12T08:36:40.400Z,83.73
2023-03-12T08:37:40.417Z,83.67
2023-03-12T08:38:40.387Z,83.36
2023-03-12T08:39:40.345Z,83.05
2023-03-12T08:40:40.346Z,83.25
2023-03-12T08:41:40.396Z,83.71
2023-03-12T08:42:40.304Z,84.33
2023-03-12T08:43:40.316Z,84.88
2023-03-12T08:44:40.286Z,84.78
2023-03-12T08:45:40.465Z,85.44
2023-03-12T08:46:40.279Z,85.65
2023-03-12T08:47:40.267Z,86.41
2023-03-12T08:48:40.236Z,87.49
2023-03-12T08:49:40.257Z,88.53
2023-03-12T08:50:40.209Z,89.15
2023-03-12T08:51:40.277Z,89.21
2023-03-12T08:52:40.188Z,89.21
2023-03-12T08:53:40.193Z,89.21
2023-03-12T08:54:40.160Z,89.73
2023-03-12T08:55:40.246Z,89.73
2023-03-12T08:56:40.143Z,89.52
2023-03-12T08:57:40.190Z,89.62
2023-03-12T08:58:40.106Z,90.19
2023-03-12T08:59:40.115Z,90.14
2023-03-12T09:00:40.091Z,90.25
2023-03-12T09:01:43.024Z,89.21
2023-03-12T09:02:40.121Z,89.31
2023-03-12T09:03:40.105Z,89.58
2023-03-12T09:04:40.099Z,88.82
2023-03-12T09:05:40.044Z,88.30
2023-03-12T09:06:40.021Z,87.33
2023-03-12T09:07:40.028Z,87.29
2023-03-12T09:08:39.974Z,85.80
2023-03-12T09:09:40.024Z,85.80
2023-03-12T09:10:40.032Z,84.87
2023-03-12T09:11:39.953Z,84.97
2023-03-12T09:12:39.965Z,83.11
2023-03-12T09:13:58.083Z,83.81
2023-03-12T09:15:03.388Z,85.99
2023-03-12T09:15:41.016Z,87.64
2023-03-12T09:16:39.911Z,87.23
2023-03-12T09:17:39.881Z,87.74
2023-03-12T09:18:40.076Z,87.54
2023-03-12T09:19:39.992Z,86.40
2023-03-12T09:20:39.818Z,85.88
2023-03-12T09:21:39.870Z,85.88
2023-03-12T09:22:39.789Z,87.02
2023-03-12T09:23:39.794Z,87.74
2023-03-12T09:24:39.769Z,87.81
2023-03-12T09:25:39.820Z,87.91
2023-03-12T09:26:39.736Z,87.87
2023-03-12T09:27:39.749Z,87.56
2023-03-12T09:28:39.725Z,86.94
2023-03-12T09:29:57.104Z,86.49
2023-03-12T09:30:40.781Z,86.07
2023-03-12T09:31:39.716Z,86.28
2023-03-12T09:32:39.723Z,86.28
2023-03-12T09:33:39.683Z,86.49
2023-03-12T09:34:39.633Z,85.21
2023-03-12T09:35:39.667Z,84.48
2023-03-12T09:36:39.643Z,84.63
2023-03-12T09:37:39.612Z,85.80
2023-03-12T09:38:39.579Z,86.32
2023-03-12T09:39:39.581Z,87.87
2023-03-12T09:40:39.630Z,89.22
2023-03-12T09:41:39.581Z,88.39
2023-03-12T09:42:39.527Z,88.59
2023-03-12T09:43:39.542Z,87.93
2023-03-12T09:44:39.488Z,88.76
2023-03-12T09:45:39.498Z,89.48
2023-03-12T09:46:39.530Z,88.61
2023-03-12T09:47:39.486Z,87.68
2023-03-12T09:48:39.445Z,87.13
2023-03-12T09:49:39.472Z,86.30
2023-03-12T09:50:39.435Z,86.05
2023-03-12T09:51:39.448Z,85.81
2023-03-12T09:52:39.459Z,84.78
2023-03-12T09:53:39.455Z,84.47
2023-03-12T09:54:39.386Z,84.74
2023-03-12T09:55:40.216Z,85.01
2023-03-12T09:56:39.881Z,84.91
2023-03-12T09:57:39.912Z,84.14
2023-03-12T09:58:39.318Z,83.73
2023-03-12T09:59:39.349Z,83.94
2023-03-12T10:00:39.298Z,84.42
2023-03-12T10:01:39.318Z,83.70
2023-03-12T10:02:39.315Z,84.31
2023-03-12T10:03:39.327Z,83.07
2023-03-12T10:04:56.355Z,82.83
2023-03-12T10:05:40.257Z,82.42
2023-03-12T10:06:39.230Z,81.35
2023-03-12T10:07:39.271Z,81.76
2023-03-12T10:08:39.215Z,81.56
2023-03-12T10:09:39.208Z,81.52
2023-03-12T10:10:39.166Z,81.32
2023-03-12T10:11:39.195Z,80.49
2023-03-12T10:12:39.146Z,79.98
2023-03-12T10:13:39.204Z,80.94
2023-03-12T10:14:39.126Z,82.01
2023-03-12T10:15:39.144Z,82.63
2023-03-12T10:16:39.097Z,82.83
2023-03-12T10:17:39.119Z,83.35
2023-03-12T10:18:39.165Z,83.51
2023-03-12T10:19:39.090Z,83.11
2023-03-12T10:20:39.138Z,82.96
2023-03-12T10:21:39.051Z,82.76
2023-03-12T10:22:39.013Z,82.71
2023-03-12T10:23:39.024Z,82.62
2023-03-12T10:24:39.117Z,82.00
2023-03-12T10:25:39.002Z,81.65
2023-03-12T10:26:39.267Z,81.76
2023-03-12T10:27:39.013Z,81.86
2023-03-12T10:28:38.963Z,81.65
2023-03-12T10:29:38.953Z,81.79
2023-03-12T10:30:39.064Z,82.51
2023-03-12T10:31:38.933Z,83.50
2023-03-12T10:32:38.947Z,83.19
2023-03-12T10:33:38.925Z,82.84
2023-03-12T10:34:38.860Z,82.33
2023-03-12T10:35:38.927Z,82.29
2023-03-12T10:36:38.884Z,82.26
2023-03-12T10:37:38.846Z,81.43
2023-03-12T10:38:38.810Z,81.23
2023-03-12T10:39:38.820Z,81.43
2023-03-12T10:40:38.783Z,81.20
2023-03-12T10:41:38.789Z,81.26
2023-03-12T10:42:38.794Z,81.05
2023-03-12T10:43:38.767Z,81.05
2023-03-12T10:44:38.730Z,81.26
2023-03-12T10:45:38.744Z,81.67
2023-03-12T10:46:38.749Z,81.46
2023-03-12T10:47:38.708Z,81.46
2023-03-12T10:48:38.730Z,82.04
2023-03-12T10:49:38.668Z,81.94
2023-03-12T10:50:38.674Z,81.49
2023-03-12T10:51:38.650Z,81.15
2023-03-12T10:52:38.616Z,80.90
2023-03-12T10:53:38.646Z,80.39
2023-03-12T10:54:38.622Z,80.69
2023-03-12T10:55:38.643Z,80.56
2023-03-12T10:56:38.579Z,80.76
2023-03-12T10:57:38.572Z,80.42
2023-03-12T10:58:38.565Z,79.91
2023-03-12T10:59:38.651Z,79.91
2023-03-12T11:00:38.577Z,80.28
2023-03-12T11:01:38.568Z,80.58
2023-03-12T11:02:38.481Z,79.87
2023-03-12T11:03:38.555Z,79.77
2023-03-12T11:04:38.460Z,80.69
2023-03-12T11:05:38.559Z,80.58
2023-03-12T11:06:38.462Z,80.28
2023-03-12T11:07:38.445Z,80.69
2023-03-12T11:08:38.407Z,80.38
2023-03-12T11:09:38.523Z,80.58
2023-03-12T11:10:38.386Z,81.54
2023-03-12T11:11:38.418Z,82.05
2023-03-12T11:12:38.381Z,82.05
2023-03-12T11:13:38.367Z,81.71
2023-03-12T11:14:38.393Z,82.01
2023-03-12T11:15:38.482Z,81.81
2023-03-12T11:16:38.313Z,81.30
2023-03-12T11:17:38.323Z,81.51
2023-03-12T11:18:38.314Z,81.46
2023-03-12T11:19:38.390Z,81.46
2023-03-12T11:20:38.290Z,81.57
2023-03-12T11:21:38.281Z,80.96
2023-03-12T11:22:38.235Z,81.57
2023-03-12T11:23:38.289Z,81.67
2023-03-12T11:24:38.237Z,81.02
2023-03-12T11:25:38.341Z,80.82
2023-03-12T11:26:38.168Z,80.61
2023-03-12T11:27:38.179Z,80.51
2023-03-12T11:28:38.139Z,81.32
2023-03-12T11:29:38.195Z,80.51
2023-03-12T11:30:38.184Z,80.47
2023-03-12T11:31:38.208Z,80.23
2023-03-12T11:32:38.123Z,79.41
2023-03-12T11:33:38.102Z,79.32
2023-03-12T11:34:38.146Z,79.00
2023-03-12T11:35:38.109Z,79.41
2023-03-12T11:36:38.043Z,79.41
2023-03-12T11:37:40.247Z,79.21
2023-03-12T11:38:38.021Z,79.58
2023-03-12T11:39:38.033Z,78.87
2023-03-12T11:40:38.035Z,78.05
2023-03-12T11:41:38.016Z,78.60
2023-03-12T11:42:37.969Z,79.00
2023-03-12T11:43:43.739Z,78.80
2023-03-12T11:44:38.986Z,78.43
2023-03-12T11:45:37.996Z,79.25
2023-03-12T11:46:37.929Z,79.69
2023-03-12T11:47:37.982Z,79.18
2023-03-12T11:48:37.905Z,79.43
2023-03-12T11:49:37.891Z,79.12
2023-03-12T11:50:37.876Z,79.39
2023-03-12T11:51:37.907Z,78.98
2023-03-12T11:52:37.851Z,78.98
2023-03-12T11:53:37.827Z,78.77
2023-03-12T11:54:37.808Z,78.88
2023-03-12T11:55:37.808Z,79.28
2023-03-12T11:56:37.773Z,78.88
2023-03-12T11:57:37.858Z,78.64
2023-03-12T11:58:37.747Z,77.72
2023-03-12T11:59:37.839Z,76.87
2023-03-12T12:00:37.797Z,76.53
2023-03-12T12:01:37.767Z,75.92
2023-03-12T12:02:37.693Z,75.92
2023-03-12T12:03:37.720Z,74.76
2023-03-12T12:04:37.667Z,74.55
2023-03-12T12:05:37.755Z,74.11
2023-03-12T12:06:37.648Z,73.06
2023-03-12T12:07:37.669Z,73.67
2023-03-12T12:08:37.609Z,73.26
2023-03-12T12:09:37.651Z,72.86
2023-03-12T12:10:37.586Z,73.33
2023-03-12T12:11:37.646Z,72.21
2023-03-12T12:12:37.607Z,72.01
2023-03-12T12:13:37.592Z,72.45
2023-03-12T12:14:37.569Z,72.25
2023-03-12T12:15:37.596Z,72.78
2023-03-12T12:16:37.550Z,73.19
2023-03-12T12:17:37.567Z,73.19
2023-03-12T12:18:37.507Z,73.23
2023-03-12T12:19:37.529Z,74.08
2023-03-12T12:20:37.458Z,74.49
2023-03-12T12:21:37.504Z,75.10
2023-03-12T12:22:37.444Z,75.30
2023-03-12T12:23:37.816Z,75.16
2023-03-12T12:24:37.414Z,74.76
2023-03-12T12:25:37.420Z,73.94
2023-03-12T12:26:37.391Z,73.60
2023-03-12T12:27:37.384Z,73.30
2023-03-12T12:28:37.352Z,72.28
2023-03-12T12:29:37.454Z,72.34
2023-03-12T12:30:37.331Z,71.94
2023-03-12T12:31:37.359Z,72.04
2023-03-12T12:32:37.341Z,72.04
2023-03-12T12:33:37.333Z,71.30
2023-03-12T12:34:37.286Z,70.68
2023-03-12T12:35:37.413Z,70.07
2023-03-12T12:36:37.254Z,70.28
2023-03-12T12:37:37.244Z,69.74
2023-03-12T12:38:37.260Z,69.74
2023-03-12T12:39:37.321Z,69.30
2023-03-12T12:40:37.225Z,68.86
2023-03-12T12:41:37.220Z,68.93
2023-03-12T12:42:37.173Z,68.12
2023-03-12T12:43:37.173Z,68.19
2023-03-12T12:44:37.139Z,68.19
2023-03-12T12:45:37.201Z,68.19
2023-03-12T12:46:37.113Z,66.66
2023-03-12T12:47:37.164Z,66.90
2023-03-12T12:48:37.091Z,67.20
2023-03-12T12:49:37.105Z,66.90
2023-03-12T12:50:37.106Z,67.00
2023-03-12T12:51:37.090Z,66.49
2023-03-12T12:52:37.054Z,65.95
2023-03-12T12:53:37.048Z,66.56
2023-03-12T12:54:37.022Z,65.85
2023-03-12T12:55:37.061Z,65.85
2023-03-12T12:56:36.999Z,65.58
2023-03-12T12:57:37.003Z,65.88
2023-03-12T12:58:37.048Z,66.42
2023-03-12T12:59:36.971Z,66.69
2023-03-12T13:00:36.951Z,66.69
2023-03-12T13:01:37.007Z,65.99
2023-03-12T13:02:36.931Z,65.78
2023-03-12T13:03:36.896Z,65.99
2023-03-12T13:04:36.905Z,65.99
2023-03-12T13:05:36.907Z,66.08
2023-03-12T13:06:39.603Z,66.39
2023-03-12T13:07:36.840Z,67.00
2023-03-12T13:08:36.861Z,66.76
2023-03-12T13:09:36.851Z,67.67
2023-03-12T13:10:37.601Z,68.28
2023-03-12T13:11:36.787Z,68.38
2023-03-12T13:12:36.801Z,68.08
2023-03-12T13:13:36.769Z,67.67
2023-03-12T13:14:36.808Z,67.77
2023-03-12T13:15:36.761Z,67.60
2023-03-12T13:16:36.801Z,68.01
2023-03-12T13:17:36.774Z,68.21
2023-03-12T13:18:38.849Z,68.44
2023-03-12T13:19:36.691Z,68.65
2023-03-12T13:20:36.694Z,68.85
2023-03-12T13:21:36.653Z,68.99
2023-03-12T13:22:36.754Z,69.29
2023-03-12T13:23:36.627Z,68.99
2023-03-12T13:24:36.649Z,68.96
2023-03-12T13:25:36.603Z,68.65
2023-03-12T13:26:36.610Z,68.62
2023-03-12T13:27:36.590Z,68.41
2023-03-12T13:28:36.660Z,67.91
2023-03-12T13:29:36.586Z,67.50
2023-03-12T13:30:36.575Z,67.50
2023-03-12T13:31:36.632Z,67.94
2023-03-12T13:32:36.609Z,68.04
2023-03-12T13:33:36.546Z,67.87
2023-03-12T13:34:36.641Z,68.27
2023-03-12T13:35:36.639Z,68.31
2023-03-12T13:36:36.489Z,68.71
2023-03-12T13:37:36.460Z,68.71
2023-03-12T13:38:36.518Z,68.48
2023-03-12T13:39:36.420Z,68.27
2023-03-12T13:40:36.488Z,68.01
2023-03-12T13:41:36.391Z,68.31
2023-03-12T13:42:36.412Z,68.18
2023-03-12T13:43:36.376Z,68.38
2023-03-12T13:44:36.393Z,68.14
2023-03-12T13:45:36.339Z,67.53
2023-03-12T13:46:36.510Z,67.50
2023-03-12T13:47:36.325Z,66.89
2023-03-12T13:48:36.334Z,66.35
2023-03-12T13:49:36.289Z,65.94
2023-03-12T13:50:36.360Z,65.74
2023-03-12T13:51:36.260Z,65.74
2023-03-12T13:52:36.332Z,66.05
2023-03-12T13:53:37.611Z,66.49
2023-03-12T13:54:36.245Z,66.69
2023-03-12T13:55:36.257Z,66.61
2023-03-12T13:56:36.210Z,67.43
2023-03-12T13:57:38.773Z,67.33
2023-03-12T13:58:36.187Z,67.53
2023-03-12T13:59:36.177Z,67.50
2023-03-12T14:00:36.182Z,67.16
2023-03-12T14:01:36.250Z,66.83
2023-03-12T14:02:36.147Z,66.52
2023-03-12T14:03:37.481Z,66.12
2023-03-12T14:04:36.199Z,65.41
2023-03-12T14:05:36.090Z,65.41
2023-03-12T14:06:36.111Z,65.51
2023-03-12T14:07:36.097Z,64.90
2023-03-12T14:08:36.046Z,65.10
2023-03-12T14:09:36.826Z,65.00
2023-03-12T14:10:36.037Z,65.41
2023-03-12T14:11:36.004Z,66.02
2023-03-12T14:12:36.114Z,65.91
2023-03-12T14:13:35.989Z,65.17
2023-03-12T14:14:35.979Z,64.43
2023-03-12T14:15:36.134Z,64.26
2023-03-12T14:16:35.956Z,64.67
2023-03-12T14:17:35.965Z,64.59
2023-03-12T14:18:35.931Z,64.79
2023-03-12T14:19:35.888Z,65.41
2023-03-12T14:20:35.897Z,65.84
2023-03-12T14:21:35.966Z,65.94
2023-03-12T14:22:35.929Z,65.94
2023-03-12T14:23:35.847Z,66.05
2023-03-12T14:24:35.856Z,66.05
2023-03-12T14:25:35.831Z,66.05
2023-03-12T14:26:35.817Z,65.74
2023-03-12T14:27:35.827Z,65.10
2023-03-12T14:28:35.802Z,65.30
2023-03-12T14:29:35.777Z,65.71
2023-03-12T14:30:35.822Z,65.61
2023-03-12T14:31:35.827Z,65.41
2023-03-12T14:32:35.778Z,65.48
2023-03-12T14:33:35.736Z,65.58
2023-03-12T14:34:35.740Z,65.20
2023-03-12T14:35:35.738Z,65.61
2023-03-12T14:36:35.785Z,65.84
2023-03-12T14:37:35.662Z,65.74
2023-03-12T14:38:35.660Z,66.49
2023-03-12T14:39:35.636Z,66.99
2023-03-12T14:40:35.656Z,66.99
2023-03-12T14:41:35.608Z,67.06
2023-03-12T14:42:35.682Z,66.96
2023-03-12T14:43:35.584Z,66.32
2023-03-12T14:44:35.581Z,65.48
2023-03-12T14:45:35.567Z,65.81
2023-03-12T14:46:35.663Z,65.78
2023-03-12T14:47:35.524Z,65.34
2023-03-12T14:48:35.703Z,64.84
2023-03-12T14:49:35.497Z,64.61
2023-03-12T14:50:35.522Z,64.10
2023-03-12T14:51:35.533Z,64.20
2023-03-12T14:52:35.529Z,64.40
2023-03-12T14:53:35.443Z,64.40
2023-03-12T14:54:35.547Z,64.30
2023-03-12T14:55:35.428Z,64.40
2023-03-12T14:56:35.499Z,64.00
2023-03-12T14:57:35.407Z,64.30
2023-03-12T14:58:35.399Z,63.62
2023-03-12T14:59:35.388Z,64.23
2023-03-12T15:00:35.416Z,65.41
2023-03-12T15:01:35.352Z,66.12
2023-03-12T15:02:35.348Z,66.35
2023-03-12T15:03:35.311Z,66.66
2023-03-12T15:04:35.418Z,66.76
2023-03-12T15:05:35.285Z,66.72
2023-03-12T15:06:35.480Z,66.32
2023-03-12T15:07:35.265Z,66.55
2023-03-12T15:08:35.266Z,66.76
2023-03-12T15:09:35.242Z,66.96
2023-03-12T15:10:35.240Z,67.06
2023-03-12T15:11:35.239Z,67.19
2023-03-12T15:12:35.316Z,67.30
2023-03-12T15:13:35.187Z,66.99
2023-03-12T15:14:35.186Z,66.79
2023-03-12T15:15:35.158Z,66.96
2023-03-12T15:16:35.299Z,67.06
2023-03-12T15:17:35.156Z,66.96
2023-03-12T15:18:35.155Z,66.66
2023-03-12T15:19:35.105Z,66.25
2023-03-12T15:20:35.158Z,66.35
2023-03-12T15:21:35.098Z,66.22
2023-03-12T15:22:35.083Z,66.02
2023-03-12T15:23:35.080Z,66.12
2023-03-12T15:24:35.063Z,66.35
2023-03-12T15:25:35.048Z,66.42
2023-03-12T15:26:35.026Z,66.02
2023-03-12T15:27:35.038Z,66.22
2023-03-12T15:28:35.104Z,65.91
2023-03-12T15:29:34.976Z,65.74
2023-03-12T15:30:34.986Z,65.74
2023-03-12T15:31:35.105Z,65.74
2023-03-12T15:32:34.986Z,65.84
2023-03-12T15:33:34.935Z,66.05
2023-03-12T15:34:34.991Z,66.49
2023-03-12T15:35:35.036Z,66.58
2023-03-12T15:36:34.926Z,66.49
2023-03-12T15:37:34.934Z,66.08
2023-03-12T15:38:34.951Z,66.49
2023-03-12T15:39:34.991Z,66.82
2023-03-12T15:40:34.958Z,66.82
2023-03-12T15:41:34.819Z,67.13
2023-03-12T15:42:34.818Z,67.46
2023-03-12T15:43:34.772Z,67.46
2023-03-12T15:44:34.818Z,67.57
2023-03-12T15:45:34.918Z,67.16
2023-03-12T15:46:35.085Z,67.46
2023-03-12T15:47:34.734Z,67.49
2023-03-12T15:48:34.735Z,68.01
2023-03-12T15:49:34.719Z,68.31
2023-03-12T15:50:34.721Z,68.31
2023-03-12T15:51:34.692Z,68.71
2023-03-12T15:52:34.718Z,68.92
2023-03-12T15:53:34.657Z,69.32
2023-03-12T15:54:34.658Z,69.32
2023-03-12T15:55:34.683Z,69.63
2023-03-12T15:56:34.632Z,69.63
2023-03-12T15:57:34.592Z,69.12
2023-03-12T15:58:34.609Z,68.54
2023-03-12T15:59:34.570Z,68.54
2023-03-12T16:00:34.581Z,68.85
2023-03-12T16:01:34.646Z,69.56
2023-03-12T16:02:34.611Z,69.26
2023-03-12T16:03:34.517Z,68.75
2023-03-12T16:04:34.524Z,68.44
2023-03-12T16:05:34.578Z,69.76
2023-03-12T16:06:34.499Z,70.58
2023-03-12T16:07:34.487Z,71.12
2023-03-12T16:08:34.472Z,71.84
2023-03-12T16:09:34.449Z,72.04
2023-03-12T16:10:34.429Z,72.24
2023-03-12T16:11:34.472Z,72.45
2023-03-12T16:12:34.424Z,72.45
2023-03-12T16:13:34.391Z,72.55
2023-03-12T16:14:34.413Z,72.86
2023-03-12T16:15:34.368Z,73.06
2023-03-12T16:16:34.452Z,73.19
2023-03-12T16:17:34.414Z,73.10
2023-03-12T16:18:34.341Z,73.40
2023-03-12T16:19:34.408Z,73.40
2023-03-12T16:20:34.416Z,73.91
2023-03-12T16:21:34.289Z,73.60
2023-03-12T16:22:34.349Z,73.91
2023-03-12T16:23:34.277Z,73.91
2023-03-12T16:24:34.336Z,73.74
2023-03-12T16:25:34.236Z,74.05
2023-03-12T16:26:34.294Z,73.74
2023-03-12T16:27:34.212Z,73.64
2023-03-12T16:28:34.209Z,73.74
2023-03-12T16:29:34.168Z,73.94
2023-03-12T16:30:34.193Z,73.94
2023-03-12T16:31:34.229Z,73.94
2023-03-12T16:32:34.296Z,73.84
2023-03-12T16:33:34.130Z,74.05
2023-03-12T16:34:34.141Z,73.94
2023-03-12T16:35:34.114Z,74.05
2023-03-12T16:36:34.112Z,73.98
2023-03-12T16:37:34.084Z,73.88
2023-03-12T16:38:34.156Z,73.98
2023-03-12T16:39:34.134Z,74.08
2023-03-12T16:40:34.333Z,74.18
2023-03-12T16:41:34.017Z,74.49
2023-03-12T16:42:34.025Z,74.69
2023-03-12T16:43:33.993Z,74.59
2023-03-12T16:44:34.041Z,74.49
2023-03-12T16:45:33.979Z,74.49
2023-03-12T16:46:34.108Z,74.49
2023-03-12T16:47:33.949Z,74.49
2023-03-12T16:48:33.949Z,74.42
2023-03-12T16:49:34.053Z,74.11
2023-03-12T16:50:33.941Z,74.11
2023-03-12T16:51:33.892Z,74.22
2023-03-12T16:52:33.920Z,74.11
2023-03-12T16:53:33.883Z,74.32
2023-03-12T16:54:33.921Z,74.42
2023-03-12T16:55:33.847Z,74.42
2023-03-12T16:56:33.847Z,74.22
2023-03-12T16:57:33.815Z,74.32
2023-03-12T16:58:33.818Z,74.52
2023-03-12T16:59:33.806Z,74.52
2023-03-12T17:00:33.836Z,74.63
2023-03-12T17:01:33.766Z,74.66
2023-03-12T17:02:33.788Z,74.66
2023-03-12T17:03:35.570Z,74.76
2023-03-12T17:04:33.792Z,74.76
2023-03-12T17:05:33.809Z,74.87
2023-03-12T17:06:33.786Z,74.97
2023-03-12T17:07:33.716Z,75.17
2023-03-12T17:08:33.715Z,75.37
2023-03-12T17:09:33.665Z,75.31
2023-03-12T17:10:33.647Z,75.31
2023-03-12T17:11:33.686Z,75.41
2023-03-12T17:12:33.676Z,75.41
2023-03-12T17:13:33.624Z,75.31
2023-03-12T17:14:33.608Z,75.41
2023-03-12T17:15:33.779Z,75.62
2023-03-12T17:16:33.609Z,75.82
2023-03-12T17:17:33.572Z,75.96
2023-03-12T17:18:33.600Z,76.06
2023-03-12T17:19:33.569Z,76.26
2023-03-12T17:20:33.535Z,76.37
2023-03-12T17:21:33.535Z,76.57
2023-03-12T17:22:33.492Z,76.67
2023-03-12T17:23:33.523Z,76.78
2023-03-12T17:24:33.524Z,76.91
2023-03-12T17:25:33.511Z,76.91
2023-03-12T17:26:33.441Z,77.01
2023-03-12T17:27:33.472Z,77.22
2023-03-12T17:28:33.425Z,77.32
2023-03-12T17:29:33.462Z,77.32
2023-03-12T17:30:33.461Z,77.53
2023-03-12T17:31:33.498Z,77.63
2023-03-12T17:32:33.388Z,77.73
2023-03-12T17:33:33.373Z,77.76
2023-03-12T17:34:33.346Z,77.97
2023-03-12T17:35:33.468Z,78.08
2023-03-12T17:36:33.410Z,78.08
2023-03-12T17:37:33.320Z,78.28
2023-03-12T17:38:33.330Z,78.42
2023-03-12T17:39:33.301Z,78.52
2023-03-12T17:40:33.348Z,78.63
2023-03-12T17:41:33.265Z,78.83
2023-03-12T17:42:33.267Z,78.83
2023-03-12T17:43:33.228Z,79.03
2023-03-12T17:44:33.209Z,79.27
2023-03-12T17:45:33.236Z,79.48
2023-03-12T17:46:33.278Z,79.58
2023-03-12T17:47:33.213Z,79.79
2023-03-12T17:48:33.149Z,79.99
2023-03-12T17:49:33.198Z,80.03
2023-03-12T17:50:33.132Z,80.33
2023-03-12T17:51:33.138Z,80.44
2023-03-12T17:52:33.176Z,80.54