createdAt,value
2018-02-17T00:00:23.938Z,23.87
2018-02-17T00:02:51.570Z,19.62
2018-02-17T00:05:19.230Z,21.10
2018-02-17T00:07:47.583Z,19.45
2018-02-17T00:10:15.121Z,17.55
2018-02-17T00:12:42.723Z,23.75
2018-02-17T00:15:10.314Z,22.95
2018-02-17T00:17:37.885Z,18.45
2018-02-17T00:20:06.203Z,22.40
2018-02-17T00:22:34.697Z,20.40
2018-02-17T00:25:02.227Z,19.45
2018-02-17T00:27:29.766Z,24.10
2018-02-17T00:29:57.409Z,14.90
2018-02-17T00:32:24.933Z,24.15
2018-02-17T00:34:52.535Z,19.73
2018-02-17T00:37:20.091Z,22.05
2018-02-17T00:39:48.504Z,20.90
2018-02-17T00:42:16.056Z,30.77
2018-02-17T00:44:43.620Z,16.67
2018-02-17T00:47:11.947Z,22.90
2018-02-17T00:49:39.560Z,21.80
2018-02-17T00:52:07.932Z,19.87
2018-02-17T00:54:35.492Z,16.62
2018-02-17T00:57:03.052Z,16.65
2018-02-17T00:59:30.618Z,14.60
2018-02-17T01:01:58.187Z,21.50
2018-02-17T01:04:25.727Z,18.02
2018-02-17T01:06:53.412Z,15.45
2018-02-17T01:09:20.954Z,15.05
2018-02-17T01:11:48.541Z,19.25
2018-02-17T01:14:16.140Z,12.90
2018-02-17T01:16:43.699Z,19.15
2018-02-17T01:19:11.255Z,16.17
2018-02-17T01:21:38.812Z,20.65
2018-02-17T01:24:06.360Z,15.48
2018-02-17T01:26:33.896Z,20.10
2018-02-17T01:29:02.192Z,22.42
2018-02-17T01:31:29.751Z,18.58
2018-02-17T01:33:57.290Z,16.42
2018-02-17T01:36:24.870Z,19.95
2018-02-17T01:38:53.176Z,16.08
2018-02-17T01:41:20.717Z,14.18
2018-02-17T01:43:49.026Z,14.27
2018-02-17T01:46:16.566Z,16.67
2018-02-17T01:48:44.898Z,13.55
2018-02-17T01:51:12.437Z,14.75
2018-02-17T01:53:39.961Z,16.55
2018-02-17T01:56:07.520Z,16.85
2018-02-17T01:58:35.085Z,19.40
2018-02-17T02:01:02.643Z,16.17
2018-02-17T02:03:30.179Z,15.40
2018-02-17T02:05:57.721Z,18.08
2018-02-17T02:08:25.266Z,13.68
2018-02-17T02:10:53.564Z,13.73
2018-02-17T02:13:21.125Z,13.10
2018-02-17T02:15:49.412Z,14.13
2018-02-17T02:18:16.961Z,9.90
2018-02-17T02:20:45.257Z,14.00
2018-02-17T02:23:13.570Z,12.75
2018-02-17T02:25:41.912Z,24.98
2018-02-17T02:28:10.217Z,16.20
2018-02-17T02:30:37.747Z,19.37
2018-02-17T02:33:05.322Z,15.55
2018-02-17T02:35:32.841Z,15.27
2018-02-17T02:38:00.423Z,15.43
2018-02-17T02:40:27.947Z,16.37
2018-02-17T02:42:55.534Z,19.20
2018-02-17T02:45:23.087Z,16.15
2018-02-17T02:47:50.681Z,20.10
2018-02-17T02:50:18.256Z,19.50
2018-02-17T02:52:45.793Z,19.33
2018-02-17T02:55:13.317Z,19.90
2018-02-17T02:57:41.612Z,19.75
2018-02-17T03:00:09.905Z,17.48
2018-02-17T03:02:37.523Z,20.17
2018-02-17T03:05:05.050Z,16.12
2018-02-17T03:07:32.611Z,19.70
2018-02-17T03:10:00.143Z,22.05
2018-02-17T03:12:28.757Z,16.05
2018-02-17T03:14:56.321Z,19.37
2018-02-17T03:17:23.842Z,18.37
2018-02-17T03:19:51.395Z,16.80
2018-02-17T03:22:18.932Z,25.62
2018-02-17T03:24:46.465Z,19.00
2018-02-17T03:27:15.164Z,14.43
2018-02-17T03:29:42.714Z,15.40
2018-02-17T03:32:11.019Z,16.73
2018-02-17T03:34:38.556Z,17.02
2018-02-17T03:37:06.862Z,27.75
2018-02-17T03:39:34.420Z,16.75
2018-02-17T03:42:02.742Z,22.08
2018-02-17T03:44:30.280Z,20.95
2018-02-17T03:46:57.806Z,19.42
2018-02-17T03:49:25.404Z,22.23
2018-02-17T03:51:52.961Z,23.77
2018-02-17T03:54:21.264Z,23.15
2018-02-17T03:56:48.807Z,24.95
2018-02-17T03:59:17.156Z,27.55
2018-02-17T04:01:44.691Z,24.42
2018-02-17T04:04:12.250Z,21.85
2018-02-17T04:06:39.793Z,26.70
2018-02-17T04:09:07.347Z,32.35
2018-02-17T04:11:35.758Z,21.30
2018-02-17T04:14:03.281Z,17.95
2018-02-17T04:16:30.827Z,18.10
2018-02-17T04:18:58.376Z,27.60
2018-02-17T04:21:25.910Z,25.77
2018-02-17T04:23:53.469Z,23.52
2018-02-17T04:26:21.006Z,23.77
2018-02-17T04:28:49.327Z,22.33
2018-02-17T04:31:16.856Z,21.48
2018-02-17T04:33:44.384Z,20.73
2018-02-17T04:36:11.923Z,24.37
2018-02-17T04:38:39.476Z,19.52
2018-02-17T04:41:10.931Z,21.85
2018-02-17T04:43:42.938Z,22.98
2018-02-17T04:49:23.931Z,22.95
2018-02-17T04:52:04.216Z,20.17
2018-02-17T04:54:38.057Z,24.60
2018-02-17T04:57:08.226Z,28.23
2018-02-17T04:59:41.294Z,26.17
2018-02-17T05:02:24.482Z,25.58
2018-02-17T05:04:55.458Z,32.28
2018-02-17T05:07:37.881Z,27.20
2018-02-17T05:10:05.442Z,28.08
2018-02-17T05:12:32.978Z,26.17
2018-02-17T05:15:01.413Z,25.25
2018-02-17T05:17:30.477Z,26.92
2018-02-17T05:20:14.740Z,26.60
2018-02-17T05:22:42.266Z,25.73
2018-02-17T05:25:24.705Z,30.17
2018-02-17T05:27:53.812Z,29.40
2018-02-17T05:30:22.762Z,28.42
2018-02-17T05:32:55.862Z,28.30
2018-02-17T05:35:24.790Z,28.17
2018-02-17T05:37:52.387Z,30.30
2018-02-17T05:40:25.256Z,29.30
2018-02-17T05:42:52.793Z,26.15
2018-02-17T05:45:20.388Z,31.70
2018-02-17T05:48:05.427Z,22.75
2018-02-17T05:50:32.949Z,27.27
2018-02-17T05:53:00.592Z,25.95
2018-02-17T05:55:28.902Z,29.25
2018-02-17T05:57:56.424Z,32.58
2018-02-17T06:00:23.962Z,31.42
2018-02-17T06:02:51.515Z,29.27
2018-02-17T06:05:19.042Z,26.98
2018-02-17T06:07:46.574Z,26.15
2018-02-17T06:10:14.112Z,27.95
2018-02-17T06:12:42.146Z,27.70
2018-02-17T06:15:09.688Z,26.75
2018-02-17T06:17:37.246Z,28.27
2018-02-17T06:20:04.787Z,32.33
2018-02-17T06:22:32.322Z,30.02
2018-02-17T06:24:59.873Z,32.80
2018-02-17T06:27:27.432Z,25.30
2018-02-17T06:29:55.711Z,25.75
2018-02-17T06:32:24.013Z,27.30
2018-02-17T06:34:51.548Z,29.10
2018-02-17T06:37:19.873Z,28.38
2018-02-17T06:39:47.402Z,31.37
2018-02-17T06:42:15.723Z,29.10
2018-02-17T06:44:43.262Z,27.20
2018-02-17T06:47:11.568Z,34.47
2018-02-17T06:49:39.131Z,30.80
2018-02-17T06:52:06.678Z,36.50
2018-02-17T06:54:34.218Z,30.15
2018-02-17T06:57:02.535Z,33.22
2018-02-17T06:59:30.059Z,29.80
2018-02-17T07:01:57.601Z,33.25
2018-02-17T07:04:25.144Z,31.40
2018-02-17T07:06:52.836Z,34.33
2018-02-17T07:09:20.382Z,30.17
2018-02-17T07:11:47.922Z,34.33
2018-02-17T07:14:15.488Z,36.85
2018-02-17T07:16:43.018Z,42.45
2018-02-17T07:19:10.579Z,35.90
2018-02-17T07:21:38.118Z,44.17
2018-02-17T07:24:05.658Z,34.17
2018-02-17T07:26:33.512Z,36.00
2018-02-17T07:29:01.045Z,35.92
2018-02-17T07:31:28.579Z,34.67
2018-02-17T07:33:56.115Z,31.40
2018-02-17T07:36:23.649Z,34.20
2018-02-17T07:38:51.211Z,33.28
2018-02-17T07:41:18.736Z,34.85
2018-02-17T07:43:46.284Z,38.47
2018-02-17T07:46:13.826Z,39.75
2018-02-17T07:48:42.140Z,34.25
2018-02-17T07:51:09.765Z,39.28
2018-02-17T07:53:38.084Z,34.65
2018-02-17T07:56:05.626Z,44.60
2018-02-17T07:58:33.925Z,40.70
2018-02-17T08:01:01.470Z,40.03
2018-02-17T08:03:29.809Z,41.37
2018-02-17T08:05:57.345Z,35.35
2018-02-17T08:08:24.944Z,35.60
2018-02-17T08:10:52.517Z,38.47
2018-02-17T08:13:20.049Z,38.85
2018-02-17T08:15:47.618Z,33.47
2018-02-17T08:18:15.145Z,40.12
2018-02-17T08:20:43.446Z,38.80
2018-02-17T08:23:11.004Z,44.22
2018-02-17T08:25:38.561Z,40.12
2018-02-17T08:28:06.121Z,45.45
2018-02-17T08:30:34.482Z,37.00
2018-02-17T08:33:01.972Z,42.65
2018-02-17T08:35:30.280Z,42.28
2018-02-17T08:37:57.852Z,42.05
2018-02-17T08:40:25.406Z,36.50
2018-02-17T08:42:52.950Z,41.00
2018-02-17T08:45:21.250Z,39.63
2018-02-17T08:47:48.790Z,39.00
2018-02-17T08:50:17.131Z,39.13
2018-02-17T08:52:44.698Z,34.50
2018-02-17T08:55:12.243Z,39.75
2018-02-17T08:57:39.778Z,44.13
2018-02-17T09:00:08.088Z,41.30
2018-02-17T09:02:35.620Z,39.53
2018-02-17T09:05:03.944Z,37.92
2018-02-17T09:07:31.479Z,42.80
2018-02-17T09:09:59.012Z,45.05
2018-02-17T09:12:26.549Z,45.95
2018-02-17T09:14:54.087Z,48.30
2018-02-17T09:17:21.650Z,41.20
2018-02-17T09:19:49.229Z,44.22
2018-02-17T09:22:16.788Z,44.03
2018-02-17T09:24:44.330Z,47.78
2018-02-17T09:27:12.652Z,44.72
2018-02-17T09:29:40.223Z,45.70
2018-02-17T09:32:07.754Z,44.58
2018-02-17T09:34:35.293Z,46.22
2018-02-17T09:37:03.607Z,43.80
2018-02-17T09:39:31.176Z,43.50
2018-02-17T09:41:58.741Z,43.92
2018-02-17T09:44:26.307Z,43.72
2018-02-17T09:46:53.928Z,42.88
2018-02-17T09:49:21.470Z,47.40
2018-02-17T09:51:49.026Z,44.38
2018-02-17T09:54:16.598Z,44.83
2018-02-17T09:56:44.274Z,44.95
2018-02-17T09:59:11.894Z,42.13
2018-02-17T10:01:40.355Z,54.83
2018-02-17T10:04:07.974Z,44.25
2018-02-17T10:06:35.707Z,45.22
2018-02-17T10:09:04.203Z,46.58
2018-02-17T10:11:31.986Z,43.85
2018-02-17T10:13:59.539Z,41.85
2018-02-17T10:16:27.863Z,40.88
2018-02-17T10:18:56.255Z,47.40
2018-02-17T10:21:23.864Z,42.10
2018-02-17T10:23:52.206Z,42.62
2018-02-17T10:26:19.977Z,46.72
2018-02-17T10:28:47.811Z,40.08
2018-02-17T10:31:15.374Z,37.50
2018-02-17T10:33:42.918Z,40.15
2018-02-17T10:36:11.467Z,36.83
2018-02-17T10:38:39.004Z,35.25
2018-02-17T10:41:06.718Z,31.75
2018-02-17T10:43:34.392Z,32.08
2018-02-17T10:46:01.962Z,30.52
2018-02-17T10:48:30.328Z,32.47
2018-02-17T10:50:57.881Z,30.20
2018-02-17T10:53:26.336Z,32.97
2018-02-17T10:55:53.881Z,30.02
2018-02-17T10:58:22.350Z,30.58
2018-02-17T11:00:49.914Z,28.50
2018-02-17T11:03:18.232Z,28.27
2018-02-17T11:05:46.031Z,28.55
2018-02-17T11:08:13.730Z,25.80
2018-02-17T11:10:41.331Z,23.02
2018-02-17T11:13:08.919Z,25.45
2018-02-17T11:15:36.465Z,27.17
2018-02-17T11:18:04.002Z,23.73
2018-02-17T11:20:32.421Z,24.77
2018-02-17T11:22:59.957Z,22.75
2018-02-17T11:25:28.263Z,20.85
2018-02-17T11:27:55.820Z,21.52
2018-02-17T11:30:24.138Z,23.70
2018-02-17T11:32:51.806Z,20.12
2018-02-17T11:35:19.481Z,20.98
2018-02-17T11:37:47.046Z,20.17
2018-02-17T11:40:14.558Z,17.17
2018-02-17T11:42:42.925Z,17.90
2018-02-17T11:45:10.503Z,17.67
2018-02-17T11:47:38.837Z,20.17
2018-02-17T11:50:06.414Z,15.02
2018-02-17T11:52:33.979Z,18.90
2018-02-17T11:55:01.592Z,16.48
2018-02-17T11:57:29.251Z,17.92
2018-02-17T11:59:57.561Z,18.62
2018-02-17T12:02:25.107Z,16.17
2018-02-17T12:04:53.490Z,18.60
2018-02-17T12:07:21.793Z,18.35
2018-02-17T12:09:49.354Z,18.42
2018-02-17T12:12:16.909Z,18.60
2018-02-17T12:14:44.471Z,20.35
2018-02-17T12:17:12.876Z,21.35
2018-02-17T12:19:40.410Z,15.70
2018-02-17T12:22:08.723Z,17.98
2018-02-17T12:24:36.285Z,20.08
2018-02-17T12:27:03.878Z,18.87
2018-02-17T12:29:31.422Z,19.77
2018-02-17T12:31:59.001Z,13.15
2018-02-17T12:34:26.541Z,15.77
2018-02-17T12:36:54.095Z,16.17
2018-02-17T12:39:22.445Z,17.35
2018-02-17T12:41:49.985Z,13.50
2018-02-17T12:44:17.656Z,14.15
2018-02-17T12:46:45.227Z,18.10
2018-02-17T12:49:12.778Z,22.55
2018-02-17T12:51:40.341Z,21.48
2018-02-17T12:54:07.895Z,22.58
2018-02-17T12:56:35.441Z,23.98
2018-02-17T12:59:03.747Z,24.65
2018-02-17T13:01:31.308Z,25.80
2018-02-17T13:03:58.905Z,27.05
2018-02-17T13:06:26.454Z,27.75
2018-02-17T13:08:54.051Z,28.40
2018-02-17T13:11:21.611Z,30.50
2018-02-17T13:13:49.182Z,30.90
2018-02-17T13:16:16.733Z,30.15
2018-02-17T13:18:44.297Z,31.67
2018-02-17T13:21:11.855Z,26.02
2018-02-17T13:23:39.440Z,32.30
2018-02-17T13:26:07.080Z,33.20
2018-02-17T13:28:34.619Z,33.83
2018-02-17T13:31:02.206Z,35.55
2018-02-17T13:33:29.963Z,31.92
2018-02-17T13:35:57.501Z,31.80
2018-02-17T13:38:25.086Z,38.42
2018-02-17T13:40:52.648Z,38.60
2018-02-17T13:43:20.967Z,38.13
2018-02-17T13:45:48.542Z,36.05
2018-02-17T13:48:16.093Z,32.35
2018-02-17T13:50:43.744Z,35.55
2018-02-17T13:53:11.316Z,35.90
2018-02-17T13:55:38.849Z,36.30
2018-02-17T13:58:07.167Z,35.30
2018-02-17T14:00:34.758Z,38.85
2018-02-17T14:03:02.304Z,43.17
2018-02-17T14:05:29.855Z,39.88
2018-02-17T14:07:57.574Z,38.55
2018-02-17T14:10:25.136Z,39.15
2018-02-17T14:12:52.674Z,35.50
2018-02-17T14:15:20.241Z,37.50
2018-02-17T14:17:49.317Z,38.88
2018-02-17T14:20:16.859Z,34.20
2018-02-17T14:22:45.216Z,36.25
2018-02-17T14:25:12.811Z,37.03
2018-02-17T14:27:41.139Z,39.03
2018-02-17T14:30:08.711Z,32.55
2018-02-17T14:32:36.258Z,37.08
2018-02-17T14:35:03.841Z,33.28
2018-02-17T14:37:31.686Z,36.58
2018-02-17T14:39:59.232Z,33.33
2018-02-17T14:42:27.537Z,34.65
2018-02-17T14:44:57.740Z,34.38
2018-02-17T14:47:25.800Z,32.67
2018-02-17T14:49:54.310Z,36.20
2018-02-17T14:52:22.101Z,31.85
2018-02-17T14:54:49.876Z,30.83
2018-02-17T14:57:17.626Z,34.08
2018-02-17T14:59:45.391Z,32.13
2018-02-17T15:02:15.780Z,37.60
2018-02-17T15:04:43.578Z,38.83
2018-02-17T15:07:11.352Z,39.70
2018-02-17T15:09:40.141Z,32.63
2018-02-17T15:12:07.958Z,31.60
2018-02-17T15:14:35.687Z,30.50
2018-02-17T15:17:05.014Z,33.90
2018-02-17T15:19:35.872Z,31.48
2018-02-17T15:22:04.443Z,34.85
2018-02-17T15:24:32.102Z,36.13
2018-02-17T15:26:59.788Z,37.92
2018-02-17T15:29:27.439Z,32.80
2018-02-17T15:31:55.083Z,39.55
2018-02-17T15:34:22.613Z,41.17
2018-02-17T15:36:50.260Z,37.10
2018-02-17T15:39:18.102Z,37.92
2018-02-17T15:41:46.419Z,41.13
2018-02-17T15:44:13.992Z,36.42
2018-02-17T15:46:41.595Z,41.92
2018-02-17T15:49:09.134Z,42.13
2018-02-17T15:51:36.690Z,45.38
2018-02-17T15:54:04.329Z,46.28
2018-02-17T15:56:31.868Z,47.00
2018-02-17T15:59:00.227Z,42.45
2018-02-17T16:01:31.335Z,37.65
2018-02-17T16:03:59.235Z,43.15
2018-02-17T16:06:26.802Z,39.78
2018-02-17T16:08:54.351Z,35.75
2018-02-17T16:11:22.184Z,37.10
2018-02-17T16:13:50.496Z,36.20
2018-02-17T16:16:18.063Z,40.78
2018-02-17T16:18:45.613Z,37.35
2018-02-17T16:21:13.176Z,39.63
2018-02-17T16:23:40.740Z,38.85
2018-02-17T16:26:08.287Z,40.55
2018-02-17T16:28:36.593Z,42.83
2018-02-17T16:31:04.149Z,44.33
2018-02-17T16:33:31.694Z,47.83
2018-02-17T16:36:00.041Z,43.17
2018-02-17T16:38:27.594Z,45.35
2018-02-17T16:40:55.161Z,41.75
2018-02-17T16:43:22.716Z,38.65
2018-02-17T16:45:50.260Z,39.15
2018-02-17T16:48:18.926Z,41.63
2018-02-17T16:50:46.476Z,45.83
2018-02-17T16:53:14.020Z,42.20
2018-02-17T16:55:41.563Z,41.65
2018-02-17T16:58:09.100Z,44.75
2018-02-17T17:00:37.848Z,50.30
2018-02-17T17:03:06.159Z,52.60
2018-02-17T17:05:33.712Z,49.53
2018-02-17T17:08:01.260Z,48.65
2018-02-17T17:10:28.795Z,45.53
2018-02-17T17:12:56.370Z,49.30
2018-02-17T17:15:23.906Z,53.20
2018-02-17T17:17:52.240Z,61.25
2018-02-17T17:20:19.810Z,56.70
2018-02-17T17:22:47.389Z,54.00
2018-02-17T17:25:15.306Z,53.55
2018-02-17T17:27:42.993Z,50.85
2018-02-17T17:30:10.597Z,44.33
2018-02-17T17:32:38.140Z,53.17
2018-02-17T17:35:05.687Z,46.90
2018-02-17T17:37:33.260Z,47.42
2018-02-17T17:40:00.793Z,50.03
2018-02-17T17:42:29.099Z,53.38
2018-02-17T17:44:56.654Z,49.17
2018-02-17T17:47:24.258Z,52.58
2018-02-17T17:49:51.835Z,46.95
2018-02-17T17:52:19.379Z,50.72
2018-02-17T17:54:47.003Z,55.60
2018-02-17T17:57:14.547Z,49.85
2018-02-17T17:59:42.136Z,52.55
2018-02-17T18:02:10.468Z,48.22
2018-02-17T18:04:38.058Z,40.75
2018-02-17T18:07:05.605Z,46.65
2018-02-17T18:09:33.183Z,54.72
2018-02-17T18:12:00.741Z,51.63
2018-02-17T18:14:28.310Z,56.10
2018-02-17T18:16:55.927Z,55.65
2018-02-17T18:19:23.523Z,50.65
2018-02-17T18:21:51.069Z,51.08
2018-02-17T18:24:18.617Z,55.60
2018-02-17T18:26:46.284Z,49.60
2018-02-17T18:29:13.831Z,56.03
2018-02-17T18:31:42.178Z,55.40
2018-02-17T18:34:09.838Z,53.33
2018-02-17T18:36:37.375Z,52.75
2018-02-17T18:39:05.250Z,61.00
2018-02-17T18:41:32.832Z,51.78
2018-02-17T18:44:00.396Z,57.70
2018-02-17T18:46:27.932Z,63.05
2018-02-17T18:48:55.545Z,57.17
2018-02-17T18:51:23.913Z,60.40
2018-02-17T18:53:51.456Z,56.53
2018-02-17T18:56:18.992Z,57.50
2018-02-17T18:58:47.320Z,67.75
2018-02-17T19:01:14.852Z,66.05
2018-02-17T19:03:43.190Z,59.88
2018-02-17T19:06:10.753Z,60.60
2018-02-17T19:08:38.294Z,61.10
2018-02-17T19:11:05.838Z,64.37
2018-02-17T19:13:33.391Z,62.50
2018-02-17T19:16:01.753Z,62.85
2018-02-17T19:18:29.385Z,56.37
2018-02-17T19:20:56.953Z,62.75
2018-02-17T19:23:24.518Z,60.92
2018-02-17T19:25:52.217Z,61.90
2018-02-17T19:28:19.842Z,61.22
2018-02-17T19:30:47.387Z,54.45
2018-02-17T19:33:14.937Z,61.72
2018-02-17T19:35:43.316Z,53.92
2018-02-17T19:38:10.853Z,58.05
2018-02-17T19:40:38.446Z,59.10
2018-02-17T19:43:06.101Z,63.55
2018-02-17T19:45:33.748Z,57.75
2018-02-17T19:48:01.327Z,57.58
2018-02-17T19:50:28.932Z,53.38
2018-02-17T19:52:57.404Z,59.70
2018-02-17T19:55:24.979Z,57.30
2018-02-17T19:57:53.324Z,72.07
2018-02-17T20:00:20.851Z,62.00
2018-02-17T20:02:48.453Z,53.75
2018-02-17T20:05:16.034Z,63.08
2018-02-17T20:07:43.568Z,62.53
2018-02-17T20:10:11.165Z,58.45
2018-02-17T20:12:38.751Z,68.20
2018-02-17T20:15:07.064Z,67.25
2018-02-17T20:17:34.632Z,69.28
2018-02-17T20:20:02.189Z,67.90
2018-02-17T20:22:29.749Z,65.60
2018-02-17T20:24:57.308Z,69.15
2018-02-17T20:27:25.614Z,76.22
2018-02-17T20:29:53.285Z,70.70
2018-02-17T20:32:20.852Z,71.57
2018-02-17T20:34:48.464Z,84.07
2018-02-17T20:37:16.032Z,95.87
2018-02-17T20:39:43.573Z,82.68
2018-02-17T20:42:11.610Z,94.20
2018-02-17T20:44:39.173Z,170.43
2018-02-17T20:47:06.732Z,280.48
2018-02-17T20:49:34.309Z,175.52
2018-02-17T20:52:01.855Z,144.80
2018-02-17T20:54:30.221Z,142.85
2018-02-17T20:56:57.780Z,126.50
2018-02-17T20:59:25.355Z,142.80
2018-02-17T21:01:52.900Z,171.10
2018-02-17T21:04:20.465Z,404.98
2018-02-17T21:06:48.047Z,565.22
2018-02-17T21:09:15.605Z,361.45
2018-02-17T21:11:43.186Z,577.00
2018-02-17T21:14:10.733Z,349.90
2018-02-17T21:16:38.281Z,174.60
2018-02-17T21:19:05.858Z,115.32
2018-02-17T21:21:33.417Z,110.80
2018-02-17T21:24:00.992Z,108.97
2018-02-17T21:26:28.570Z,101.95
2018-02-17T21:28:56.183Z,114.90
2018-02-17T21:31:23.714Z,108.43
2018-02-17T21:33:52.036Z,80.35
2018-02-17T21:36:19.587Z,107.25
2018-02-17T21:38:47.145Z,146.65
2018-02-17T21:41:14.688Z,159.43
2018-02-17T21:43:43.045Z,125.93
2018-02-17T21:46:10.586Z,134.90
2018-02-17T21:48:38.146Z,129.15
2018-02-17T21:51:05.823Z,130.98
2018-02-17T21:53:33.375Z,139.48
2018-02-17T21:56:00.948Z,122.55
2018-02-17T21:58:28.498Z,131.93
2018-02-17T22:00:56.060Z,109.93
2018-02-17T22:03:23.614Z,108.80
2018-02-17T22:05:51.952Z,106.53
2018-02-17T22:08:19.829Z,119.60
2018-02-17T22:10:47.368Z,112.55
2018-02-17T22:13:14.942Z,118.07
2018-02-17T22:15:42.487Z,109.75
2018-02-17T22:18:10.038Z,114.65
2018-02-17T22:20:37.665Z,143.52
2018-02-17T22:23:05.195Z,140.10
2018-02-17T22:25:32.860Z,136.48
2018-02-17T22:28:00.433Z,120.57
2018-02-17T22:30:28.028Z,118.40
2018-02-17T22:32:55.692Z,105.40
2018-02-17T22:35:23.251Z,123.18
2018-02-17T22:37:50.799Z,105.30
2018-02-17T22:40:18.370Z,111.05
2018-02-17T22:42:45.903Z,97.03
2018-02-17T22:45:13.546Z,103.97
2018-02-17T22:47:41.071Z,100.47
2018-02-17T22:50:08.604Z,187.02
2018-02-17T22:52:36.163Z,118.87
2018-02-17T22:55:03.720Z,101.03
2018-02-17T22:57:31.292Z,92.50
2018-02-17T22:59:58.832Z,86.18
2018-02-17T23:02:27.142Z,93.80
2018-02-17T23:04:54.686Z,82.43
2018-02-17T23:07:22.267Z,93.85
2018-02-17T23:09:50.192Z,77.32
2018-02-17T23:12:17.774Z,88.15
2018-02-17T23:14:45.435Z,96.70
2018-02-17T23:17:13.005Z,92.37
2018-02-17T23:19:40.544Z,92.00
2018-02-17T23:22:08.878Z,101.15
2018-02-17T23:24:37.183Z,94.60
2018-02-17T23:27:04.754Z,96.63
2018-02-17T23:29:32.319Z,83.22
2018-02-17T23:31:59.857Z,88.07
2018-02-17T23:34:28.212Z,77.75
2018-02-17T23:36:55.781Z,90.32
2018-02-17T23:39:23.416Z,83.87
2018-02-17T23:41:50.994Z,91.03
2018-02-17T23:44:18.536Z,88.47
2018-02-17T23:46:46.387Z,81.85
2018-02-17T23:49:13.969Z,87.85
2018-02-17T23:51:41.541Z,85.72
2018-02-17T23:54:09.094Z,95.43
2018-02-17T23:56:36.817Z,93.80
2018-02-17T23:59:04.409Z,77.97
