createdAt,value
2018-12-29T00:01:40.687Z,0.00
2018-12-29T00:04:09.720Z,0.00
2018-12-29T00:06:39.377Z,0.00
2018-12-29T00:09:08.611Z,0.10
2018-12-29T00:11:37.490Z,0.10
2018-12-29T00:14:06.711Z,0.10
2018-12-29T00:16:43.249Z,0.20
2018-12-29T00:19:12.315Z,0.20
2018-12-29T00:21:41.703Z,0.20
2018-12-29T00:24:11.355Z,0.20
2018-12-29T00:26:40.742Z,0.20
2018-12-29T00:29:15.267Z,0.20
2018-12-29T00:31:44.388Z,0.30
2018-12-29T00:34:13.258Z,0.40
2018-12-29T00:36:42.374Z,0.30
2018-12-29T00:39:11.773Z,0.20
2018-12-29T00:41:41.518Z,0.20
2018-12-29T00:44:10.462Z,0.10
2018-12-29T00:46:42.048Z,0.20
2018-12-29T00:49:24.884Z,0.20
2018-12-29T00:51:55.889Z,0.10
2018-12-29T00:54:26.463Z,0.10
2018-12-29T00:56:55.487Z,0.30
2018-12-29T00:59:24.256Z,0.20
2018-12-29T01:01:53.098Z,0.10
2018-12-29T01:04:22.208Z,0.00
2018-12-29T01:06:51.203Z,-0.10
2018-12-29T01:09:21.144Z,-0.20
2018-12-29T01:11:50.346Z,-0.20
2018-12-29T01:14:19.499Z,0.00
2018-12-29T01:16:48.644Z,-0.10
2018-12-29T01:19:17.643Z,-0.10
2018-12-29T01:21:46.672Z,-0.20
2018-12-29T01:24:15.814Z,-0.20
2018-12-29T01:26:44.719Z,-0.10
2018-12-29T01:29:13.714Z,-0.10
2018-12-29T01:31:44.688Z,-0.10
2018-12-29T01:34:13.599Z,-0.20
2018-12-29T01:36:42.739Z,0.00
2018-12-29T01:39:11.842Z,0.00
2018-12-29T01:41:41.045Z,0.00
2018-12-29T01:44:10.066Z,0.00
2018-12-29T01:46:38.832Z,0.10
2018-12-29T01:49:13.515Z,0.10
2018-12-29T01:51:42.547Z,-0.10
2018-12-29T01:54:11.667Z,0.00
2018-12-29T01:56:40.670Z,-0.10
2018-12-29T01:59:09.766Z,-0.10
2018-12-29T02:01:38.691Z,0.00
2018-12-29T02:04:07.566Z,0.10
2018-12-29T02:06:36.715Z,0.10
2018-12-29T02:09:06.555Z,0.10
2018-12-29T02:11:35.820Z,0.00
2018-12-29T02:14:04.614Z,0.10
2018-12-29T02:16:34.018Z,0.10
2018-12-29T02:19:03.007Z,-0.10
2018-12-29T02:21:32.316Z,0.00
2018-12-29T02:24:01.090Z,0.00
2018-12-29T02:26:29.862Z,0.10
2018-12-29T02:28:59.091Z,0.10
2018-12-29T02:31:28.131Z,0.20
2018-12-29T02:33:57.133Z,0.30
2018-12-29T02:36:25.957Z,0.40
2018-12-29T02:38:55.621Z,0.40
2018-12-29T02:41:25.115Z,0.40
2018-12-29T02:43:54.162Z,0.40
2018-12-29T02:46:24.727Z,0.30
2018-12-29T02:48:54.470Z,0.20
2018-12-29T02:51:23.313Z,0.30
2018-12-29T02:53:52.187Z,0.40
2018-12-29T02:56:21.294Z,0.20
2018-12-29T02:58:50.864Z,0.30
2018-12-29T03:01:20.023Z,0.30
2018-12-29T03:03:49.764Z,0.40
2018-12-29T03:06:19.479Z,0.40
2018-12-29T03:08:48.802Z,0.30
2018-12-29T03:11:17.664Z,0.10
2018-12-29T03:13:46.809Z,0.00
2018-12-29T03:16:16.005Z,0.00
2018-12-29T03:18:45.363Z,0.00
2018-12-29T03:21:16.053Z,0.00
2018-12-29T03:23:44.933Z,0.00
2018-12-29T03:26:13.932Z,-0.10
2018-12-29T03:28:43.655Z,-0.20
2018-12-29T03:31:13.003Z,-0.20
2018-12-29T03:33:42.530Z,-0.20
2018-12-29T03:36:12.044Z,-0.10
2018-12-29T03:38:41.158Z,0.00
2018-12-29T03:41:10.458Z,0.00
2018-12-29T03:43:39.375Z,0.00
2018-12-29T03:46:08.476Z,0.00
2018-12-29T03:48:37.619Z,-0.10
2018-12-29T03:51:06.997Z,-0.10
2018-12-29T03:53:36.097Z,-0.10
2018-12-29T03:56:05.130Z,0.00
2018-12-29T03:58:34.669Z,-0.10
2018-12-29T04:01:04.580Z,-0.10
2018-12-29T04:03:33.732Z,-0.20
2018-12-29T04:06:02.631Z,-0.20
2018-12-29T04:08:31.817Z,-0.20
2018-12-29T04:11:00.805Z,-0.20
2018-12-29T04:13:30.033Z,-0.10
2018-12-29T04:15:59.109Z,-0.10
2018-12-29T04:18:28.807Z,-0.10
2018-12-29T04:20:58.266Z,-0.10
2018-12-29T04:23:27.211Z,-0.10
2018-12-29T04:25:56.342Z,0.00
2018-12-29T04:28:25.135Z,0.00
2018-12-29T04:30:55.014Z,0.00
2018-12-29T04:33:24.216Z,0.00
2018-12-29T04:35:53.027Z,0.10
2018-12-29T04:38:22.481Z,0.20
2018-12-29T04:40:51.582Z,0.20
2018-12-29T04:43:21.146Z,0.10
2018-12-29T04:45:50.037Z,0.20
2018-12-29T04:48:18.864Z,0.10
2018-12-29T04:50:47.942Z,0.20
2018-12-29T04:53:16.704Z,0.20
2018-12-29T04:55:45.887Z,0.10
2018-12-29T04:58:15.044Z,0.10
2018-12-29T05:00:44.682Z,0.10
2018-12-29T05:03:13.568Z,0.20
2018-12-29T05:05:42.480Z,0.10
2018-12-29T05:08:11.803Z,0.10
2018-12-29T05:10:42.319Z,0.10
2018-12-29T05:13:11.695Z,0.10
2018-12-29T05:15:40.753Z,0.10
2018-12-29T05:18:14.877Z,0.00
2018-12-29T05:20:44.185Z,0.00
2018-12-29T05:23:13.011Z,-0.10
2018-12-29T05:25:41.844Z,0.00
2018-12-29T05:28:11.058Z,-0.10
2018-12-29T05:30:40.419Z,0.00
2018-12-29T05:33:10.067Z,0.00
2018-12-29T05:35:39.723Z,0.00
2018-12-29T05:38:09.399Z,0.00
2018-12-29T05:40:38.415Z,0.00
2018-12-29T05:43:08.554Z,0.00
2018-12-29T05:45:37.363Z,0.00
2018-12-29T05:48:06.634Z,0.00
2018-12-29T05:50:35.497Z,0.00
2018-12-29T05:53:04.623Z,0.00
2018-12-29T05:55:33.668Z,-0.10
2018-12-29T05:58:02.752Z,-0.10
2018-12-29T06:00:32.231Z,-0.10
2018-12-29T06:03:01.354Z,0.00
2018-12-29T06:05:30.491Z,-0.10
2018-12-29T06:07:59.316Z,-0.10
2018-12-29T06:10:28.495Z,-0.10
2018-12-29T06:12:57.819Z,-0.10
2018-12-29T06:15:27.147Z,-0.10
2018-12-29T06:17:56.503Z,-0.10
2018-12-29T06:20:25.543Z,-0.10
2018-12-29T06:22:55.459Z,-0.10
2018-12-29T06:25:24.620Z,-0.10
2018-12-29T06:27:53.820Z,-0.10
2018-12-29T06:30:22.819Z,0.00
2018-12-29T06:32:52.021Z,0.00
2018-12-29T06:35:21.401Z,-0.10
2018-12-29T06:37:50.260Z,-0.10
2018-12-29T06:40:19.407Z,-0.10
2018-12-29T06:42:48.558Z,0.00
2018-12-29T06:45:17.779Z,0.00
2018-12-29T06:47:47.232Z,-0.10
2018-12-29T06:50:16.031Z,-0.10
2018-12-29T06:52:45.035Z,0.00
2018-12-29T06:55:14.131Z,-0.10
2018-12-29T06:57:43.735Z,-0.10
2018-12-29T07:00:12.706Z,-0.10
2018-12-29T07:02:41.839Z,0.00
2018-12-29T07:05:10.935Z,0.00
2018-12-29T07:07:39.716Z,0.10
2018-12-29T07:10:08.655Z,0.10
2018-12-29T07:12:37.699Z,0.00
2018-12-29T07:15:08.138Z,-0.10
2018-12-29T07:17:37.037Z,-0.10
2018-12-29T07:20:06.056Z,0.10
2018-12-29T07:22:34.887Z,0.00
2018-12-29T07:25:03.832Z,0.10
2018-12-29T07:27:32.638Z,0.00
2018-12-29T07:30:01.436Z,0.20
2018-12-29T07:32:30.581Z,0.20
2018-12-29T07:34:59.782Z,0.00
2018-12-29T07:37:28.558Z,0.00
2018-12-29T07:39:58.503Z,0.00
2018-12-29T07:42:27.629Z,0.10
2018-12-29T07:44:56.691Z,0.00
2018-12-29T07:47:25.797Z,0.10
2018-12-29T07:49:54.881Z,0.10
2018-12-29T07:52:23.894Z,0.10
2018-12-29T07:54:52.771Z,0.10
2018-12-29T07:57:22.051Z,0.00
2018-12-29T07:59:51.285Z,0.00
2018-12-29T08:02:20.370Z,-0.10
2018-12-29T08:04:49.449Z,0.10
2018-12-29T08:07:18.206Z,0.20
2018-12-29T08:09:47.408Z,0.10
2018-12-29T08:12:16.226Z,0.10
2018-12-29T08:14:45.306Z,0.10
2018-12-29T08:17:14.360Z,0.00
2018-12-29T08:19:43.529Z,0.00
2018-12-29T08:22:12.714Z,0.00
2018-12-29T08:24:41.853Z,0.00
2018-12-29T08:27:10.921Z,0.10
2018-12-29T08:29:41.571Z,0.20
2018-12-29T08:32:10.571Z,0.30
2018-12-29T08:34:39.790Z,0.30
2018-12-29T08:37:08.618Z,0.30
2018-12-29T08:39:37.779Z,0.20
2018-12-29T08:42:07.108Z,0.30
2018-12-29T08:44:35.881Z,0.20
2018-12-29T08:47:05.046Z,0.30
2018-12-29T08:49:33.931Z,0.30
2018-12-29T08:52:03.094Z,0.40
2018-12-29T08:54:31.983Z,0.50
2018-12-29T08:57:01.071Z,0.40
2018-12-29T08:59:30.163Z,0.40
2018-12-29T09:01:59.167Z,0.50
2018-12-29T09:04:28.244Z,0.50
2018-12-29T09:06:57.122Z,0.60
2018-12-29T09:09:26.111Z,0.50
2018-12-29T09:11:55.042Z,0.60
2018-12-29T09:14:24.072Z,0.70
2018-12-29T09:16:53.312Z,0.60
2018-12-29T09:19:27.211Z,0.70
2018-12-29T09:21:53.552Z,0.70
2018-12-29T09:24:22.669Z,0.70
2018-12-29T09:26:51.652Z,0.60
2018-12-29T09:29:20.824Z,0.60
2018-12-29T09:31:49.971Z,0.70
2018-12-29T09:34:22.460Z,0.80
2018-12-29T09:36:50.048Z,0.90
2018-12-29T09:39:19.243Z,0.90
2018-12-29T09:41:48.065Z,0.90
2018-12-29T09:44:17.261Z,0.90
2018-12-29T09:46:46.367Z,0.90
2018-12-29T09:49:15.415Z,1.10
2018-12-29T09:51:44.396Z,1.10
2018-12-29T09:54:13.609Z,1.00
2018-12-29T09:56:42.422Z,1.00
2018-12-29T09:59:11.733Z,1.20
2018-12-29T10:01:40.829Z,1.20
2018-12-29T10:04:09.791Z,1.20
2018-12-29T10:06:38.792Z,1.20
2018-12-29T10:09:08.141Z,1.20
2018-12-29T10:11:37.879Z,1.20
2018-12-29T10:14:07.331Z,1.40
2018-12-29T10:16:36.405Z,1.40
2018-12-29T10:19:05.852Z,1.40
2018-12-29T10:21:34.846Z,1.50
2018-12-29T10:24:03.724Z,1.40
2018-12-29T10:26:32.927Z,1.30
2018-12-29T10:29:01.879Z,1.40
2018-12-29T10:31:31.042Z,1.20
2018-12-29T10:34:00.237Z,1.30
2018-12-29T10:36:29.517Z,1.40
2018-12-29T10:38:58.445Z,1.50
2018-12-29T10:41:27.466Z,1.40
2018-12-29T10:43:56.954Z,1.70
2018-12-29T10:46:25.888Z,1.70
2018-12-29T10:48:55.115Z,1.70
2018-12-29T10:51:24.075Z,1.50
2018-12-29T10:53:53.162Z,1.60
2018-12-29T10:56:22.446Z,1.60
2018-12-29T10:58:51.606Z,1.50
2018-12-29T11:01:28.951Z,1.80
2018-12-29T11:03:58.120Z,1.80
2018-12-29T11:06:27.015Z,1.70
2018-12-29T11:08:58.458Z,1.60
2018-12-29T11:11:31.129Z,1.70
2018-12-29T11:13:59.983Z,1.80
2018-12-29T11:16:30.892Z,1.90
2018-12-29T11:18:59.935Z,1.90
2018-12-29T11:21:29.006Z,1.90
2018-12-29T11:23:58.452Z,1.80
2018-12-29T11:26:27.543Z,1.90
2018-12-29T11:28:56.712Z,1.90
2018-12-29T11:31:25.768Z,1.90
2018-12-29T11:33:58.500Z,2.00
2018-12-29T11:36:27.519Z,2.00
2018-12-29T11:38:56.701Z,2.00
2018-12-29T11:41:25.862Z,2.00
2018-12-29T11:43:54.865Z,2.00
2018-12-29T11:46:24.011Z,2.20
2018-12-29T11:48:52.923Z,2.30
2018-12-29T11:51:22.291Z,2.30
2018-12-29T11:53:51.515Z,2.10
2018-12-29T11:56:24.478Z,2.10
2018-12-29T11:58:53.569Z,2.20
2018-12-29T12:01:25.462Z,2.20
2018-12-29T12:03:55.331Z,2.10
2018-12-29T12:06:30.045Z,2.20
2018-12-29T12:09:02.079Z,2.20
2018-12-29T12:11:35.082Z,2.20
2018-12-29T12:14:06.939Z,2.40
2018-12-29T12:16:38.701Z,2.20
2018-12-29T12:19:08.963Z,2.20
2018-12-29T12:21:41.960Z,2.10
2018-12-29T12:24:11.902Z,2.20
2018-12-29T12:26:41.943Z,2.10
2018-12-29T12:29:11.977Z,2.10
2018-12-29T12:31:42.140Z,2.30
2018-12-29T12:34:13.868Z,2.40
2018-12-29T12:36:43.942Z,2.50
2018-12-29T12:39:13.036Z,2.50
2018-12-29T12:42:01.373Z,2.60
2018-12-29T12:44:33.793Z,2.70
2018-12-29T12:47:02.643Z,2.60
2018-12-29T12:49:32.435Z,2.60
2018-12-29T12:52:01.903Z,2.70
2018-12-29T12:54:30.959Z,2.90
2018-12-29T12:57:00.416Z,2.80
2018-12-29T12:59:30.646Z,2.80
2018-12-29T13:02:00.299Z,2.50
2018-12-29T13:04:32.904Z,2.50
2018-12-29T13:07:01.931Z,2.50
2018-12-29T13:09:31.199Z,2.60
2018-12-29T13:12:00.383Z,2.60
2018-12-29T13:14:29.563Z,2.60
2018-12-29T13:16:58.679Z,2.70
2018-12-29T13:19:28.589Z,2.60
2018-12-29T13:21:58.084Z,2.50
2018-12-29T13:24:27.581Z,2.50
2018-12-29T13:26:56.629Z,2.50
2018-12-29T13:29:26.397Z,2.50
2018-12-29T13:31:55.764Z,2.50
2018-12-29T13:34:25.511Z,2.40
2018-12-29T13:36:55.660Z,2.40
2018-12-29T13:39:27.194Z,2.40
2018-12-29T13:41:56.156Z,2.40
2018-12-29T13:44:25.524Z,2.50
2018-12-29T13:46:57.637Z,2.30
2018-12-29T13:49:26.596Z,2.30
2018-12-29T13:51:56.403Z,2.40
2018-12-29T13:54:25.597Z,2.50
2018-12-29T13:56:54.884Z,2.40
2018-12-29T13:59:23.751Z,2.40
2018-12-29T14:01:53.107Z,2.30
2018-12-29T14:04:22.481Z,2.20
2018-12-29T14:06:51.857Z,2.30
2018-12-29T14:09:21.004Z,2.40
2018-12-29T14:11:50.268Z,2.30
2018-12-29T14:14:19.552Z,2.40
2018-12-29T14:16:48.455Z,2.30
2018-12-29T14:19:17.942Z,2.40
2018-12-29T14:21:47.304Z,2.30
2018-12-29T14:24:16.331Z,2.20
2018-12-29T14:26:46.641Z,2.20
2018-12-29T14:29:16.180Z,2.10
2018-12-29T14:31:46.077Z,2.10
2018-12-29T14:34:15.117Z,2.10
2018-12-29T14:36:44.210Z,2.10
2018-12-29T14:39:14.673Z,2.00
2018-12-29T14:41:44.031Z,2.10
2018-12-29T14:44:13.300Z,2.10
2018-12-29T14:46:42.211Z,2.10
2018-12-29T14:49:11.492Z,2.10
2018-12-29T14:51:40.290Z,2.00
2018-12-29T14:54:09.571Z,2.00
2018-12-29T14:56:38.763Z,2.00
2018-12-29T14:59:07.672Z,2.10
2018-12-29T15:01:37.219Z,2.10
2018-12-29T15:04:06.940Z,2.00
2018-12-29T15:06:36.030Z,2.10
2018-12-29T15:09:24.417Z,2.10
2018-12-29T15:11:53.456Z,2.10
2018-12-29T15:14:22.545Z,2.10
2018-12-29T15:16:52.295Z,2.10
2018-12-29T15:19:21.177Z,2.10
2018-12-29T15:21:50.149Z,2.10
2018-12-29T15:24:19.076Z,2.10
2018-12-29T15:26:48.040Z,2.20
2018-12-29T15:29:17.332Z,2.20
2018-12-29T15:31:46.196Z,2.10
2018-12-29T15:34:15.344Z,2.20
2018-12-29T15:36:44.738Z,2.30
2018-12-29T15:39:13.806Z,2.30
2018-12-29T15:41:42.869Z,2.30
2018-12-29T15:44:11.862Z,2.20
2018-12-29T15:46:40.899Z,2.20
2018-12-29T15:49:09.816Z,2.30
2018-12-29T15:51:38.943Z,2.40
2018-12-29T15:54:08.364Z,2.40
2018-12-29T15:56:37.736Z,2.20
2018-12-29T15:59:06.887Z,2.20
2018-12-29T16:01:36.126Z,2.30
2018-12-29T16:04:05.399Z,2.30
2018-12-29T16:06:34.744Z,2.20
2018-12-29T16:09:05.622Z,2.10
2018-12-29T16:11:35.251Z,2.10
2018-12-29T16:14:04.463Z,2.10
2018-12-29T16:16:33.501Z,2.10
2018-12-29T16:19:02.952Z,2.10
2018-12-29T16:21:32.646Z,2.10
2018-12-29T16:24:01.768Z,2.10
2018-12-29T16:26:31.013Z,2.10
2018-12-29T16:29:00.341Z,2.10
2018-12-29T16:31:29.385Z,2.10
2018-12-29T16:33:58.669Z,2.10
2018-12-29T16:36:28.072Z,2.10
2018-12-29T16:38:57.160Z,2.10
2018-12-29T16:41:26.391Z,2.10
2018-12-29T16:43:56.087Z,2.10
2018-12-29T16:46:25.163Z,2.20
2018-12-29T16:48:54.419Z,2.20
2018-12-29T16:51:23.942Z,2.20
2018-12-29T16:53:52.732Z,2.20
2018-12-29T16:56:21.524Z,2.20
2018-12-29T16:58:50.634Z,2.20
2018-12-29T17:01:19.731Z,2.20
2018-12-29T17:03:49.307Z,2.20
2018-12-29T17:06:18.612Z,2.20
2018-12-29T17:08:47.733Z,2.20
2018-12-29T17:11:16.703Z,2.30
2018-12-29T17:13:46.620Z,2.30
2018-12-29T17:16:15.919Z,2.40
2018-12-29T17:18:45.069Z,2.40
2018-12-29T17:21:14.761Z,2.40
2018-12-29T17:23:43.770Z,2.30
2018-12-29T17:26:13.013Z,2.30
2018-12-29T17:28:42.316Z,2.40
2018-12-29T17:31:11.922Z,2.40
2018-12-29T17:33:40.942Z,2.30
2018-12-29T17:36:10.565Z,2.30
2018-12-29T17:38:40.872Z,2.40
2018-12-29T17:41:11.285Z,2.40
2018-12-29T17:43:40.880Z,2.40
2018-12-29T17:46:09.803Z,2.50
2018-12-29T17:48:38.593Z,2.50
2018-12-29T17:51:07.591Z,2.60
2018-12-29T17:53:37.254Z,2.50
2018-12-29T17:56:06.640Z,2.60
2018-12-29T17:58:35.896Z,2.60
2018-12-29T18:01:05.203Z,2.60
2018-12-29T18:03:34.693Z,2.60
2018-12-29T18:06:03.812Z,2.60
2018-12-29T18:08:33.303Z,2.60
2018-12-29T18:11:03.092Z,2.60
2018-12-29T18:13:32.571Z,2.60
2018-12-29T18:16:06.054Z,2.60
2018-12-29T18:18:35.625Z,2.60
2018-12-29T18:21:09.073Z,2.50
2018-12-29T18:23:38.198Z,2.50
2018-12-29T18:26:07.386Z,2.50
2018-12-29T18:28:36.406Z,2.50
2018-12-29T18:31:05.475Z,2.50
2018-12-29T18:33:37.346Z,2.50
2018-12-29T18:36:05.374Z,2.50
2018-12-29T18:38:34.420Z,2.50
2018-12-29T18:41:03.940Z,2.50
2018-12-29T18:43:33.179Z,2.50
2018-12-29T18:46:02.332Z,2.50
2018-12-29T18:48:31.533Z,2.50
2018-12-29T18:51:01.184Z,2.50
2018-12-29T18:53:30.160Z,2.60
2018-12-29T18:55:58.977Z,2.60
2018-12-29T18:58:27.806Z,2.60
2018-12-29T19:00:56.591Z,2.60
2018-12-29T19:03:25.664Z,2.70
2018-12-29T19:05:55.834Z,2.70
2018-12-29T19:08:24.764Z,2.70
2018-12-29T19:10:53.944Z,2.80
2018-12-29T19:13:23.696Z,2.80
2018-12-29T19:15:53.453Z,2.70
2018-12-29T19:18:22.708Z,2.60
2018-12-29T19:20:51.624Z,2.50
2018-12-29T19:23:21.406Z,2.50
2018-12-29T19:25:51.123Z,2.60
2018-12-29T19:28:20.607Z,2.60
2018-12-29T19:30:49.717Z,2.60
2018-12-29T19:33:19.161Z,2.60
2018-12-29T19:35:48.756Z,2.60
2018-12-29T19:38:18.397Z,2.60
2018-12-29T19:40:47.993Z,2.70
2018-12-29T19:43:17.865Z,2.70
2018-12-29T19:45:46.897Z,2.70
2018-12-29T19:48:16.152Z,2.70
2018-12-29T19:50:45.235Z,2.70
2018-12-29T19:53:14.676Z,2.70
2018-12-29T19:55:44.029Z,2.70
2018-12-29T19:58:13.124Z,2.70
2018-12-29T20:00:41.975Z,2.70
2018-12-29T20:03:11.728Z,2.70
2018-12-29T20:05:41.396Z,2.70
2018-12-29T20:08:10.307Z,2.80
2018-12-29T20:10:39.317Z,2.80
2018-12-29T20:13:08.997Z,2.80
2018-12-29T20:15:38.174Z,2.80
2018-12-29T20:18:07.174Z,2.80
2018-12-29T20:20:36.309Z,2.80
2018-12-29T20:23:05.311Z,2.80
2018-12-29T20:25:34.678Z,2.80
2018-12-29T20:28:04.415Z,2.80
2018-12-29T20:30:34.474Z,2.80
2018-12-29T20:33:03.981Z,2.80
2018-12-29T20:35:33.267Z,2.80
2018-12-29T20:38:02.350Z,2.80
2018-12-29T20:40:31.537Z,2.80
2018-12-29T20:43:00.604Z,2.80
2018-12-29T20:45:30.111Z,2.80
2018-12-29T20:47:59.333Z,2.80
2018-12-29T20:50:28.784Z,2.80
2018-12-29T20:52:57.564Z,2.80
2018-12-29T20:55:26.900Z,2.90
2018-12-29T20:57:56.009Z,2.90
2018-12-29T21:00:25.248Z,2.90
2018-12-29T21:02:54.561Z,2.90
2018-12-29T21:05:23.403Z,2.90
2018-12-29T21:07:52.448Z,2.90
2018-12-29T21:10:22.144Z,2.90
2018-12-29T21:12:53.698Z,2.90
2018-12-29T21:15:24.009Z,2.90
2018-12-29T21:17:54.288Z,2.80
2018-12-29T21:20:24.474Z,2.80
2018-12-29T21:22:53.718Z,2.80
2018-12-29T21:25:23.068Z,2.80
2018-12-29T21:27:53.937Z,2.80
2018-12-29T21:30:23.507Z,2.90
2018-12-29T21:32:52.887Z,2.90
2018-12-29T21:35:22.117Z,2.90
2018-12-29T21:37:51.366Z,3.00
2018-12-29T21:40:20.585Z,3.00
2018-12-29T21:42:50.666Z,3.10
2018-12-29T21:45:20.112Z,3.10
2018-12-29T21:47:49.080Z,3.20
2018-12-29T21:50:25.448Z,3.30
2018-12-29T21:52:52.798Z,3.30
2018-12-29T21:55:21.957Z,3.30
2018-12-29T21:57:51.697Z,3.40
2018-12-29T22:00:20.937Z,3.40
2018-12-29T22:02:51.504Z,3.50
2018-12-29T22:05:21.644Z,3.50
2018-12-29T22:07:50.982Z,3.60
2018-12-29T22:10:19.900Z,3.60
2018-12-29T22:12:48.921Z,3.60
2018-12-29T22:15:18.107Z,3.60
2018-12-29T22:17:47.538Z,3.60
2018-12-29T22:20:16.418Z,3.60
2018-12-29T22:22:46.519Z,3.60
2018-12-29T22:25:15.960Z,3.60
2018-12-29T22:27:45.346Z,3.60
2018-12-29T22:30:14.208Z,3.60
2018-12-29T22:32:43.691Z,3.70
2018-12-29T22:35:13.031Z,3.70
2018-12-29T22:37:41.941Z,3.70
2018-12-29T22:40:12.309Z,3.70
2018-12-29T22:42:41.197Z,3.70
2018-12-29T22:45:11.156Z,3.70
2018-12-29T22:47:40.167Z,3.70
2018-12-29T22:50:09.522Z,3.70
2018-12-29T22:52:39.180Z,3.80
2018-12-29T22:55:08.075Z,3.80
2018-12-29T22:57:37.279Z,3.80
2018-12-29T23:02:56.365Z,3.80
2018-12-29T23:05:25.880Z,3.80
2018-12-29T23:07:54.939Z,3.80
2018-12-29T23:10:24.086Z,3.90
2018-12-29T23:12:53.264Z,3.90
2018-12-29T23:15:24.791Z,3.90
2018-12-29T23:17:55.414Z,3.90
2018-12-29T23:20:24.557Z,3.90
2018-12-29T23:22:54.369Z,3.90
2018-12-29T23:25:24.285Z,3.90
2018-12-29T23:27:53.481Z,3.90
2018-12-29T23:30:22.727Z,4.00
2018-12-29T23:32:52.299Z,4.00
2018-12-29T23:35:21.479Z,4.00
2018-12-29T23:37:51.608Z,4.00
2018-12-29T23:40:20.803Z,4.10
2018-12-29T23:42:50.202Z,4.00
2018-12-29T23:45:19.543Z,4.10
2018-12-29T23:47:49.329Z,4.10
2018-12-29T23:50:20.295Z,4.10
2018-12-29T23:52:49.858Z,4.10
2018-12-29T23:55:19.407Z,4.10
2018-12-29T23:57:49.195Z,4.10
