createdAt,value
2022-08-19T00:02:07.434Z,73084.03
2022-08-19T00:12:11.011Z,73084.03
2022-08-19T00:22:18.975Z,73100.19
2022-08-19T00:32:28.020Z,73116.38
2022-08-19T00:42:34.618Z,73136.59
2022-08-19T00:52:40.124Z,73160.88
2022-08-19T01:02:47.604Z,73173.00
2022-08-19T01:12:57.170Z,73193.22
2022-08-19T01:23:03.056Z,73213.47
2022-08-19T01:33:07.138Z,73213.47
2022-08-19T01:43:12.946Z,73223.56
2022-08-19T01:53:18.563Z,73229.63
2022-08-19T02:03:25.690Z,73253.91
2022-08-19T02:13:28.866Z,73290.31
2022-08-19T02:23:33.313Z,73322.69
2022-08-19T02:33:35.464Z,73326.72
2022-08-19T02:43:47.647Z,73334.81
2022-08-19T02:54:11.095Z,73334.81
2022-08-19T03:04:16.822Z,73334.81
2022-08-19T03:14:20.369Z,73357.06
2022-08-19T03:24:25.047Z,73346.94
2022-08-19T03:34:29.021Z,73346.94
2022-08-19T03:44:34.023Z,73340.88
2022-08-19T03:54:39.577Z,73330.75
2022-08-19T04:04:44.795Z,73298.41
2022-08-19T04:14:51.694Z,73245.81
2022-08-19T04:24:53.769Z,73223.56
2022-08-19T04:35:02.654Z,73187.16
2022-08-19T04:45:24.565Z,73126.50
2022-08-19T04:55:28.961Z,73043.56
2022-08-19T05:05:44.431Z,73003.13
2022-08-19T05:15:58.882Z,73045.59
2022-08-19T05:26:04.172Z,73124.47
2022-08-19T05:36:08.547Z,73142.66
2022-08-19T05:46:28.174Z,73057.72
2022-08-19T05:56:33.097Z,72972.78
2022-08-19T06:06:36.656Z,72877.72
2022-08-19T06:16:42.374Z,72815.03
2022-08-19T06:26:50.719Z,72722.00
2022-08-19T06:36:58.366Z,72689.66
2022-08-19T06:47:00.455Z,72677.53
2022-08-19T06:57:08.706Z,72748.31
2022-08-19T07:07:19.901Z,72788.75
2022-08-19T07:17:22.610Z,72813.00
2022-08-19T07:27:35.657Z,72734.16
2022-08-19T07:37:46.201Z,72667.41
2022-08-19T07:47:51.229Z,72612.81
2022-08-19T07:57:57.348Z,72542.03
2022-08-19T08:08:19.426Z,72550.13
2022-08-19T08:18:30.309Z,72566.28
2022-08-19T08:28:35.028Z,72546.06
2022-08-19T08:38:43.230Z,72556.19
2022-08-19T08:48:54.738Z,72521.81
2022-08-19T08:59:08.112Z,72469.22
2022-08-19T09:09:23.644Z,72489.47
2022-08-19T09:19:36.274Z,72436.88
2022-08-19T09:29:38.391Z,72426.78
2022-08-19T09:39:43.786Z,72432.84
2022-08-19T09:49:50.040Z,72469.22
2022-08-19T09:59:57.727Z,72463.16
2022-08-19T10:10:03.695Z,72442.94
2022-08-19T10:20:08.668Z,72416.66
2022-08-19T10:30:14.321Z,72400.47
2022-08-19T10:40:23.021Z,72374.19
2022-08-19T10:50:47.692Z,72339.81
2022-08-19T11:01:05.399Z,72341.84
2022-08-19T11:11:10.406Z,72291.28
2022-08-19T11:21:22.414Z,72299.38
2022-08-19T11:31:30.397Z,72309.50
2022-08-19T11:41:40.090Z,72287.25
2022-08-19T11:51:58.424Z,72283.19
2022-08-19T12:02:04.425Z,72230.63
2022-08-19T12:12:08.741Z,72230.63
2022-08-19T12:22:14.699Z,72206.38
2022-08-19T12:32:26.939Z,72192.22
2022-08-19T12:42:31.653Z,72196.25
2022-08-19T12:52:38.272Z,72165.91
2022-08-19T13:02:43.043Z,72157.84
2022-08-19T13:12:49.709Z,72149.75
2022-08-19T13:22:54.420Z,72149.75
2022-08-19T13:33:17.435Z,72141.66
2022-08-19T13:43:26.212Z,72153.78
2022-08-19T13:53:33.217Z,72145.69
2022-08-19T14:03:40.777Z,72111.31
2022-08-19T14:13:42.859Z,72131.53
2022-08-19T14:23:46.282Z,72129.53
2022-08-19T14:33:50.322Z,72129.53
2022-08-19T14:43:54.549Z,72133.56
2022-08-19T14:53:57.646Z,72143.69
2022-08-19T15:04:05.228Z,72141.66
2022-08-19T15:14:11.652Z,72157.84
2022-08-19T15:24:16.430Z,72163.91
2022-08-19T15:34:25.970Z,72161.88
2022-08-19T15:44:30.626Z,72169.97
2022-08-19T15:54:33.497Z,72176.03
2022-08-19T16:04:57.149Z,72180.06
2022-08-19T16:15:00.846Z,72190.19
2022-08-19T16:25:06.596Z,72200.28
2022-08-19T16:35:08.973Z,72218.50
2022-08-19T16:45:13.370Z,72244.78
2022-08-19T16:55:15.736Z,72277.13
2022-08-19T17:05:20.439Z,72301.41
2022-08-19T17:15:23.556Z,72327.69
2022-08-19T17:25:31.853Z,72337.78
2022-08-19T17:35:36.195Z,72372.16
2022-08-19T17:45:46.801Z,72428.78
2022-08-19T17:55:58.546Z,72469.22
2022-08-19T18:06:06.441Z,72503.59
2022-08-19T18:16:12.513Z,72554.16
2022-08-19T18:26:15.301Z,72582.47
2022-08-19T18:36:32.080Z,72590.56
2022-08-19T18:46:59.131Z,72602.69
2022-08-19T18:57:05.792Z,72600.69
2022-08-19T19:07:18.591Z,72629.00
2022-08-19T19:17:27.531Z,72663.38
2022-08-19T19:27:33.673Z,72699.78
2022-08-19T19:37:38.654Z,72724.03
2022-08-19T19:47:48.004Z,72742.22
2022-08-19T19:57:55.245Z,72764.47
2022-08-19T20:08:16.071Z,72788.75
2022-08-19T20:18:21.653Z,72813.00
2022-08-19T20:28:28.328Z,72831.22
2022-08-19T20:38:35.256Z,72869.63
2022-08-19T20:48:39.922Z,72889.88
2022-08-19T20:58:50.074Z,72889.88
2022-08-19T21:08:59.238Z,72906.03
2022-08-19T21:19:02.807Z,72920.19
2022-08-19T21:29:07.772Z,72930.31
2022-08-19T21:39:10.138Z,72938.41
2022-08-19T21:49:14.940Z,72958.63
2022-08-19T21:59:22.376Z,72954.59
2022-08-19T22:09:27.823Z,72960.66
2022-08-19T22:19:30.950Z,72978.84
2022-08-19T22:29:37.523Z,72999.06
2022-08-19T22:39:40.957Z,73005.13
2022-08-19T22:49:44.010Z,73005.13
2022-08-19T22:59:51.377Z,73009.19
2022-08-19T23:09:53.489Z,73007.16
2022-08-19T23:20:00.204Z,73009.19
2022-08-19T23:30:24.447Z,73003.13
2022-08-19T23:40:27.194Z,73021.31
2022-08-19T23:50:34.605Z,73033.47
