createdAt,value
2024-01-15T00:02:07.032Z,1.90
2024-01-15T00:04:40.700Z,1.80
2024-01-15T00:07:09.567Z,1.87
2024-01-15T00:09:38.400Z,1.97
2024-01-15T00:12:08.400Z,1.90
2024-01-15T00:14:36.944Z,1.93
2024-01-15T00:17:05.837Z,3.33
2024-01-15T00:19:34.491Z,2.27
2024-01-15T00:22:04.558Z,2.17
2024-01-15T00:24:33.226Z,2.23
2024-01-15T00:27:02.259Z,2.40
2024-01-15T00:29:30.706Z,2.60
2024-01-15T00:31:59.137Z,2.80
2024-01-15T00:34:27.767Z,2.10
2024-01-15T00:36:56.710Z,3.07
2024-01-15T00:39:27.180Z,2.57
2024-01-15T00:41:55.665Z,2.70
2024-01-15T00:44:24.203Z,2.83
2024-01-15T00:46:52.776Z,3.47
2024-01-15T00:49:21.438Z,2.80
2024-01-15T00:51:50.126Z,2.53
2024-01-15T00:54:18.699Z,2.47
2024-01-15T00:56:48.679Z,2.33
2024-01-15T00:59:17.142Z,2.40
2024-01-15T01:01:47.193Z,2.80
2024-01-15T01:04:15.962Z,2.80
2024-01-15T01:06:44.863Z,2.30
2024-01-15T01:09:13.526Z,2.43
2024-01-15T01:11:42.099Z,2.50
2024-01-15T01:14:11.980Z,2.23
2024-01-15T01:16:41.029Z,2.90
2024-01-15T01:19:11.761Z,2.47
2024-01-15T01:21:40.282Z,2.73
2024-01-15T01:24:09.144Z,2.50
2024-01-15T01:26:37.520Z,2.53
2024-01-15T01:29:06.000Z,1.93
2024-01-15T01:31:35.886Z,2.37
2024-01-15T01:34:04.436Z,2.87
2024-01-15T01:36:34.512Z,2.10
2024-01-15T01:39:03.042Z,1.93
2024-01-15T01:41:31.681Z,2.20
2024-01-15T01:44:00.531Z,1.93
2024-01-15T01:46:31.047Z,1.97
2024-01-15T01:49:04.787Z,2.30
2024-01-15T01:51:33.452Z,1.70
2024-01-15T01:54:02.514Z,2.30
2024-01-15T01:56:31.530Z,1.80
2024-01-15T01:59:00.646Z,2.10
2024-01-15T02:01:31.669Z,2.13
2024-01-15T02:04:02.550Z,2.80
2024-01-15T02:06:31.467Z,2.40
2024-01-15T02:09:00.201Z,2.43
2024-01-15T02:11:29.067Z,1.80
2024-01-15T02:13:57.770Z,2.37
2024-01-15T02:16:26.230Z,3.40
2024-01-15T02:18:54.779Z,2.57
2024-01-15T02:21:24.697Z,1.80
2024-01-15T02:23:54.645Z,2.10
2024-01-15T02:26:23.481Z,2.27
2024-01-15T02:28:53.961Z,2.30
2024-01-15T02:31:22.502Z,2.10
2024-01-15T02:33:51.205Z,2.20
2024-01-15T02:36:19.704Z,1.87
2024-01-15T02:38:48.312Z,1.57
2024-01-15T02:41:19.412Z,1.40
2024-01-15T02:43:47.829Z,1.60
2024-01-15T02:46:17.349Z,1.30
2024-01-15T02:48:45.981Z,1.33
2024-01-15T02:51:15.393Z,1.50
2024-01-15T02:53:43.950Z,1.10
2024-01-15T02:56:12.561Z,1.57
2024-01-15T02:58:42.426Z,1.80
2024-01-15T03:01:10.945Z,1.53
2024-01-15T03:03:39.627Z,1.20
2024-01-15T03:06:08.736Z,1.63
2024-01-15T03:08:37.537Z,2.23
2024-01-15T03:11:06.789Z,2.20
2024-01-15T03:13:39.055Z,2.27
2024-01-15T03:16:09.003Z,2.67
2024-01-15T03:18:37.672Z,2.50
2024-01-15T03:21:08.406Z,2.40
2024-01-15T03:23:36.956Z,2.90
2024-01-15T03:26:05.867Z,2.83
2024-01-15T03:28:34.435Z,2.60
2024-01-15T03:31:03.175Z,2.93
2024-01-15T03:33:33.277Z,2.90
2024-01-15T03:36:02.150Z,3.20
2024-01-15T03:38:31.536Z,2.70
2024-01-15T03:40:59.987Z,2.27
2024-01-15T03:43:30.049Z,2.10
2024-01-15T03:45:58.593Z,2.27
2024-01-15T03:48:27.483Z,1.63
2024-01-15T03:50:57.474Z,1.20
2024-01-15T03:53:26.237Z,1.20
2024-01-15T03:55:54.872Z,0.90
2024-01-15T03:58:23.426Z,1.10
2024-01-15T04:00:52.132Z,1.00
2024-01-15T04:03:20.723Z,0.80
2024-01-15T04:05:49.353Z,1.20
2024-01-15T04:08:19.187Z,0.80
2024-01-15T04:10:47.709Z,0.80
2024-01-15T04:13:16.144Z,0.67
2024-01-15T04:15:44.861Z,0.90
2024-01-15T04:18:13.460Z,0.80
2024-01-15T04:20:42.025Z,0.80
2024-01-15T04:23:10.743Z,0.80
2024-01-15T04:25:43.575Z,0.80
2024-01-15T04:28:12.329Z,0.73
2024-01-15T04:30:41.083Z,0.70
2024-01-15T04:33:09.833Z,0.90
2024-01-15T04:35:38.302Z,1.07
2024-01-15T04:38:06.778Z,1.30
2024-01-15T04:40:35.516Z,0.90
2024-01-15T04:43:05.852Z,0.90
2024-01-15T04:45:33.428Z,1.33
2024-01-15T04:48:02.095Z,1.67
2024-01-15T04:50:30.585Z,1.23
2024-01-15T04:52:58.991Z,1.40
2024-01-15T04:55:27.493Z,1.10
2024-01-15T04:57:56.080Z,1.27
2024-01-15T05:00:25.879Z,0.80
2024-01-15T05:02:54.443Z,0.97
2024-01-15T05:05:23.188Z,1.10
2024-01-15T05:07:51.687Z,0.93
2024-01-15T05:10:20.160Z,1.00
2024-01-15T05:12:48.667Z,1.67
2024-01-15T05:15:17.633Z,0.90
2024-01-15T05:17:47.848Z,1.10
2024-01-15T05:20:16.537Z,1.07
2024-01-15T05:22:45.120Z,1.40
2024-01-15T05:25:13.796Z,0.90
2024-01-15T05:27:42.495Z,1.10
2024-01-15T05:30:12.491Z,1.50
2024-01-15T05:32:41.127Z,1.30
2024-01-15T05:35:11.111Z,1.30
2024-01-15T05:37:41.056Z,1.60
2024-01-15T05:40:10.511Z,1.90
2024-01-15T05:42:39.072Z,2.23
2024-01-15T05:45:09.109Z,1.70
2024-01-15T05:47:38.026Z,1.97
2024-01-15T05:50:08.006Z,1.50
2024-01-15T05:52:37.957Z,1.90
2024-01-15T05:55:07.410Z,1.50
2024-01-15T05:57:35.910Z,1.70
2024-01-15T06:00:05.050Z,1.70
2024-01-15T06:02:34.501Z,1.40
2024-01-15T06:05:04.219Z,1.60
2024-01-15T06:07:32.885Z,1.67
2024-01-15T06:10:02.898Z,1.90
2024-01-15T06:12:31.513Z,2.40
2024-01-15T06:15:00.213Z,2.10
2024-01-15T06:17:28.678Z,2.43
2024-01-15T06:19:58.373Z,2.07
2024-01-15T06:22:26.977Z,2.33
2024-01-15T06:24:56.532Z,2.20
2024-01-15T06:27:26.503Z,2.50
2024-01-15T06:29:56.850Z,2.20
2024-01-15T06:32:25.481Z,2.67
2024-01-15T06:34:53.998Z,2.70
2024-01-15T06:37:22.600Z,2.77
2024-01-15T06:39:51.052Z,2.77
2024-01-15T06:42:19.582Z,2.93
2024-01-15T06:44:49.608Z,2.70
2024-01-15T06:47:18.567Z,2.50
2024-01-15T06:49:47.277Z,2.87
2024-01-15T06:52:16.128Z,3.07
2024-01-15T06:54:44.594Z,3.87
2024-01-15T06:57:13.140Z,4.80
2024-01-15T06:59:42.081Z,6.10
2024-01-15T07:02:12.360Z,6.40
2024-01-15T07:04:43.676Z,6.83
2024-01-15T07:07:12.328Z,6.60
2024-01-15T07:09:40.798Z,6.80
2024-01-15T07:12:09.501Z,6.83
2024-01-15T07:14:37.976Z,6.57
2024-01-15T07:17:06.511Z,6.17
2024-01-15T07:19:36.450Z,3.80
2024-01-15T07:22:05.673Z,4.20
2024-01-15T07:24:35.378Z,4.20
2024-01-15T07:27:05.892Z,4.40
2024-01-15T07:29:37.167Z,3.37
2024-01-15T07:32:08.859Z,3.97
2024-01-15T07:34:39.035Z,3.47
2024-01-15T07:37:07.755Z,4.77
2024-01-15T07:39:36.293Z,4.00
2024-01-15T07:42:05.106Z,4.50
2024-01-15T07:44:33.703Z,4.70
2024-01-15T07:47:02.181Z,5.53
2024-01-15T07:49:30.759Z,5.60
2024-01-15T07:52:00.730Z,5.30
2024-01-15T07:54:29.310Z,5.17
2024-01-15T07:56:59.447Z,4.90
2024-01-15T07:59:28.616Z,4.17
2024-01-15T08:01:57.216Z,4.00
2024-01-15T08:04:25.909Z,3.97
2024-01-15T08:06:54.830Z,2.30
2024-01-15T08:09:24.795Z,2.27
2024-01-15T08:11:53.323Z,1.80
2024-01-15T08:14:21.700Z,1.83
2024-01-15T08:16:50.242Z,1.93
2024-01-15T08:19:18.977Z,2.03
2024-01-15T08:21:47.776Z,2.07
2024-01-15T08:24:18.039Z,2.10
2024-01-15T08:26:48.133Z,2.13
2024-01-15T08:29:17.176Z,1.60
2024-01-15T08:31:46.097Z,1.97
2024-01-15T08:34:14.871Z,1.90
2024-01-15T08:36:43.531Z,1.17
2024-01-15T08:39:12.508Z,1.40
2024-01-15T08:41:41.146Z,1.57
2024-01-15T08:44:11.174Z,1.70
2024-01-15T08:46:40.129Z,1.13
2024-01-15T08:49:08.664Z,1.37
2024-01-15T08:51:38.432Z,1.80
2024-01-15T08:54:09.617Z,1.67
2024-01-15T08:56:38.317Z,1.40
2024-01-15T08:59:06.958Z,1.77
2024-01-15T09:01:36.747Z,1.40
2024-01-15T09:04:06.020Z,1.40
2024-01-15T09:06:34.539Z,1.70
2024-01-15T09:09:03.600Z,1.47
2024-01-15T09:11:32.912Z,1.57
2024-01-15T09:14:01.880Z,3.00
2024-01-15T09:16:30.446Z,1.80
2024-01-15T09:19:00.900Z,1.67
2024-01-15T09:21:29.735Z,2.03
2024-01-15T09:23:58.303Z,1.90
2024-01-15T09:26:27.181Z,1.90
2024-01-15T09:28:55.786Z,1.60
2024-01-15T09:31:24.366Z,2.27
2024-01-15T09:33:57.333Z,1.97
2024-01-15T09:36:28.011Z,2.27
2024-01-15T09:38:56.508Z,2.90
2024-01-15T09:41:26.604Z,2.20
2024-01-15T09:43:55.291Z,2.37
2024-01-15T09:46:24.101Z,2.20
2024-01-15T09:48:52.683Z,2.23
2024-01-15T09:51:22.199Z,3.23
2024-01-15T09:53:52.832Z,2.13
2024-01-15T09:56:21.610Z,2.73
2024-01-15T09:58:52.352Z,2.40
2024-01-15T10:01:23.248Z,1.50
2024-01-15T10:03:54.272Z,2.23
2024-01-15T10:06:24.938Z,2.50
2024-01-15T10:08:56.298Z,1.70
2024-01-15T10:11:24.766Z,1.60
2024-01-15T10:13:56.797Z,2.10
2024-01-15T10:16:26.334Z,1.30
2024-01-15T10:18:55.947Z,1.53
2024-01-15T10:21:24.728Z,2.27
2024-01-15T10:23:54.685Z,1.27
2024-01-15T10:26:28.255Z,1.80
2024-01-15T10:28:56.899Z,1.90
2024-01-15T10:31:28.057Z,1.80
2024-01-15T10:34:16.684Z,1.60
2024-01-15T10:36:53.793Z,1.33
2024-01-15T10:39:23.896Z,1.40
2024-01-15T10:41:53.053Z,1.20
2024-01-15T10:44:21.880Z,1.60
2024-01-15T10:46:50.535Z,1.13
2024-01-15T10:49:20.934Z,1.33
2024-01-15T10:51:50.933Z,1.53
2024-01-15T10:54:20.895Z,1.37
2024-01-15T10:56:52.206Z,1.60
2024-01-15T10:59:24.393Z,1.30
2024-01-15T11:01:55.774Z,1.33
2024-01-15T11:04:28.281Z,1.97
2024-01-15T11:06:58.545Z,1.63
2024-01-15T11:09:27.494Z,1.27
2024-01-15T11:12:11.809Z,1.37
2024-01-15T11:14:45.155Z,1.93
2024-01-15T11:17:14.999Z,2.17
2024-01-15T11:19:51.899Z,1.97
2024-01-15T11:22:59.164Z,1.40
2024-01-15T11:25:40.730Z,1.93
2024-01-15T11:28:10.554Z,2.87
2024-01-15T11:30:39.103Z,1.80
2024-01-15T11:33:08.931Z,1.73
2024-01-15T11:35:52.843Z,2.00
2024-01-15T11:38:31.240Z,1.60
2024-01-15T11:41:02.926Z,1.70
2024-01-15T11:43:34.812Z,1.77
2024-01-15T11:46:06.455Z,1.80
2024-01-15T11:48:46.925Z,1.23
2024-01-15T11:51:17.544Z,1.60
2024-01-15T11:53:50.832Z,1.33
2024-01-15T11:56:21.692Z,1.50
2024-01-15T11:58:52.594Z,1.20
2024-01-15T12:01:22.035Z,1.80
2024-01-15T12:03:50.713Z,1.30
2024-01-15T12:06:19.362Z,1.17
2024-01-15T12:08:49.297Z,1.40
2024-01-15T12:11:21.166Z,1.90
2024-01-15T12:13:53.532Z,1.20
2024-01-15T12:16:22.174Z,1.27
2024-01-15T12:18:50.923Z,1.50
2024-01-15T12:21:20.778Z,1.70
2024-01-15T12:23:49.712Z,1.53
2024-01-15T12:26:18.474Z,1.17
2024-01-15T12:28:47.193Z,1.63
2024-01-15T12:31:17.428Z,1.30
2024-01-15T12:33:47.037Z,1.73
2024-01-15T12:36:16.866Z,1.53
2024-01-15T12:38:47.615Z,1.73
2024-01-15T12:41:17.285Z,1.87
2024-01-15T12:43:46.285Z,2.03
2024-01-15T12:46:17.117Z,1.70
2024-01-15T12:48:45.854Z,2.30
2024-01-15T12:51:14.412Z,1.90
2024-01-15T12:53:43.000Z,1.80
2024-01-15T12:56:11.553Z,2.10
2024-01-15T12:58:40.083Z,2.33
2024-01-15T13:01:09.216Z,2.17
2024-01-15T13:03:39.280Z,1.83
2024-01-15T13:06:08.357Z,2.07
2024-01-15T13:08:36.924Z,2.10
2024-01-15T13:11:06.218Z,2.23
2024-01-15T13:13:35.563Z,3.20
2024-01-15T13:16:04.397Z,3.20
2024-01-15T13:18:33.204Z,2.00
2024-01-15T13:21:03.909Z,49.33
2024-01-15T13:23:32.429Z,28.40
2024-01-15T13:26:01.432Z,15.97
2024-01-15T13:28:29.956Z,2.53
2024-01-15T13:30:58.819Z,18.30
2024-01-15T13:33:27.564Z,2.97
2024-01-15T13:35:56.174Z,2.17
2024-01-15T13:38:27.748Z,1.97
2024-01-15T13:40:56.681Z,2.43
2024-01-15T13:43:25.051Z,4.27
2024-01-15T13:45:55.158Z,2.60
2024-01-15T13:48:23.853Z,3.13
2024-01-15T13:50:52.465Z,3.30
2024-01-15T13:53:21.285Z,3.00
2024-01-15T13:55:51.185Z,3.90
2024-01-15T13:58:19.862Z,2.20
2024-01-15T14:00:48.604Z,2.60
2024-01-15T14:03:17.226Z,2.47
2024-01-15T14:05:45.790Z,3.37
2024-01-15T14:08:14.412Z,2.03
2024-01-15T14:10:42.867Z,1.90
2024-01-15T14:13:12.904Z,2.40
2024-01-15T14:15:41.760Z,2.30
2024-01-15T14:18:11.631Z,1.77
2024-01-15T14:20:40.314Z,1.30
2024-01-15T14:23:09.012Z,2.17
2024-01-15T14:25:37.876Z,1.83
2024-01-15T14:28:07.696Z,1.40
2024-01-15T14:30:37.620Z,1.80
2024-01-15T14:33:06.695Z,2.13
2024-01-15T14:35:35.598Z,1.30
2024-01-15T14:38:04.197Z,1.80
2024-01-15T14:40:32.788Z,1.20
2024-01-15T14:43:01.370Z,1.60
2024-01-15T14:45:31.398Z,1.57
2024-01-15T14:48:01.550Z,1.67
2024-01-15T14:50:30.301Z,1.50
2024-01-15T14:52:58.789Z,1.33
2024-01-15T14:55:27.386Z,2.23
2024-01-15T14:57:56.120Z,1.83
2024-01-15T15:00:24.953Z,1.93
2024-01-15T15:02:53.838Z,4.43
2024-01-15T15:05:23.995Z,1.90
2024-01-15T15:07:52.546Z,3.30
2024-01-15T15:10:21.300Z,2.70
2024-01-15T15:12:50.090Z,2.20
2024-01-15T15:15:21.662Z,2.70
2024-01-15T15:17:51.389Z,3.57
2024-01-15T15:20:20.162Z,4.13
2024-01-15T15:22:50.182Z,2.57
2024-01-15T15:25:18.772Z,2.87
2024-01-15T15:27:47.652Z,2.53
2024-01-15T15:30:17.022Z,3.00
2024-01-15T15:32:49.350Z,3.60
2024-01-15T15:35:18.135Z,3.70
2024-01-15T15:37:47.137Z,3.40
2024-01-15T15:40:18.608Z,2.23
2024-01-15T15:42:47.827Z,1.90
2024-01-15T15:45:16.496Z,2.00
2024-01-15T15:47:45.116Z,2.37
2024-01-15T15:50:14.223Z,2.83
2024-01-15T15:52:43.153Z,2.30
2024-01-15T15:55:11.746Z,1.87
2024-01-15T15:57:41.766Z,1.93
2024-01-15T16:00:12.538Z,2.00
2024-01-15T16:02:41.482Z,2.60
2024-01-15T16:05:11.397Z,18.60
2024-01-15T16:07:40.142Z,3.57
2024-01-15T16:10:10.902Z,2.20
2024-01-15T16:12:40.409Z,2.60
2024-01-15T16:15:21.508Z,1.97
2024-01-15T16:23:17.269Z,2.33
2024-01-15T16:23:31.688Z,2.00
2024-01-15T16:24:04.716Z,2.23
2024-01-15T16:26:17.856Z,2.10
2024-01-15T16:28:46.943Z,2.30
2024-01-15T16:31:17.596Z,2.10
2024-01-15T16:33:50.043Z,1.83
2024-01-15T16:36:22.684Z,1.87
2024-01-15T16:38:52.165Z,1.80
2024-01-15T16:41:20.824Z,2.67
2024-01-15T16:43:50.218Z,2.17
2024-01-15T16:46:20.065Z,2.40
2024-01-15T16:48:48.755Z,9.83
2024-01-15T16:51:17.321Z,4.00
2024-01-15T16:53:45.927Z,6.67
2024-01-15T16:56:14.770Z,5.30
2024-01-15T16:58:43.577Z,7.60
2024-01-15T17:01:12.849Z,5.77
2024-01-15T17:03:42.874Z,5.10
2024-01-15T17:06:11.578Z,4.30
2024-01-15T17:08:40.214Z,4.50
2024-01-15T17:11:08.889Z,3.70
2024-01-15T17:13:37.449Z,3.90
2024-01-15T17:16:06.697Z,5.63
2024-01-15T17:18:35.317Z,6.80
2024-01-15T17:21:06.692Z,5.87
2024-01-15T17:23:35.383Z,4.87
2024-01-15T17:26:04.386Z,4.87
2024-01-15T17:28:35.671Z,5.80
2024-01-15T17:31:04.812Z,5.00
2024-01-15T17:33:33.331Z,4.40
2024-01-15T17:36:01.922Z,3.90
2024-01-15T17:38:32.339Z,3.07
2024-01-15T17:41:01.055Z,3.30
2024-01-15T17:43:29.460Z,3.67
2024-01-15T17:46:01.831Z,3.27
2024-01-15T17:48:32.159Z,3.00
2024-01-15T17:51:00.840Z,4.00
2024-01-15T17:53:29.856Z,4.27
2024-01-15T17:56:00.198Z,2.37
2024-01-15T17:58:28.968Z,2.57
2024-01-15T18:00:57.739Z,2.20
2024-01-15T18:03:26.231Z,2.40
2024-01-15T18:05:54.978Z,2.13
2024-01-15T18:08:23.576Z,3.40
2024-01-15T18:10:52.129Z,4.30
2024-01-15T18:13:22.131Z,3.90
2024-01-15T18:15:50.587Z,2.87
2024-01-15T18:18:19.107Z,2.80
2024-01-15T18:20:47.476Z,2.63
2024-01-15T18:23:16.089Z,2.97
2024-01-15T18:25:44.764Z,3.20
2024-01-15T18:28:15.720Z,2.40
2024-01-15T18:30:45.631Z,2.43
2024-01-15T18:33:14.440Z,2.63
2024-01-15T18:35:43.716Z,2.37
2024-01-15T18:38:12.341Z,2.47
2024-01-15T18:40:41.713Z,3.30
2024-01-15T18:43:10.305Z,3.17
2024-01-15T18:45:39.008Z,3.10
2024-01-15T18:48:11.561Z,2.20
2024-01-15T18:50:40.532Z,2.80
2024-01-15T18:53:09.105Z,3.27
2024-01-15T18:55:37.780Z,4.03
2024-01-15T18:58:06.904Z,3.57
2024-01-15T19:00:35.358Z,3.10
2024-01-15T19:03:06.129Z,3.70
2024-01-15T19:05:36.215Z,4.90
2024-01-15T19:08:05.106Z,4.53
2024-01-15T19:10:34.342Z,5.40
2024-01-15T19:13:05.771Z,4.03
2024-01-15T19:15:34.777Z,3.60
2024-01-15T19:18:03.393Z,3.70
2024-01-15T19:20:33.286Z,3.90
2024-01-15T19:23:03.531Z,15.63
2024-01-15T19:25:32.024Z,8.90
2024-01-15T19:28:00.486Z,7.67
2024-01-15T19:30:28.940Z,6.40
2024-01-15T19:32:57.602Z,3.47
2024-01-15T19:35:26.230Z,3.30
2024-01-15T19:37:54.941Z,5.00
2024-01-15T19:40:24.964Z,4.63
2024-01-15T19:42:53.471Z,3.10
2024-01-15T19:45:23.277Z,4.67
2024-01-15T19:47:51.788Z,2.20
2024-01-15T19:50:20.381Z,2.90
2024-01-15T19:52:48.959Z,3.00
2024-01-15T19:55:17.513Z,8.10
2024-01-15T19:57:48.665Z,6.13
2024-01-15T20:00:18.582Z,3.90
2024-01-15T20:02:47.228Z,5.40
2024-01-15T20:05:17.508Z,6.33
2024-01-15T20:07:46.189Z,4.97
2024-01-15T20:10:14.875Z,4.63
2024-01-15T20:12:43.359Z,7.30
2024-01-15T20:15:13.752Z,4.93
2024-01-15T20:17:42.760Z,4.73
2024-01-15T20:20:12.737Z,5.63
2024-01-15T20:22:41.336Z,4.97
2024-01-15T20:25:10.075Z,4.90
2024-01-15T20:27:38.848Z,3.77
2024-01-15T20:30:09.448Z,3.47
2024-01-15T20:32:39.752Z,3.27
2024-01-15T20:35:09.958Z,3.17
2024-01-15T20:37:38.522Z,2.20
2024-01-15T20:40:08.689Z,3.30
2024-01-15T20:42:37.069Z,2.10
2024-01-15T20:45:07.070Z,1.60
2024-01-15T20:47:35.993Z,1.70
2024-01-15T20:50:08.045Z,1.90
2024-01-15T20:52:37.223Z,1.73
2024-01-15T20:55:09.683Z,1.93
2024-01-15T20:57:38.592Z,2.00
2024-01-15T21:00:09.502Z,2.47
2024-01-15T21:02:38.554Z,2.23
2024-01-15T21:05:10.079Z,2.13
2024-01-15T21:07:39.260Z,2.40
2024-01-15T21:10:09.248Z,2.80
2024-01-15T21:12:37.801Z,2.60
2024-01-15T21:15:09.204Z,2.73
2024-01-15T21:17:37.941Z,2.80
2024-01-15T21:20:09.951Z,2.40
2024-01-15T21:22:38.784Z,3.43
2024-01-15T21:25:08.011Z,3.23
2024-01-15T21:27:36.527Z,3.90
2024-01-15T21:30:06.226Z,3.20
2024-01-15T21:32:34.797Z,3.60
2024-01-15T21:35:03.319Z,3.80
2024-01-15T21:37:33.223Z,3.53
2024-01-15T21:40:01.748Z,3.90
2024-01-15T21:42:30.198Z,3.43
2024-01-15T21:44:58.765Z,3.40
2024-01-15T21:47:29.405Z,3.70
2024-01-15T21:49:58.381Z,3.43
2024-01-15T21:52:27.226Z,4.17
2024-01-15T21:54:57.158Z,2.60
2024-01-15T21:57:25.672Z,3.50
2024-01-15T21:59:54.230Z,3.37
2024-01-15T22:02:22.904Z,4.03
2024-01-15T22:04:51.700Z,3.00
2024-01-15T22:07:20.563Z,3.70
2024-01-15T22:09:49.046Z,3.47
2024-01-15T22:12:19.039Z,3.97
2024-01-15T22:14:47.560Z,4.53
2024-01-15T22:17:16.156Z,7.23
2024-01-15T22:19:44.838Z,8.13
2024-01-15T22:22:13.771Z,7.33
2024-01-15T22:24:42.338Z,7.53
2024-01-15T22:27:11.623Z,9.47
2024-01-15T22:29:41.588Z,10.47
2024-01-15T22:32:10.893Z,11.00
2024-01-15T22:34:39.606Z,9.80
2024-01-15T22:37:08.448Z,10.20
2024-01-15T22:39:37.362Z,10.67
2024-01-15T22:42:06.575Z,10.87
2024-01-15T22:44:35.439Z,12.20
2024-01-15T22:47:05.844Z,10.87
2024-01-15T22:49:34.554Z,11.80
2024-01-15T22:52:03.188Z,11.10
2024-01-15T22:54:31.615Z,10.63
2024-01-15T22:57:00.285Z,10.67
2024-01-15T22:59:28.728Z,10.63
2024-01-15T23:01:57.802Z,9.90
2024-01-15T23:04:27.830Z,8.50
2024-01-15T23:06:56.279Z,9.10
2024-01-15T23:09:25.772Z,8.33
2024-01-15T23:11:54.351Z,8.30
2024-01-15T23:14:23.057Z,8.73
2024-01-15T23:16:51.665Z,7.70
2024-01-15T23:19:20.485Z,7.27
2024-01-15T23:21:50.846Z,6.60
2024-01-15T23:24:20.242Z,6.97
2024-01-15T23:26:48.820Z,6.70
2024-01-15T23:29:19.918Z,6.53
2024-01-15T23:31:48.410Z,6.20
2024-01-15T23:34:17.115Z,6.33
2024-01-15T23:36:45.884Z,5.20
2024-01-15T23:39:15.800Z,5.87
2024-01-15T23:41:44.440Z,5.43
2024-01-15T23:44:13.143Z,5.10
2024-01-15T23:46:41.640Z,5.40
2024-01-15T23:49:10.367Z,5.40
2024-01-15T23:51:38.922Z,4.57
2024-01-15T23:54:07.390Z,4.33
2024-01-15T23:56:37.256Z,4.30
2024-01-15T23:59:06.058Z,3.87
