createdAt,value
2023-04-24T00:01:08.429Z,14.60
2023-04-24T00:04:12.259Z,14.70
2023-04-24T00:07:17.798Z,14.80
2023-04-24T00:10:21.000Z,14.70
2023-04-24T00:13:23.995Z,14.70
2023-04-24T00:16:26.783Z,14.80
2023-04-24T00:19:29.589Z,14.70
2023-04-24T00:22:33.928Z,14.70
2023-04-24T00:25:36.896Z,14.70
2023-04-24T00:28:39.698Z,14.70
2023-04-24T00:31:42.639Z,14.70
2023-04-24T00:34:45.556Z,14.80
2023-04-24T00:37:49.743Z,14.80
2023-04-24T00:40:52.538Z,14.70
2023-04-24T00:43:55.423Z,14.70
2023-04-24T00:46:59.330Z,14.70
2023-04-24T00:50:04.236Z,14.70
2023-04-24T00:53:08.411Z,14.60
2023-04-24T00:56:11.864Z,14.10
2023-04-24T00:59:15.381Z,14.10
2023-04-24T01:02:18.365Z,14.20
2023-04-24T01:05:21.267Z,14.00
2023-04-24T01:08:26.659Z,14.10
2023-04-24T01:11:29.976Z,14.20
2023-04-24T01:14:33.228Z,14.20
2023-04-24T01:17:36.054Z,14.10
2023-04-24T01:20:41.710Z,14.10
2023-04-24T01:23:46.006Z,14.00
2023-04-24T01:26:48.930Z,14.10
2023-04-24T01:29:52.906Z,14.00
2023-04-24T01:32:56.012Z,13.80
2023-04-24T01:35:59.412Z,13.90
2023-04-24T01:39:04.233Z,14.00
2023-04-24T01:42:07.670Z,13.80
2023-04-24T01:45:13.572Z,13.90
2023-04-24T01:48:16.654Z,13.90
2023-04-24T01:51:19.753Z,13.70
2023-04-24T01:54:23.873Z,13.80
2023-04-24T01:57:27.156Z,13.80
2023-04-24T02:00:30.136Z,13.80
2023-04-24T02:03:33.036Z,13.80
2023-04-24T02:06:35.981Z,13.70
2023-04-24T02:09:40.299Z,13.60
2023-04-24T02:12:43.311Z,13.50
2023-04-24T02:15:46.080Z,13.50
2023-04-24T02:18:48.910Z,13.50
2023-04-24T02:21:51.690Z,13.40
2023-04-24T02:24:55.820Z,13.40
2023-04-24T02:27:58.620Z,13.30
2023-04-24T02:31:01.503Z,13.30
2023-04-24T02:34:04.291Z,13.30
2023-04-24T02:37:07.096Z,13.30
2023-04-24T02:40:11.950Z,13.30
2023-04-24T02:43:14.745Z,13.10
2023-04-24T02:46:17.570Z,13.20
2023-04-24T02:49:20.336Z,13.30
2023-04-24T02:52:23.090Z,13.30
2023-04-24T02:55:27.195Z,13.30
2023-04-24T02:58:29.948Z,13.30
2023-04-24T03:01:32.802Z,13.30
2023-04-24T03:04:35.775Z,13.30
2023-04-24T03:07:38.702Z,13.30
2023-04-24T03:10:42.794Z,13.20
2023-04-24T03:13:45.581Z,12.90
2023-04-24T03:16:48.364Z,12.90
2023-04-24T03:19:51.142Z,13.10
2023-04-24T03:22:54.019Z,13.10
2023-04-24T03:25:58.121Z,12.90
2023-04-24T03:29:00.898Z,13.00
2023-04-24T03:32:03.734Z,13.10
2023-04-24T03:35:07.354Z,13.30
2023-04-24T03:38:10.109Z,13.30
2023-04-24T03:41:14.636Z,13.10
2023-04-24T03:44:17.439Z,13.10
2023-04-24T03:47:20.404Z,13.10
2023-04-24T03:50:23.338Z,13.10
2023-04-24T03:53:26.102Z,13.20
2023-04-24T03:56:30.201Z,13.10
2023-04-24T03:59:33.042Z,13.20
2023-04-24T04:02:35.931Z,13.30
2023-04-24T04:05:39.021Z,12.90
2023-04-24T04:08:41.788Z,13.00
2023-04-24T04:11:46.226Z,12.90
2023-04-24T04:14:49.061Z,13.10
2023-04-24T04:17:51.890Z,13.10
2023-04-24T04:20:54.731Z,13.10
2023-04-24T04:23:57.688Z,12.90
2023-04-24T04:27:02.383Z,12.70
2023-04-24T04:30:06.491Z,12.80
2023-04-24T04:33:11.610Z,12.80
2023-04-24T04:36:14.474Z,12.90
2023-04-24T04:39:17.624Z,12.80
2023-04-24T04:42:21.740Z,12.70
2023-04-24T04:45:25.300Z,12.70
2023-04-24T04:48:28.231Z,12.70
2023-04-24T04:51:32.020Z,12.70
2023-04-24T04:54:34.818Z,12.50
2023-04-24T04:57:39.100Z,12.60
2023-04-24T05:00:42.466Z,12.50
2023-04-24T05:03:45.538Z,12.50
2023-04-24T05:06:48.987Z,12.50
2023-04-24T05:09:52.499Z,12.30
2023-04-24T05:12:56.586Z,12.40
2023-04-24T05:16:00.156Z,12.40
2023-04-24T05:19:02.966Z,12.50
2023-04-24T05:22:07.670Z,12.50
2023-04-24T05:25:10.938Z,12.30
2023-04-24T05:28:16.318Z,12.50
2023-04-24T05:31:19.325Z,12.50
2023-04-24T05:34:22.136Z,12.60
2023-04-24T05:37:24.909Z,12.80
2023-04-24T05:40:27.670Z,12.80
2023-04-24T05:43:31.803Z,12.70
2023-04-24T05:46:34.686Z,12.70
2023-04-24T05:49:37.506Z,12.70
2023-04-24T05:52:40.320Z,12.60
2023-04-24T05:55:43.243Z,12.60
2023-04-24T05:58:47.436Z,12.70
2023-04-24T06:01:50.217Z,12.60
2023-04-24T06:04:53.090Z,12.50
2023-04-24T06:07:55.923Z,12.40
2023-04-24T06:10:58.684Z,12.50
2023-04-24T06:14:02.839Z,12.40
2023-04-24T06:17:05.604Z,12.20
2023-04-24T06:20:09.314Z,12.40
2023-04-24T06:23:12.089Z,12.60
2023-04-24T06:26:15.590Z,12.70
2023-04-24T06:29:19.683Z,12.70
2023-04-24T06:32:23.710Z,12.50
2023-04-24T06:35:27.008Z,12.60
2023-04-24T06:38:30.626Z,12.60
2023-04-24T06:41:33.561Z,12.70
2023-04-24T06:44:42.056Z,12.80
2023-04-24T06:47:45.004Z,12.70
2023-04-24T06:50:47.876Z,12.70
2023-04-24T06:53:50.998Z,12.60
2023-04-24T06:56:54.116Z,12.60
2023-04-24T06:59:58.371Z,12.80
2023-04-24T07:03:01.304Z,12.90
2023-04-24T07:06:05.228Z,12.90
2023-04-24T07:09:10.064Z,12.80
2023-04-24T07:12:13.108Z,12.80
2023-04-24T07:15:17.864Z,12.70
2023-04-24T07:18:20.750Z,12.90
2023-04-24T07:21:23.597Z,13.00
2023-04-24T07:24:26.968Z,12.90
2023-04-24T07:27:29.810Z,13.00
2023-04-24T07:30:34.657Z,13.00
2023-04-24T07:33:37.636Z,13.00
2023-04-24T07:36:41.272Z,13.10
2023-04-24T07:39:44.435Z,12.80
2023-04-24T07:42:49.321Z,12.90
2023-04-24T07:45:53.716Z,13.00
2023-04-24T07:49:09.629Z,12.90
2023-04-24T07:52:15.865Z,12.90
2023-04-24T07:55:20.858Z,12.80
2023-04-24T07:58:25.585Z,12.90
2023-04-24T08:01:29.679Z,12.90
2023-04-24T08:04:32.536Z,12.90
2023-04-24T08:07:36.307Z,13.00
2023-04-24T08:10:39.154Z,12.90
2023-04-24T08:13:41.925Z,13.00
2023-04-24T08:16:46.113Z,12.90
2023-04-24T08:19:49.610Z,13.00
2023-04-24T08:22:52.452Z,13.00
2023-04-24T08:25:55.229Z,13.20
2023-04-24T08:28:58.094Z,13.10
2023-04-24T08:32:02.653Z,12.90
2023-04-24T08:35:06.366Z,12.80
2023-04-24T08:38:09.156Z,12.80
2023-04-24T08:41:12.323Z,12.70
2023-04-24T08:44:16.959Z,12.60
2023-04-24T08:47:22.470Z,12.80
2023-04-24T08:50:25.351Z,12.90
2023-04-24T08:53:28.865Z,12.70
2023-04-24T08:56:32.290Z,12.80
2023-04-24T08:59:36.226Z,12.90
2023-04-24T09:02:43.962Z,12.90
2023-04-24T09:05:50.476Z,12.80
2023-04-24T09:08:56.852Z,12.60
2023-04-24T09:12:01.236Z,12.80
2023-04-24T09:15:05.385Z,13.00
2023-04-24T09:18:09.630Z,12.90
2023-04-24T09:21:12.575Z,13.00
2023-04-24T09:24:18.667Z,12.80
2023-04-24T09:27:21.589Z,13.00
2023-04-24T09:30:24.695Z,13.00
2023-04-24T09:33:28.929Z,13.20
2023-04-24T09:36:34.489Z,13.10
2023-04-24T09:39:37.395Z,13.20
2023-04-24T09:42:40.312Z,13.30
2023-04-24T09:45:43.168Z,13.30
2023-04-24T09:48:47.299Z,13.30
2023-04-24T09:51:50.681Z,13.30
2023-04-24T09:54:55.815Z,13.40
2023-04-24T09:58:01.151Z,13.50
2023-04-24T10:01:04.315Z,13.40
2023-04-24T10:04:08.537Z,13.60
2023-04-24T10:07:11.509Z,13.70
2023-04-24T10:10:14.531Z,13.70
2023-04-24T10:13:17.926Z,13.80
2023-04-24T10:16:21.805Z,13.60
2023-04-24T10:19:28.068Z,13.60
2023-04-24T10:22:31.381Z,13.70
2023-04-24T10:25:36.182Z,13.70
2023-04-24T10:28:39.344Z,13.80
2023-04-24T10:31:42.706Z,13.80
2023-04-24T10:34:47.302Z,13.90
2023-04-24T10:37:52.837Z,14.00
2023-04-24T10:41:08.503Z,14.10
2023-04-24T10:44:14.328Z,14.10
2023-04-24T10:47:17.290Z,13.90
2023-04-24T10:50:21.750Z,13.30
2023-04-24T10:53:27.820Z,12.80
2023-04-24T10:56:30.668Z,12.90
2023-04-24T10:59:38.592Z,13.00
2023-04-24T11:02:49.329Z,12.90
2023-04-24T11:05:57.473Z,13.00
2023-04-24T11:09:06.360Z,13.10
2023-04-24T11:12:11.919Z,13.30
2023-04-24T11:15:18.128Z,13.40
2023-04-24T11:18:21.382Z,13.40
2023-04-24T11:21:27.248Z,13.30
2023-04-24T11:24:38.952Z,13.40
2023-04-24T11:27:43.810Z,13.40
2023-04-24T11:30:46.644Z,13.40
2023-04-24T11:33:49.546Z,13.30
2023-04-24T11:36:53.899Z,13.50
2023-04-24T11:39:58.488Z,13.40
2023-04-24T11:43:02.640Z,13.70
2023-04-24T11:46:07.388Z,13.80
2023-04-24T11:49:10.264Z,14.20
2023-04-24T11:52:17.944Z,14.50
2023-04-24T11:55:28.862Z,14.80
2023-04-24T11:58:37.038Z,15.00
2023-04-24T12:01:46.103Z,15.00
2023-04-24T12:04:49.508Z,15.10
2023-04-24T12:07:54.537Z,14.90
2023-04-24T12:10:57.372Z,14.60
2023-04-24T12:14:11.438Z,14.60
2023-04-24T12:17:14.305Z,14.70
2023-04-24T12:20:17.089Z,14.70
2023-04-24T12:23:36.358Z,14.90
2023-04-24T12:26:44.575Z,15.00
2023-04-24T12:29:54.419Z,15.10
2023-04-24T12:33:01.336Z,15.20
2023-04-24T12:36:04.816Z,15.40
2023-04-24T12:39:18.515Z,15.60
2023-04-24T12:42:28.525Z,16.00
2023-04-24T12:45:31.593Z,15.90
2023-04-24T12:48:34.424Z,15.90
2023-04-24T12:51:37.254Z,15.80
2023-04-24T12:54:41.432Z,15.70
2023-04-24T12:57:44.223Z,15.60
2023-04-24T13:00:47.200Z,15.60
2023-04-24T13:03:50.115Z,15.70
2023-04-24T13:06:52.988Z,15.40
2023-04-24T13:09:57.845Z,15.40
2023-04-24T13:13:01.559Z,15.40
2023-04-24T13:16:04.636Z,15.40
2023-04-24T13:19:07.608Z,15.60
2023-04-24T13:22:12.056Z,15.60
2023-04-24T13:25:17.873Z,15.70
2023-04-24T13:28:20.705Z,15.90
2023-04-24T13:31:23.522Z,16.20
2023-04-24T13:34:26.904Z,16.20
2023-04-24T13:37:29.704Z,16.10
2023-04-24T13:40:33.876Z,16.00
2023-04-24T13:43:37.077Z,15.90
2023-04-24T13:46:39.909Z,15.90
2023-04-24T13:49:42.870Z,15.80
2023-04-24T13:52:45.640Z,15.50
2023-04-24T13:55:50.675Z,15.70
2023-04-24T13:58:55.554Z,15.80
2023-04-24T14:01:58.521Z,15.80
2023-04-24T14:05:01.491Z,15.80
2023-04-24T14:08:04.381Z,15.80
2023-04-24T14:11:08.536Z,15.70
2023-04-24T14:14:11.357Z,15.70
2023-04-24T14:17:14.302Z,15.70
2023-04-24T14:20:17.237Z,15.60
2023-04-24T14:23:20.019Z,15.60
2023-04-24T14:26:25.694Z,15.80
2023-04-24T14:29:28.488Z,16.10
2023-04-24T14:32:31.710Z,16.20
2023-04-24T14:35:36.067Z,16.20
2023-04-24T14:38:38.944Z,16.10
2023-04-24T14:41:43.124Z,16.20
2023-04-24T14:44:45.916Z,16.30
2023-04-24T14:47:48.983Z,16.10
2023-04-24T14:50:51.939Z,16.00
2023-04-24T14:53:55.065Z,16.00
2023-04-24T14:56:59.390Z,15.90
2023-04-24T15:00:02.344Z,15.90
2023-04-24T15:03:05.871Z,16.00
2023-04-24T15:06:09.074Z,16.10
2023-04-24T15:09:11.823Z,16.20
2023-04-24T15:12:16.527Z,15.90
2023-04-24T15:15:19.444Z,15.70
2023-04-24T15:21:25.872Z,15.50
2023-04-24T15:24:28.746Z,15.60
2023-04-24T15:27:43.527Z,15.80
2023-04-24T15:30:46.711Z,15.90
2023-04-24T15:33:50.553Z,15.80
2023-04-24T15:36:53.670Z,15.80
2023-04-24T15:39:56.452Z,15.70
2023-04-24T15:43:01.237Z,15.70
2023-04-24T15:46:05.660Z,15.80
2023-04-24T15:49:08.473Z,15.80
2023-04-24T15:52:11.741Z,15.70
2023-04-24T15:55:14.940Z,15.60
2023-04-24T16:01:23.117Z,15.20
2023-04-24T16:04:26.443Z,15.00
2023-04-24T16:07:29.382Z,15.20
2023-04-24T16:10:32.713Z,15.20
2023-04-24T16:13:36.861Z,15.10
2023-04-24T16:16:39.686Z,15.10
2023-04-24T16:19:42.516Z,14.80
2023-04-24T16:22:45.677Z,14.90
2023-04-24T16:25:48.614Z,15.00
2023-04-24T16:28:53.086Z,15.10
2023-04-24T16:31:56.197Z,15.20
2023-04-24T16:34:59.014Z,15.30
2023-04-24T16:38:02.260Z,15.10
2023-04-24T16:41:05.144Z,14.90
2023-04-24T16:44:09.665Z,14.80
2023-04-24T16:47:14.198Z,14.80
2023-04-24T16:50:17.275Z,14.90
2023-04-24T16:53:20.048Z,14.90
2023-04-24T16:56:22.993Z,15.00
2023-04-24T16:59:28.312Z,14.80
2023-04-24T17:02:31.575Z,14.90
2023-04-24T17:05:34.862Z,14.90
2023-04-24T17:08:37.684Z,14.70
2023-04-24T17:11:40.741Z,14.60
2023-04-24T17:14:44.918Z,14.70
2023-04-24T17:17:47.753Z,14.70
2023-04-24T17:20:51.462Z,14.80
2023-04-24T17:23:54.616Z,14.80
2023-04-24T17:27:04.794Z,14.80
2023-04-24T17:30:17.597Z,14.70
2023-04-24T17:33:20.491Z,14.50
2023-04-24T17:36:23.312Z,14.80
2023-04-24T17:39:26.184Z,14.60
2023-04-24T17:45:33.945Z,14.40
2023-04-24T17:48:37.095Z,14.40
2023-04-24T17:51:39.980Z,14.50
2023-04-24T17:54:42.773Z,14.50
2023-04-24T17:57:45.596Z,14.50
2023-04-24T18:00:49.749Z,14.50
2023-04-24T18:03:52.794Z,14.60
2023-04-24T18:06:55.894Z,14.60
2023-04-24T18:09:58.866Z,14.70
2023-04-24T18:13:02.241Z,14.70
2023-04-24T18:16:06.713Z,14.70
2023-04-24T18:19:09.610Z,14.70
2023-04-24T18:22:12.391Z,14.70
2023-04-24T18:25:16.162Z,14.70
2023-04-24T18:28:19.055Z,14.70
2023-04-24T18:31:23.426Z,14.70
2023-04-24T18:34:26.501Z,14.60
2023-04-24T18:37:29.436Z,14.50
2023-04-24T18:40:32.316Z,14.40
2023-04-24T18:43:35.265Z,14.30
2023-04-24T18:46:41.391Z,14.30
2023-04-24T18:49:44.586Z,14.20
2023-04-24T18:52:47.440Z,14.20
2023-04-24T18:55:50.369Z,14.20
2023-04-24T18:58:55.140Z,14.10
2023-04-24T19:01:59.323Z,14.10
2023-04-24T19:05:02.319Z,14.00
2023-04-24T19:08:05.129Z,13.90
2023-04-24T19:11:11.586Z,13.90
2023-04-24T19:14:16.017Z,13.90
2023-04-24T19:17:25.144Z,13.80
2023-04-24T19:20:33.850Z,13.70
2023-04-24T19:23:39.743Z,13.70
2023-04-24T19:26:43.652Z,13.70
2023-04-24T19:29:49.131Z,13.80
2023-04-24T19:32:58.426Z,13.50
2023-04-24T19:36:05.556Z,13.40
2023-04-24T19:39:08.632Z,13.50
2023-04-24T19:42:11.428Z,13.30
2023-04-24T19:45:18.133Z,13.30
2023-04-24T19:48:22.395Z,13.20
2023-04-24T19:51:25.799Z,13.20
2023-04-24T19:54:29.087Z,13.20
2023-04-24T19:57:31.910Z,13.10
2023-04-24T20:00:36.685Z,13.00
2023-04-24T20:03:41.058Z,13.00
2023-04-24T20:06:43.953Z,12.90
2023-04-24T20:09:46.775Z,12.90
2023-04-24T20:12:49.580Z,12.80
2023-04-24T20:15:52.381Z,12.80
2023-04-24T20:18:56.666Z,12.80
2023-04-24T20:22:00.288Z,12.70
2023-04-24T20:25:03.302Z,12.60
2023-04-24T20:28:06.106Z,12.70
2023-04-24T20:31:08.984Z,12.60
2023-04-24T20:34:13.171Z,12.60
2023-04-24T20:37:15.958Z,12.60
2023-04-24T20:40:19.478Z,12.70
2023-04-24T20:43:25.260Z,12.60
2023-04-24T20:46:30.657Z,12.60
2023-04-24T20:49:34.995Z,12.50
2023-04-24T20:52:37.841Z,12.50
2023-04-24T20:55:40.783Z,12.50
2023-04-24T20:58:46.509Z,12.50
2023-04-24T21:01:50.605Z,12.50
2023-04-24T21:04:54.819Z,12.50
2023-04-24T21:07:57.661Z,12.60
2023-04-24T21:11:00.521Z,12.60
2023-04-24T21:14:03.579Z,12.50
2023-04-24T21:17:06.406Z,12.50
2023-04-24T21:20:11.362Z,12.50
2023-04-24T21:23:14.258Z,12.60
2023-04-24T21:26:17.272Z,12.60
2023-04-24T21:29:20.217Z,12.50
2023-04-24T21:32:23.071Z,12.50
2023-04-24T21:35:27.287Z,12.50
2023-04-24T21:38:30.218Z,12.50
2023-04-24T21:41:33.060Z,12.50
2023-04-24T21:44:35.876Z,12.40
2023-04-24T21:47:38.716Z,12.40
2023-04-24T21:50:42.927Z,12.40
2023-04-24T21:53:45.716Z,12.40
2023-04-24T21:56:48.571Z,12.50
2023-04-24T21:59:52.499Z,12.40
2023-04-24T22:02:55.516Z,12.40
2023-04-24T22:05:59.676Z,12.40
2023-04-24T22:09:04.506Z,12.30
2023-04-24T22:12:07.584Z,12.20
2023-04-24T22:15:12.021Z,12.20
2023-04-24T22:18:14.912Z,12.30
2023-04-24T22:21:19.229Z,12.20
2023-04-24T22:24:21.973Z,12.20
2023-04-24T22:27:24.750Z,12.20
2023-04-24T22:30:27.643Z,12.20
2023-04-24T22:33:30.461Z,12.20
2023-04-24T22:36:34.573Z,12.20
2023-04-24T22:39:37.360Z,12.20
2023-04-24T22:42:40.272Z,12.20
2023-04-24T22:45:43.013Z,12.10
2023-04-24T22:48:48.027Z,12.10
2023-04-24T22:51:53.193Z,12.20
2023-04-24T22:54:55.935Z,12.20
2023-04-24T22:57:58.759Z,12.20
2023-04-24T23:01:01.570Z,12.10
2023-04-24T23:04:04.549Z,12.20
2023-04-24T23:07:08.713Z,12.20
2023-04-24T23:10:11.805Z,12.20
2023-04-24T23:13:14.614Z,12.20
2023-04-24T23:16:17.488Z,12.20
2023-04-24T23:19:20.399Z,12.20
2023-04-24T23:22:24.599Z,12.30
2023-04-24T23:25:27.435Z,12.30
2023-04-24T23:28:30.414Z,12.30
2023-04-24T23:31:33.195Z,12.30
2023-04-24T23:34:39.276Z,12.30
2023-04-24T23:37:43.489Z,12.30
2023-04-24T23:40:46.567Z,12.30
2023-04-24T23:43:49.711Z,12.20
2023-04-24T23:46:52.807Z,12.20
2023-04-24T23:49:56.020Z,12.20
2023-04-24T23:53:00.278Z,12.10
2023-04-24T23:56:03.077Z,12.00
2023-04-24T23:59:05.842Z,12.00
