createdAt,value
2022-11-17T00:00:03.574Z,4.11
2022-11-17T00:01:03.569Z,4.11
2022-11-17T00:02:03.636Z,3.78
2022-11-17T00:03:03.570Z,4.11
2022-11-17T00:04:03.569Z,4.11
2022-11-17T00:05:03.578Z,4.22
2022-11-17T00:06:03.570Z,4.22
2022-11-17T00:07:03.593Z,4.11
2022-11-17T00:08:03.690Z,4.22
2022-11-17T00:09:03.575Z,4.11
2022-11-17T00:10:03.568Z,4.22
2022-11-17T00:11:03.574Z,4.11
2022-11-17T00:12:03.568Z,4.22
2022-11-17T00:13:03.570Z,4.11
2022-11-17T00:14:03.572Z,4.22
2022-11-17T00:15:03.581Z,4.39
2022-11-17T00:16:03.581Z,4.11
2022-11-17T00:17:03.576Z,4.39
2022-11-17T00:18:03.579Z,4.11
2022-11-17T00:19:03.569Z,4.11
2022-11-17T00:20:03.575Z,3.94
2022-11-17T00:21:03.580Z,3.94
2022-11-17T00:22:03.586Z,4.11
2022-11-17T00:23:03.581Z,4.11
2022-11-17T00:24:03.693Z,3.94
2022-11-17T00:25:03.577Z,4.22
2022-11-17T00:26:03.576Z,4.11
2022-11-17T00:27:03.579Z,3.67
2022-11-17T00:28:03.582Z,4.11
2022-11-17T00:29:03.571Z,4.22
2022-11-17T00:30:03.576Z,3.94
2022-11-17T00:31:03.583Z,4.11
2022-11-17T00:32:03.582Z,4.11
2022-11-17T00:33:03.588Z,4.11
2022-11-17T00:34:03.578Z,4.39
2022-11-17T00:35:03.577Z,4.11
2022-11-17T00:36:03.581Z,4.5
2022-11-17T00:37:03.580Z,4.22
2022-11-17T00:38:03.589Z,4.39
2022-11-17T00:39:03.581Z,4.39
2022-11-17T00:40:03.689Z,4.39
2022-11-17T00:41:03.580Z,4.5
2022-11-17T00:42:03.580Z,4.5
2022-11-17T00:43:03.584Z,4.22
2022-11-17T00:44:03.581Z,4.39
2022-11-17T00:45:03.579Z,4.39
2022-11-17T00:46:03.592Z,3.94
2022-11-17T00:47:03.586Z,4.5
2022-11-17T00:48:03.581Z,4.39
2022-11-17T00:49:03.605Z,4.22
2022-11-17T00:50:03.579Z,4.22
2022-11-17T00:51:03.584Z,3.94
2022-11-17T00:52:03.594Z,3.56
2022-11-17T00:53:03.592Z,4.39
2022-11-17T00:54:03.588Z,4.11
2022-11-17T00:55:03.663Z,4.39
2022-11-17T00:56:03.698Z,4.22
2022-11-17T00:57:03.587Z,4.39
2022-11-17T00:58:03.599Z,4.22
2022-11-17T00:59:03.586Z,4.22
2022-11-17T01:00:03.591Z,4.22
2022-11-17T01:01:03.665Z,4.39
2022-11-17T01:02:03.588Z,4.5
2022-11-17T01:03:03.589Z,4.22
2022-11-17T01:04:03.944Z,4.5
2022-11-17T01:05:03.589Z,4.5
2022-11-17T01:06:03.586Z,4.22
2022-11-17T01:07:03.636Z,4.11
2022-11-17T01:08:03.590Z,4.39
2022-11-17T01:09:03.590Z,4.39
2022-11-17T01:10:03.591Z,4.5
2022-11-17T01:11:03.584Z,4.5
2022-11-17T01:12:03.719Z,4.22
2022-11-17T01:13:03.581Z,4.11
2022-11-17T01:14:03.605Z,4.11
2022-11-17T01:15:03.582Z,4.22
2022-11-17T01:16:03.588Z,4.39
2022-11-17T01:17:03.588Z,4.22
2022-11-17T01:18:03.590Z,3.78
2022-11-17T01:19:03.595Z,3.78
2022-11-17T01:20:03.586Z,4.11
2022-11-17T01:21:03.591Z,3.94
2022-11-17T01:22:03.597Z,4.11
2022-11-17T01:23:03.593Z,4.11
2022-11-17T01:24:03.595Z,4.11
2022-11-17T01:25:03.590Z,3.94
2022-11-17T01:26:03.589Z,4.39
2022-11-17T01:27:03.590Z,4.11
2022-11-17T01:28:03.720Z,4.11
2022-11-17T01:29:03.602Z,4.11
2022-11-17T01:30:03.593Z,4.11
2022-11-17T01:31:03.599Z,4.22
2022-11-17T01:32:03.594Z,4.11
2022-11-17T01:33:03.589Z,4.11
2022-11-17T01:34:03.593Z,4.39
2022-11-17T01:35:03.598Z,4.39
2022-11-17T01:36:03.596Z,4.22
2022-11-17T01:37:03.604Z,4.22
2022-11-17T01:38:03.597Z,4.39
2022-11-17T01:39:03.594Z,4.22
2022-11-17T01:40:03.607Z,4.22
2022-11-17T01:41:03.967Z,4.11
2022-11-17T01:42:03.595Z,3.94
2022-11-17T01:43:03.600Z,4.11
2022-11-17T01:44:03.732Z,4.11
2022-11-17T01:45:03.606Z,4.11
2022-11-17T01:46:03.602Z,4.11
2022-11-17T01:47:03.595Z,4.11
2022-11-17T01:48:03.594Z,3.56
2022-11-17T01:49:03.596Z,4.5
2022-11-17T01:50:03.596Z,4.39
2022-11-17T01:51:03.604Z,4.39
2022-11-17T01:52:03.601Z,4.39
2022-11-17T01:53:03.606Z,4.11
2022-11-17T01:54:03.596Z,3.78
2022-11-17T01:55:03.603Z,4.22
2022-11-17T01:56:03.603Z,4.11
2022-11-17T01:57:03.597Z,4.22
2022-11-17T01:58:03.601Z,3.78
2022-11-17T01:59:03.606Z,4.11
2022-11-17T02:00:03.728Z,3.94
2022-11-17T02:01:03.612Z,3.94
2022-11-17T02:02:03.632Z,4.22
2022-11-17T02:03:03.593Z,4.11
2022-11-17T02:04:03.609Z,3.94
2022-11-17T02:05:03.593Z,4.11
2022-11-17T02:06:03.604Z,4.11
2022-11-17T02:07:03.661Z,4.22
2022-11-17T02:08:03.613Z,4.11
2022-11-17T02:09:03.603Z,4.11
2022-11-17T02:10:03.611Z,4.11
2022-11-17T02:11:03.608Z,3.94
2022-11-17T02:12:03.602Z,4.11
2022-11-17T02:13:03.615Z,4.11
2022-11-17T02:14:03.611Z,4.11
2022-11-17T02:15:03.611Z,4.22
2022-11-17T02:16:03.628Z,3.94
2022-11-17T02:17:10.265Z,4.22
2022-11-17T02:18:03.608Z,4.11
2022-11-17T02:19:03.606Z,4.39
2022-11-17T02:20:03.623Z,4.11
2022-11-17T02:21:03.612Z,4.11
2022-11-17T02:22:03.607Z,4.11
2022-11-17T02:23:03.638Z,4.11
2022-11-17T02:24:03.616Z,4.11
2022-11-17T02:25:03.611Z,3.94
2022-11-17T02:26:03.619Z,3.94
2022-11-17T02:27:03.614Z,4.11
2022-11-17T02:28:03.618Z,3.67
2022-11-17T02:29:03.612Z,4.11
2022-11-17T02:30:03.624Z,3.94
2022-11-17T02:31:03.608Z,3.94
2022-11-17T02:32:03.642Z,3.94
2022-11-17T02:33:03.614Z,4.11
2022-11-17T02:34:03.612Z,3.94
2022-11-17T02:35:03.614Z,4.11
2022-11-17T02:36:03.618Z,4.11
2022-11-17T02:37:03.616Z,3.94
2022-11-17T02:38:03.614Z,3.94
2022-11-17T02:39:03.614Z,3.78
2022-11-17T02:40:03.619Z,3.56
2022-11-17T02:41:03.619Z,3.78
2022-11-17T02:42:03.614Z,3.56
2022-11-17T02:43:03.622Z,3.94
2022-11-17T02:44:03.628Z,3.94
2022-11-17T02:45:03.619Z,3.67
2022-11-17T02:46:03.622Z,4.11
2022-11-17T02:47:03.626Z,4.11
2022-11-17T02:48:03.649Z,3.78
2022-11-17T02:49:03.622Z,4.11
2022-11-17T02:50:03.616Z,3.94
2022-11-17T02:51:03.610Z,3.94
2022-11-17T02:52:03.625Z,3.67
2022-11-17T02:53:03.640Z,3.56
2022-11-17T02:54:03.665Z,3.67
2022-11-17T02:55:03.633Z,3.67
2022-11-17T02:56:03.620Z,3.78
2022-11-17T02:57:03.642Z,3.78
2022-11-17T02:58:03.641Z,3.67
2022-11-17T02:59:03.627Z,3.78
2022-11-17T03:00:03.621Z,3.78
2022-11-17T03:01:03.619Z,3.67
2022-11-17T03:02:03.662Z,3.78
2022-11-17T03:03:03.635Z,3.67
2022-11-17T03:04:03.643Z,3.56
2022-11-17T03:05:03.621Z,3.67
2022-11-17T03:06:03.620Z,3.67
2022-11-17T03:07:03.643Z,3.67
2022-11-17T03:08:03.624Z,3.67
2022-11-17T03:09:03.625Z,3.72
2022-11-17T03:10:03.626Z,3.67
2022-11-17T03:11:03.623Z,3.67
2022-11-17T03:12:03.618Z,3.67
2022-11-17T03:13:03.625Z,3.78
2022-11-17T03:14:03.635Z,3.94
2022-11-17T03:15:03.619Z,3.56
2022-11-17T03:16:03.627Z,3.56
2022-11-17T03:17:03.624Z,3.78
2022-11-17T03:18:03.622Z,3.94
2022-11-17T03:19:03.618Z,3.56
2022-11-17T03:20:03.732Z,3.78
2022-11-17T03:21:03.627Z,3.56
2022-11-17T03:22:03.624Z,3.56
2022-11-17T03:23:03.631Z,3.67
2022-11-17T03:24:03.631Z,3.56
2022-11-17T03:25:03.624Z,3.67
2022-11-17T03:26:03.631Z,3.67
2022-11-17T03:27:03.635Z,3.56
2022-11-17T03:28:03.629Z,3.67
2022-11-17T03:29:03.630Z,3.67
2022-11-17T03:30:03.632Z,3.67
2022-11-17T03:31:03.631Z,3.56
2022-11-17T03:32:03.626Z,3.56
2022-11-17T03:33:03.633Z,3.56
2022-11-17T03:34:03.634Z,3.67
2022-11-17T03:35:03.633Z,3.56
2022-11-17T03:36:03.752Z,3.56
2022-11-17T03:37:03.645Z,3.39
2022-11-17T03:38:03.634Z,3.39
2022-11-17T03:39:03.633Z,3.56
2022-11-17T03:40:03.629Z,3.56
2022-11-17T03:41:03.643Z,3.67
2022-11-17T03:42:03.627Z,3.67
2022-11-17T03:43:03.703Z,3.67
2022-11-17T03:44:03.644Z,3.56
2022-11-17T03:45:03.641Z,3.39
2022-11-17T03:46:03.638Z,3.56
2022-11-17T03:47:03.638Z,3.78
2022-11-17T03:48:03.640Z,3.56
2022-11-17T03:49:03.642Z,3.67
2022-11-17T03:50:03.636Z,3.56
2022-11-17T03:51:03.638Z,3.56
2022-11-17T03:52:03.761Z,3.67
2022-11-17T03:53:03.655Z,3.56
2022-11-17T03:54:03.649Z,3.67
2022-11-17T03:55:03.641Z,3.56
2022-11-17T03:56:03.650Z,3.78
2022-11-17T03:57:03.652Z,3.67
2022-11-17T03:58:03.649Z,3.67
2022-11-17T03:59:03.655Z,3.56
2022-11-17T04:00:03.649Z,4.11
2022-11-17T04:01:03.649Z,3.28
2022-11-17T04:02:03.723Z,3.78
2022-11-17T04:03:03.651Z,3.78
2022-11-17T04:04:03.654Z,3.67
2022-11-17T04:05:03.654Z,3.67
2022-11-17T04:06:03.651Z,3.67
2022-11-17T04:07:03.705Z,3.56
2022-11-17T04:08:03.673Z,3.67
2022-11-17T04:09:03.650Z,3.67
2022-11-17T04:10:03.654Z,3.67
2022-11-17T04:11:03.649Z,3.67
2022-11-17T04:12:03.660Z,3.67
2022-11-17T04:13:03.654Z,3.56
2022-11-17T04:14:03.670Z,3.67
2022-11-17T04:15:03.656Z,3.56
2022-11-17T04:16:03.656Z,3.67
2022-11-17T04:17:03.656Z,3.67
2022-11-17T04:18:03.652Z,3.67
2022-11-17T04:19:03.654Z,3.56
2022-11-17T04:20:03.661Z,3.67
2022-11-17T04:21:03.664Z,3.67
2022-11-17T04:22:03.658Z,3.67
2022-11-17T04:23:03.704Z,3.56
2022-11-17T04:24:03.676Z,3.56
2022-11-17T04:25:03.662Z,3.67
2022-11-17T04:26:03.653Z,3.28
2022-11-17T04:27:03.661Z,3.56
2022-11-17T04:28:03.694Z,3.56
2022-11-17T04:29:03.658Z,3.67
2022-11-17T04:30:03.663Z,3.67
2022-11-17T04:31:03.650Z,3.67
2022-11-17T04:32:03.665Z,3.67
2022-11-17T04:33:03.664Z,3.67
2022-11-17T04:34:03.664Z,3.56
2022-11-17T04:35:03.671Z,3.56
2022-11-17T04:36:03.667Z,3.11
2022-11-17T04:37:08.071Z,3.67
2022-11-17T04:38:03.675Z,3.56
2022-11-17T04:39:03.669Z,3.39
2022-11-17T04:40:03.684Z,3.67
2022-11-17T04:41:03.664Z,3.67
2022-11-17T04:42:03.665Z,3.67
2022-11-17T04:43:03.666Z,3.67
2022-11-17T04:44:03.663Z,3.67
2022-11-17T04:45:03.660Z,3.56
2022-11-17T04:46:03.665Z,3.67
2022-11-17T04:47:03.676Z,3.67
2022-11-17T04:48:03.664Z,3.67
2022-11-17T04:49:03.671Z,3.67
2022-11-17T04:50:03.665Z,3.67
2022-11-17T04:51:03.673Z,3.56
2022-11-17T04:52:03.671Z,3.67
2022-11-17T04:53:03.671Z,3.56
2022-11-17T04:54:03.671Z,3.56
2022-11-17T04:55:03.679Z,3.67
2022-11-17T04:56:03.790Z,3.67
2022-11-17T04:57:03.671Z,3.56
2022-11-17T04:58:03.670Z,3.67
2022-11-17T04:59:03.678Z,3.56
2022-11-17T05:00:03.673Z,3.56
2022-11-17T05:01:03.670Z,3.56
2022-11-17T05:02:06.055Z,3.56
2022-11-17T05:03:03.680Z,3.67
2022-11-17T05:04:03.679Z,3.67
2022-11-17T05:05:03.668Z,3.67
2022-11-17T05:06:03.681Z,3.56
2022-11-17T05:07:03.729Z,3.67
2022-11-17T05:08:03.676Z,3.67
2022-11-17T05:09:03.676Z,3.78
2022-11-17T05:10:03.676Z,3.67
2022-11-17T05:11:03.731Z,3.67
2022-11-17T05:12:03.803Z,3.78
2022-11-17T05:13:03.680Z,3.94
2022-11-17T05:14:03.692Z,3.67
2022-11-17T05:15:03.690Z,3.89
2022-11-17T05:16:03.681Z,3.94
2022-11-17T05:17:08.942Z,4.11
2022-11-17T05:18:03.699Z,3.67
2022-11-17T05:19:03.681Z,3.67
2022-11-17T05:20:03.687Z,3.94
2022-11-17T05:21:03.680Z,3.78
2022-11-17T05:22:03.688Z,3.78
2022-11-17T05:23:06.646Z,3.67
2022-11-17T05:24:03.688Z,3.56
2022-11-17T05:25:03.689Z,3.67
2022-11-17T05:26:03.691Z,3.67
2022-11-17T05:27:03.683Z,3.67
2022-11-17T05:28:03.809Z,3.67
2022-11-17T05:29:03.689Z,3.67
2022-11-17T05:30:03.688Z,3.67
2022-11-17T05:31:03.692Z,3.67
2022-11-17T05:32:03.689Z,3.67
2022-11-17T05:33:03.693Z,3.56
2022-11-17T05:34:03.691Z,3.67
2022-11-17T05:35:03.696Z,3.56
2022-11-17T05:36:03.689Z,3.67
2022-11-17T05:37:03.694Z,3.56
2022-11-17T05:38:03.692Z,3.67
2022-11-17T05:39:03.708Z,3.67
2022-11-17T05:40:03.692Z,3.78
2022-11-17T05:41:03.701Z,3.94
2022-11-17T05:42:03.689Z,3.67
2022-11-17T05:43:03.691Z,3.67
2022-11-17T05:44:03.813Z,3.56
2022-11-17T05:45:03.700Z,3.67
2022-11-17T05:46:03.692Z,3.56
2022-11-17T05:47:03.692Z,3.67
2022-11-17T05:48:03.696Z,3.56
2022-11-17T05:49:03.699Z,3.67
2022-11-17T05:50:03.700Z,3.39
2022-11-17T05:51:03.695Z,3.67
2022-11-17T05:52:03.703Z,3.67
2022-11-17T05:53:03.703Z,3.67
2022-11-17T05:54:03.700Z,3.67
2022-11-17T05:55:03.711Z,3.67
2022-11-17T05:56:03.697Z,3.39
2022-11-17T05:57:03.698Z,3.67
2022-11-17T05:58:03.702Z,3.67
2022-11-17T05:59:03.697Z,3.67
2022-11-17T06:00:03.815Z,3.67
2022-11-17T06:01:03.696Z,3.56
2022-11-17T06:02:03.702Z,3.67
2022-11-17T06:03:03.701Z,3.39
2022-11-17T06:04:03.845Z,3.78
2022-11-17T06:05:03.698Z,3.67
2022-11-17T06:06:03.701Z,3.78
2022-11-17T06:07:03.717Z,3.78
2022-11-17T06:08:03.704Z,3.39
2022-11-17T06:09:03.705Z,3.39
2022-11-17T06:10:03.708Z,3.67
2022-11-17T06:11:03.702Z,3.28
2022-11-17T06:12:06.039Z,3.78
2022-11-17T06:13:03.701Z,3.67
2022-11-17T06:14:03.710Z,3.78
2022-11-17T06:15:03.702Z,3.56
2022-11-17T06:16:03.822Z,3.67
2022-11-17T06:17:03.716Z,3.78
2022-11-17T06:18:03.709Z,3.67
2022-11-17T06:19:03.712Z,3.67
2022-11-17T06:20:03.697Z,3.56
2022-11-17T06:21:03.705Z,3.78
2022-11-17T06:22:12.451Z,3.78
2022-11-17T06:23:03.764Z,3.56
2022-11-17T06:24:03.709Z,3.56
2022-11-17T06:25:03.702Z,3.78
2022-11-17T06:26:03.707Z,3.67
2022-11-17T06:27:03.709Z,3.67
2022-11-17T06:28:03.707Z,3.78
2022-11-17T06:29:03.708Z,3.78
2022-11-17T06:30:03.719Z,3.67
2022-11-17T06:31:03.721Z,3.94
2022-11-17T06:32:03.829Z,3.56
2022-11-17T06:33:03.710Z,3.78
2022-11-17T06:34:03.714Z,3.67
2022-11-17T06:35:03.711Z,3.67
2022-11-17T06:36:03.711Z,3.67
2022-11-17T06:37:03.714Z,3.67
2022-11-17T06:38:03.714Z,3.94
2022-11-17T06:39:03.719Z,3.78
2022-11-17T06:40:03.718Z,3.67
2022-11-17T06:41:07.473Z,3.78
2022-11-17T06:42:03.719Z,3.67
2022-11-17T06:43:03.714Z,3.67
2022-11-17T06:44:03.748Z,3.56
2022-11-17T06:45:03.714Z,3.56
2022-11-17T06:46:03.716Z,3.67
2022-11-17T06:47:03.715Z,3.78
2022-11-17T06:48:03.864Z,3.94
2022-11-17T06:49:03.714Z,3.78
2022-11-17T06:50:03.724Z,3.67
2022-11-17T06:51:03.720Z,3.67
2022-11-17T06:52:03.718Z,3.78
2022-11-17T06:53:03.723Z,3.67
2022-11-17T06:54:03.729Z,3.39
2022-11-17T06:55:03.726Z,3.78
2022-11-17T06:56:03.728Z,3.94
2022-11-17T06:57:03.730Z,3.94
2022-11-17T06:58:03.743Z,3.94
2022-11-17T06:59:03.740Z,3.72
2022-11-17T07:00:03.740Z,3.94
2022-11-17T07:01:03.764Z,4.11
2022-11-17T07:02:03.737Z,3.78
2022-11-17T07:03:03.737Z,3.94
2022-11-17T07:04:03.859Z,3.78
2022-11-17T07:05:03.744Z,3.67
2022-11-17T07:06:03.733Z,3.56
2022-11-17T07:07:03.799Z,3.78
2022-11-17T07:08:03.748Z,3.78
2022-11-17T07:09:03.732Z,3.67
2022-11-17T07:10:03.737Z,3.67
2022-11-17T07:11:03.733Z,3.67
2022-11-17T07:12:03.753Z,3.56
2022-11-17T07:13:03.733Z,3.56
2022-11-17T07:14:03.744Z,3.78
2022-11-17T07:15:03.738Z,3.67
2022-11-17T07:16:03.739Z,3.89
2022-11-17T07:17:03.742Z,3.44
2022-11-17T07:18:03.748Z,3.78
2022-11-17T07:19:03.898Z,3.78
2022-11-17T07:20:03.853Z,3.67
2022-11-17T07:21:03.756Z,3.78
2022-11-17T07:22:03.747Z,3.94
2022-11-17T07:23:03.746Z,3.89
2022-11-17T07:24:03.749Z,3.67
2022-11-17T07:25:03.752Z,3.94
2022-11-17T07:26:03.748Z,3.67
2022-11-17T07:27:03.738Z,3.89
2022-11-17T07:28:03.761Z,3.78
2022-11-17T07:29:03.756Z,3.67
2022-11-17T07:30:03.758Z,3.78
2022-11-17T07:31:03.742Z,3.67
2022-11-17T07:32:03.753Z,3.94
2022-11-17T07:33:03.749Z,3.61
2022-11-17T07:34:03.752Z,3.94
2022-11-17T07:35:03.757Z,4.11
2022-11-17T07:36:03.873Z,3.78
2022-11-17T07:37:03.757Z,3.94
2022-11-17T07:38:03.755Z,3.61
2022-11-17T07:39:03.754Z,3.67
2022-11-17T07:40:03.754Z,4.11
2022-11-17T07:41:03.749Z,3.5
2022-11-17T07:42:03.754Z,3.89
2022-11-17T07:43:03.752Z,4.11
2022-11-17T07:44:03.751Z,3.72
2022-11-17T07:45:03.754Z,4
2022-11-17T07:46:03.748Z,3.89
2022-11-17T07:47:03.748Z,4
2022-11-17T07:48:03.754Z,3.94
2022-11-17T07:49:03.754Z,4.11
2022-11-17T07:50:03.751Z,3.94
2022-11-17T07:51:03.759Z,3.83
2022-11-17T07:52:03.772Z,3.89
2022-11-17T07:53:03.758Z,4.11
2022-11-17T07:54:03.758Z,3.72
2022-11-17T07:55:03.752Z,3.78
2022-11-17T07:56:03.762Z,4.06
2022-11-17T07:57:03.760Z,3.83
2022-11-17T07:58:03.759Z,3.44
2022-11-17T07:59:03.765Z,3.83
2022-11-17T08:00:03.757Z,3.72
2022-11-17T08:01:03.795Z,4
2022-11-17T08:02:03.758Z,3.5
2022-11-17T08:03:03.766Z,3.83
2022-11-17T08:04:03.811Z,3.94
2022-11-17T08:05:03.776Z,3.94
2022-11-17T08:06:03.767Z,3.44
2022-11-17T08:07:03.787Z,4.06
2022-11-17T08:08:03.879Z,3.72
2022-11-17T08:09:03.760Z,4
2022-11-17T08:10:03.765Z,3.83
2022-11-17T08:11:03.775Z,3.56
2022-11-17T08:12:03.770Z,4.22
2022-11-17T08:13:03.764Z,4.44
2022-11-17T08:14:03.759Z,4.28
2022-11-17T08:15:03.771Z,4.28
2022-11-17T08:16:03.764Z,4.56
2022-11-17T08:17:03.770Z,4.56
2022-11-17T08:18:03.763Z,4.44
2022-11-17T08:19:03.772Z,4.17
2022-11-17T08:20:03.758Z,4.56
2022-11-17T08:21:03.775Z,4.72
2022-11-17T08:22:03.780Z,4.89
2022-11-17T08:23:03.774Z,4.72
2022-11-17T08:24:03.812Z,4.72
2022-11-17T08:25:03.766Z,4.67
2022-11-17T08:26:03.772Z,4.72
2022-11-17T08:27:03.777Z,4.56
2022-11-17T08:28:03.773Z,4.28
2022-11-17T08:29:03.782Z,4.28
2022-11-17T08:30:03.770Z,4.28
2022-11-17T08:31:03.775Z,4.44
2022-11-17T08:32:03.773Z,4.39
2022-11-17T08:33:03.768Z,4.39
2022-11-17T08:34:03.777Z,4.44
2022-11-17T08:35:03.790Z,4.28
2022-11-17T08:36:03.779Z,4.28
2022-11-17T08:37:03.776Z,4.17
2022-11-17T08:38:03.779Z,4.5
2022-11-17T08:39:03.776Z,4.28
2022-11-17T08:40:03.881Z,4.39
2022-11-17T08:41:03.785Z,4.5
2022-11-17T08:42:03.779Z,4.72
2022-11-17T08:43:03.777Z,4.56
2022-11-17T08:44:03.776Z,4.44
2022-11-17T08:45:03.778Z,4.56
2022-11-17T08:46:03.774Z,4.89
2022-11-17T08:47:03.771Z,4.22
2022-11-17T08:48:03.774Z,4.56
2022-11-17T08:49:03.772Z,4.67
2022-11-17T08:50:03.775Z,4.72
2022-11-17T08:51:03.780Z,4.56
2022-11-17T08:52:03.783Z,4.72
2022-11-17T08:53:03.776Z,4.22
2022-11-17T08:54:03.777Z,4.78
2022-11-17T08:55:03.828Z,4.89
2022-11-17T08:56:03.892Z,4.72
2022-11-17T08:57:03.803Z,4.78
2022-11-17T08:58:03.776Z,5
2022-11-17T08:59:03.766Z,4.72
2022-11-17T09:00:03.767Z,4.44
2022-11-17T09:01:05.418Z,5
2022-11-17T09:02:03.777Z,5.17
2022-11-17T09:03:03.773Z,5
2022-11-17T09:04:03.775Z,5
2022-11-17T09:05:03.775Z,5.17
2022-11-17T09:06:03.773Z,5.17
2022-11-17T09:07:03.865Z,5
2022-11-17T09:08:22.676Z,5.33
2022-11-17T09:09:04.357Z,5.17
2022-11-17T09:10:03.776Z,5.22
2022-11-17T09:11:03.783Z,4.94
2022-11-17T09:12:03.896Z,5.11
2022-11-17T09:13:03.779Z,5.11
2022-11-17T09:14:03.786Z,5.39
2022-11-17T09:15:03.778Z,4.94
2022-11-17T09:16:03.786Z,5.39
2022-11-17T09:17:03.782Z,5
2022-11-17T09:18:03.785Z,5.39
2022-11-17T09:19:03.792Z,4.94
2022-11-17T09:20:03.778Z,5.22
2022-11-17T09:21:03.786Z,5.22
2022-11-17T09:22:03.788Z,5.39
2022-11-17T09:23:03.789Z,5.39
2022-11-17T09:24:03.785Z,5.22
2022-11-17T09:25:06.479Z,5.39
2022-11-17T09:26:03.782Z,5.56
2022-11-17T09:27:03.786Z,5.67
2022-11-17T09:28:03.925Z,5.44
2022-11-17T09:29:03.774Z,5.22
2022-11-17T09:30:03.776Z,5.67
2022-11-17T09:31:03.834Z,5.39
2022-11-17T09:32:03.791Z,5.33
2022-11-17T09:33:03.788Z,5.67
2022-11-17T09:34:05.473Z,5.67
2022-11-17T09:35:03.783Z,6.06
2022-11-17T09:36:03.790Z,6.06
2022-11-17T09:37:03.797Z,6.22
2022-11-17T09:38:03.793Z,6.06
2022-11-17T09:39:03.791Z,5.67
2022-11-17T09:40:03.777Z,5.94
2022-11-17T09:41:03.790Z,6.22
2022-11-17T09:42:03.805Z,5.78
2022-11-17T09:43:03.790Z,5.39
2022-11-17T09:44:03.908Z,5.67
2022-11-17T09:45:03.798Z,5.94
2022-11-17T09:46:07.457Z,5.94
2022-11-17T09:47:03.792Z,5.94
2022-11-17T09:48:25.809Z,5.78
2022-11-17T09:49:03.792Z,5.78
2022-11-17T09:50:03.790Z,5.67
2022-11-17T09:51:03.801Z,5.94
2022-11-17T09:52:03.800Z,5.78
2022-11-17T09:53:03.797Z,5.56
2022-11-17T09:54:03.801Z,5.67
2022-11-17T09:55:03.797Z,5.94
2022-11-17T09:56:03.799Z,5.78
2022-11-17T09:57:03.806Z,5.56
2022-11-17T09:58:03.796Z,5.11
2022-11-17T09:59:03.799Z,5.78
2022-11-17T10:00:03.909Z,5.78
2022-11-17T10:01:03.799Z,5.94
2022-11-17T10:02:03.849Z,6.22
2022-11-17T10:03:03.812Z,6.39
2022-11-17T10:04:03.805Z,6.39
2022-11-17T10:05:03.805Z,6.22
2022-11-17T10:06:03.802Z,6.06
2022-11-17T10:07:03.836Z,6.39
2022-11-17T10:08:03.809Z,5.94
2022-11-17T10:09:03.814Z,6.67
2022-11-17T10:10:03.796Z,7
2022-11-17T10:11:03.801Z,6.67
2022-11-17T10:12:03.813Z,6.67
2022-11-17T10:13:03.803Z,6.67
2022-11-17T10:14:03.819Z,6.78
2022-11-17T10:15:03.813Z,6.94
2022-11-17T10:16:03.942Z,6.94
2022-11-17T10:17:03.811Z,6.94
2022-11-17T10:18:03.804Z,6.94
2022-11-17T10:19:03.816Z,6.78
2022-11-17T10:20:03.815Z,7.11
2022-11-17T10:21:03.819Z,6.94
2022-11-17T10:22:03.823Z,7.11
2022-11-17T10:23:03.818Z,6.78
2022-11-17T10:24:03.824Z,6.94
2022-11-17T10:25:03.824Z,7.11
2022-11-17T10:26:03.812Z,6.94
2022-11-17T10:27:03.811Z,7.22
2022-11-17T10:28:03.809Z,6.78
2022-11-17T10:29:08.193Z,7.22
2022-11-17T10:30:03.816Z,7.22
2022-11-17T10:31:03.830Z,7.11
2022-11-17T10:32:03.935Z,6.78
2022-11-17T10:33:03.817Z,6.94
2022-11-17T10:34:03.819Z,7.11
2022-11-17T10:35:03.821Z,7.11
2022-11-17T10:36:03.811Z,7.39
2022-11-17T10:37:03.826Z,7.39
2022-11-17T10:38:03.810Z,7.11
2022-11-17T10:39:03.822Z,7.39
2022-11-17T10:40:03.815Z,7.5
2022-11-17T10:41:03.821Z,7.22
2022-11-17T10:42:03.821Z,7.67
2022-11-17T10:43:03.813Z,7.5
2022-11-17T10:44:03.819Z,7.5
2022-11-17T10:45:03.819Z,7.5
2022-11-17T10:46:03.824Z,7.5
2022-11-17T10:47:03.825Z,7.5
2022-11-17T10:48:03.853Z,7.67
2022-11-17T10:49:03.824Z,7.5
2022-11-17T10:50:03.815Z,7.67
2022-11-17T10:51:03.823Z,7.94
2022-11-17T10:52:03.817Z,7.94
2022-11-17T10:53:05.761Z,8.5
2022-11-17T10:54:03.826Z,8.39
2022-11-17T10:55:03.830Z,7.94
2022-11-17T10:56:03.832Z,8.11
2022-11-17T10:57:03.820Z,8.39
2022-11-17T10:58:03.833Z,8.94
2022-11-17T10:59:03.839Z,9.06
2022-11-17T11:00:03.839Z,8.61
2022-11-17T11:01:03.890Z,8.61
2022-11-17T11:02:03.833Z,9.39
2022-11-17T11:03:03.833Z,8.94
2022-11-17T11:04:03.867Z,9.06
2022-11-17T11:05:03.829Z,8.78
2022-11-17T11:06:03.834Z,9.22
2022-11-17T11:07:03.905Z,9.67
2022-11-17T11:08:03.832Z,9.67
2022-11-17T11:09:03.839Z,9.67
2022-11-17T11:10:03.835Z,9.06
2022-11-17T11:11:03.842Z,9.5
2022-11-17T11:12:03.848Z,9.67
2022-11-17T11:13:03.844Z,9.67
2022-11-17T11:14:03.847Z,10.22
2022-11-17T11:15:03.845Z,10.56
2022-11-17T11:16:03.841Z,10.56
2022-11-17T11:17:03.840Z,10.39
2022-11-17T11:18:03.857Z,9.67
2022-11-17T11:19:03.846Z,9.5
2022-11-17T11:20:03.874Z,9.5
2022-11-17T11:21:03.844Z,9.06
2022-11-17T11:22:03.849Z,9.67
2022-11-17T11:23:03.844Z,8.94
2022-11-17T11:24:03.845Z,9.22
2022-11-17T11:25:03.848Z,9.67
2022-11-17T11:26:03.845Z,9.94
2022-11-17T11:27:03.857Z,10.11
2022-11-17T11:28:03.846Z,9.39
2022-11-17T11:29:03.847Z,9.22
2022-11-17T11:30:03.868Z,9.39
2022-11-17T11:31:03.836Z,9.39
2022-11-17T11:32:03.852Z,8.78
2022-11-17T11:33:03.849Z,8.61
2022-11-17T11:34:03.845Z,8.94
2022-11-17T11:35:03.856Z,8.61
2022-11-17T11:36:03.873Z,8.61
2022-11-17T11:37:03.862Z,9.06
2022-11-17T11:38:03.847Z,9.22
2022-11-17T11:39:03.844Z,9.22
2022-11-17T11:40:03.872Z,9.06
2022-11-17T11:41:03.858Z,8.94
2022-11-17T11:42:07.843Z,9.22
2022-11-17T11:43:03.852Z,9.22
2022-11-17T11:44:03.849Z,9.22
2022-11-17T11:45:03.851Z,9.67
2022-11-17T11:46:03.861Z,9.67
2022-11-17T11:47:03.863Z,9.06
2022-11-17T11:48:03.858Z,8.39
2022-11-17T11:49:03.854Z,8.39
2022-11-17T11:50:03.859Z,7.94
2022-11-17T11:51:03.862Z,7.94
2022-11-17T11:52:03.877Z,7.94
2022-11-17T11:53:03.857Z,8.28
2022-11-17T11:54:03.859Z,8.11
2022-11-17T11:55:03.872Z,8.28
2022-11-17T11:56:03.873Z,8.11
2022-11-17T11:57:03.886Z,7.94
2022-11-17T11:58:03.866Z,7.94
2022-11-17T11:59:03.861Z,7.78
2022-11-17T12:00:04.850Z,7.67
2022-11-17T12:01:03.873Z,7.5
2022-11-17T12:02:03.927Z,7.94
2022-11-17T12:03:03.903Z,7.94
2022-11-17T12:04:03.871Z,7.94
2022-11-17T12:05:03.894Z,7.78
2022-11-17T12:06:03.864Z,8.28
2022-11-17T12:07:03.904Z,8.11
2022-11-17T12:08:09.148Z,8.28
2022-11-17T12:09:03.876Z,7.78
2022-11-17T12:10:03.870Z,7.94
2022-11-17T12:11:03.886Z,7.94
2022-11-17T12:12:03.872Z,8.61
2022-11-17T12:13:03.872Z,8.28
2022-11-17T12:14:03.867Z,8.39
2022-11-17T12:15:03.866Z,7.94
2022-11-17T12:16:03.882Z,7.78
2022-11-17T12:17:03.872Z,7.94
2022-11-17T12:18:03.983Z,7.78
2022-11-17T12:19:03.874Z,7.94
2022-11-17T12:20:09.436Z,8.39
2022-11-17T12:21:03.883Z,8.39
2022-11-17T12:22:03.866Z,8.39
2022-11-17T12:23:03.881Z,8.28
2022-11-17T12:24:03.893Z,8.28
2022-11-17T12:25:03.872Z,8.61
2022-11-17T12:26:03.882Z,8.5
2022-11-17T12:27:03.878Z,8.78
2022-11-17T12:28:03.874Z,8.94
2022-11-17T12:29:03.871Z,9.22
2022-11-17T12:30:03.873Z,9.06
2022-11-17T12:31:09.646Z,9.06
2022-11-17T12:32:03.876Z,8.78
2022-11-17T12:33:03.874Z,8.11
2022-11-17T12:34:03.873Z,8.11
2022-11-17T12:35:03.878Z,7.94
2022-11-17T12:36:03.879Z,7.5
2022-11-17T12:37:03.872Z,7.39
2022-11-17T12:38:03.880Z,7.94
2022-11-17T12:39:03.882Z,7.94
2022-11-17T12:40:03.899Z,7.78
2022-11-17T12:41:03.883Z,7.67
2022-11-17T12:42:03.882Z,7.67
2022-11-17T12:43:03.880Z,7.5
2022-11-17T12:44:03.880Z,7.67
2022-11-17T12:45:03.885Z,7.5
2022-11-17T12:46:03.886Z,7.5
2022-11-17T12:47:03.877Z,7.94
2022-11-17T12:48:32.079Z,7.5
2022-11-17T12:49:03.934Z,7.94
2022-11-17T12:50:03.886Z,8.28
2022-11-17T12:51:05.119Z,7.94
2022-11-17T12:52:03.880Z,7.94
2022-11-17T12:53:03.889Z,7.78
2022-11-17T12:54:03.900Z,8.11
2022-11-17T12:55:03.890Z,7.67
2022-11-17T12:56:03.954Z,7.94
2022-11-17T12:57:03.889Z,8.11
2022-11-17T12:58:07.633Z,8.28
2022-11-17T12:59:03.882Z,8.5
2022-11-17T13:00:03.887Z,8.94
2022-11-17T13:01:03.930Z,9.22
2022-11-17T13:02:03.881Z,8.78
2022-11-17T13:03:03.885Z,9.22
2022-11-17T13:04:03.895Z,9.67
2022-11-17T13:05:03.881Z,9.78
2022-11-17T13:06:28.090Z,10.11
2022-11-17T13:07:03.926Z,10.11
2022-11-17T13:08:03.900Z,9.39
2022-11-17T13:09:03.885Z,9.06
2022-11-17T13:10:03.888Z,9.22
2022-11-17T13:11:03.894Z,8.78
2022-11-17T13:12:03.909Z,8.94
2022-11-17T13:13:03.885Z,8.94
2022-11-17T13:14:03.889Z,9.22
2022-11-17T13:15:03.899Z,8.11
2022-11-17T13:16:03.891Z,8.39
2022-11-17T13:17:03.884Z,8.39
2022-11-17T13:18:03.888Z,8.11
2022-11-17T13:19:03.874Z,8.11
2022-11-17T13:20:03.895Z,8.28