createdAt,value
2023-02-24T00:03:45.123Z,87.74
2023-02-24T00:08:47.450Z,87.96
2023-02-24T00:13:49.077Z,88.34
2023-02-24T00:18:51.209Z,88.83
2023-02-24T00:23:53.699Z,88.87
2023-02-24T00:29:03.251Z,88.87
2023-02-24T00:34:06.340Z,89.25
2023-02-24T00:39:10.137Z,88.86
2023-02-24T00:44:14.642Z,89.04
2023-02-24T00:49:19.497Z,88.87
2023-02-24T00:54:21.765Z,89.12
2023-02-24T00:59:24.139Z,88.96
2023-02-24T01:04:29.354Z,89.16
2023-02-24T01:09:32.217Z,88.82
2023-02-24T01:14:35.503Z,88.57
2023-02-24T01:19:37.353Z,88.78
2023-02-24T01:24:41.260Z,88.77
2023-02-24T01:29:43.450Z,88.51
2023-02-24T01:34:46.231Z,88.60
2023-02-24T01:39:48.164Z,88.88
2023-02-24T01:44:51.935Z,88.89
2023-02-24T01:49:54.702Z,89.31
2023-02-24T01:55:21.798Z,89.14
2023-02-24T02:00:37.498Z,89.41
2023-02-24T02:05:40.640Z,88.75
2023-02-24T02:10:44.336Z,88.84
2023-02-24T02:16:09.206Z,88.65
2023-02-24T02:21:36.345Z,88.83
2023-02-24T02:26:47.320Z,89.24
2023-02-24T02:32:17.271Z,89.72
2023-02-24T02:37:19.107Z,91.11
2023-02-24T02:42:30.165Z,90.19
2023-02-24T02:47:41.672Z,90.38
2023-02-24T02:52:53.904Z,90.28
2023-02-24T02:57:59.180Z,90.11
2023-02-24T03:03:10.260Z,90.04
2023-02-24T03:08:15.972Z,90.14
2023-02-24T03:13:23.989Z,89.95
2023-02-24T03:18:32.211Z,89.82
2023-02-24T03:23:52.960Z,90.22
2023-02-24T03:29:18.873Z,89.95
2023-02-24T03:34:38.366Z,89.45
2023-02-24T03:39:41.869Z,89.70
2023-02-24T03:44:58.177Z,90.06
2023-02-24T03:50:00.398Z,90.33
2023-02-24T03:55:17.752Z,90.64
2023-02-24T04:00:29.505Z,91.09
2023-02-24T04:05:39.232Z,91.41
2023-02-24T04:10:52.453Z,92.03
2023-02-24T04:16:12.127Z,91.63
2023-02-24T04:21:15.922Z,91.57
2023-02-24T04:26:18.199Z,91.71
2023-02-24T04:31:23.015Z,91.65
2023-02-24T04:36:25.199Z,91.76
2023-02-24T04:41:27.561Z,91.83
2023-02-24T04:46:32.415Z,91.93
2023-02-24T04:51:34.236Z,91.84
2023-02-24T04:56:37.000Z,91.92
2023-02-24T05:01:39.999Z,91.91
2023-02-24T05:06:44.017Z,91.90
2023-02-24T05:11:51.116Z,91.87
2023-02-24T05:17:00.034Z,91.99
2023-02-24T05:22:07.031Z,92.00
2023-02-24T05:27:09.442Z,91.74
2023-02-24T05:32:11.413Z,92.03
2023-02-24T05:37:16.473Z,92.52
2023-02-24T05:42:19.465Z,92.32
2023-02-24T05:47:23.279Z,92.54
2023-02-24T05:52:25.110Z,93.04
2023-02-24T05:57:32.875Z,92.81
2023-02-24T06:02:37.653Z,92.87
2023-02-24T06:07:39.289Z,92.86
2023-02-24T06:12:40.946Z,92.93
2023-02-24T06:17:43.630Z,93.23
2023-02-24T06:22:45.214Z,93.15
2023-02-24T06:27:53.215Z,93.30
2023-02-24T06:32:56.673Z,93.21
2023-02-24T06:37:58.668Z,93.05
2023-02-24T06:43:00.238Z,93.17
2023-02-24T06:48:03.410Z,93.28
2023-02-24T06:53:09.996Z,93.32
2023-02-24T06:58:17.300Z,93.28
2023-02-24T07:03:19.892Z,93.39
2023-02-24T07:08:27.311Z,93.61
2023-02-24T07:13:30.216Z,93.69
2023-02-24T07:18:31.865Z,93.74
2023-02-24T07:23:33.502Z,93.59
2023-02-24T07:28:35.105Z,93.70
2023-02-24T07:33:37.622Z,93.77
2023-02-24T07:38:39.943Z,93.71
2023-02-24T07:43:43.945Z,93.64
2023-02-24T07:48:50.540Z,93.20
2023-02-24T07:53:54.639Z,92.75
2023-02-24T07:59:11.036Z,92.76
2023-02-24T08:04:15.899Z,92.86
2023-02-24T08:09:42.742Z,92.11
2023-02-24T08:14:50.638Z,91.51
2023-02-24T08:20:12.851Z,91.52
2023-02-24T08:25:19.074Z,91.25
2023-02-24T08:30:23.796Z,90.75
2023-02-24T08:35:35.862Z,89.59
2023-02-24T08:40:49.968Z,89.43
2023-02-24T08:46:18.126Z,88.64
2023-02-24T08:51:28.635Z,88.69
2023-02-24T08:56:34.567Z,88.54
2023-02-24T09:01:39.058Z,87.83
2023-02-24T09:07:10.843Z,87.67
2023-02-24T09:12:22.054Z,86.70
2023-02-24T09:17:50.010Z,85.93
2023-02-24T09:23:07.733Z,84.96
2023-02-24T09:28:19.922Z,83.62
2023-02-24T09:33:38.976Z,83.32
2023-02-24T09:39:02.122Z,81.94
2023-02-24T09:44:19.704Z,81.29
2023-02-24T09:49:40.022Z,80.04
2023-02-24T09:54:51.001Z,79.06
2023-02-24T10:00:22.311Z,78.78
2023-02-24T10:05:47.942Z,77.89
2023-02-24T10:11:07.113Z,77.32
2023-02-24T10:16:14.416Z,76.04
2023-02-24T10:21:49.556Z,76.14
2023-02-24T10:27:00.777Z,75.14
2023-02-24T10:32:37.080Z,75.46
2023-02-24T10:37:38.727Z,75.58
2023-02-24T10:42:48.863Z,75.24
2023-02-24T10:47:56.658Z,74.85
2023-02-24T10:53:26.080Z,73.74
2023-02-24T10:58:38.054Z,74.19
2023-02-24T11:04:00.773Z,72.83
2023-02-24T11:09:19.285Z,72.88
2023-02-24T11:14:39.529Z,71.34
2023-02-24T11:19:49.018Z,70.62
2023-02-24T11:24:51.913Z,71.13
2023-02-24T11:30:14.973Z,70.85
2023-02-24T11:35:33.588Z,70.68
2023-02-24T11:40:43.714Z,71.35
2023-02-24T11:45:58.226Z,71.66
2023-02-24T11:51:03.844Z,70.57
2023-02-24T11:56:14.214Z,70.33
2023-02-24T12:01:42.384Z,69.23
2023-02-24T12:06:57.511Z,70.24
2023-02-24T12:12:22.315Z,69.96
2023-02-24T12:17:34.732Z,69.75
2023-02-24T12:22:53.101Z,69.70
2023-02-24T12:28:04.585Z,69.38
2023-02-24T12:33:42.839Z,68.69
2023-02-24T12:38:56.836Z,68.96
2023-02-24T12:44:26.396Z,68.47
2023-02-24T12:49:43.271Z,69.03
2023-02-24T12:54:50.788Z,68.10
2023-02-24T12:59:53.024Z,67.04
2023-02-24T13:05:10.412Z,66.78
2023-02-24T13:10:21.011Z,66.59
2023-02-24T13:15:26.228Z,65.57
2023-02-24T13:20:32.547Z,65.07
2023-02-24T13:25:39.609Z,65.50
2023-02-24T13:30:44.473Z,65.99
2023-02-24T13:35:49.122Z,65.88
2023-02-24T13:40:51.172Z,65.41
2023-02-24T13:46:00.279Z,65.08
2023-02-24T13:51:13.770Z,66.07
2023-02-24T13:56:27.869Z,66.28
2023-02-24T14:01:32.121Z,65.97
2023-02-24T14:06:34.251Z,66.33
2023-02-24T14:11:37.637Z,66.96
2023-02-24T14:16:40.328Z,66.89
2023-02-24T14:21:57.447Z,67.87
2023-02-24T14:27:01.028Z,67.71
2023-02-24T14:32:02.836Z,68.09
2023-02-24T14:37:08.044Z,68.64
2023-02-24T14:42:14.005Z,68.98
2023-02-24T14:47:17.912Z,69.35
2023-02-24T14:52:26.551Z,69.66
2023-02-24T14:57:33.484Z,70.30
2023-02-24T15:02:35.296Z,70.28
2023-02-24T15:07:38.206Z,70.38
2023-02-24T15:13:14.179Z,70.41
2023-02-24T15:18:28.174Z,70.52
2023-02-24T15:23:36.115Z,71.04
2023-02-24T15:28:38.161Z,70.88
2023-02-24T15:33:43.148Z,70.79
2023-02-24T15:38:45.490Z,71.16
2023-02-24T15:43:53.124Z,71.17
2023-02-24T15:48:57.405Z,70.56
2023-02-24T15:54:01.694Z,70.99
2023-02-24T15:59:03.454Z,70.64
2023-02-24T16:04:05.593Z,71.12
2023-02-24T16:09:17.722Z,71.38
2023-02-24T16:14:19.403Z,72.18
2023-02-24T16:19:21.029Z,72.21
2023-02-24T16:24:22.641Z,72.22
2023-02-24T16:29:24.246Z,72.21
2023-02-24T16:34:26.026Z,72.73
2023-02-24T16:39:27.891Z,73.09
2023-02-24T16:44:29.481Z,73.05
2023-02-24T16:49:31.125Z,73.57
2023-02-24T16:54:32.776Z,73.79
2023-02-24T16:59:34.353Z,74.30
2023-02-24T17:04:35.939Z,74.60
2023-02-24T17:09:38.778Z,74.34
2023-02-24T17:14:41.177Z,74.64
2023-02-24T17:19:42.808Z,74.30
2023-02-24T17:24:44.430Z,74.72
2023-02-24T17:29:46.088Z,74.92
2023-02-24T17:34:47.820Z,75.11
2023-02-24T17:39:49.421Z,75.95
2023-02-24T17:44:51.100Z,76.00
2023-02-24T17:49:53.230Z,76.29
2023-02-24T17:54:55.681Z,77.18
2023-02-24T17:59:57.357Z,78.03
2023-02-24T18:04:59.244Z,78.54
2023-02-24T18:10:00.851Z,77.94
2023-02-24T18:15:08.706Z,77.64
2023-02-24T18:20:12.226Z,78.68
2023-02-24T18:25:14.068Z,78.32
2023-02-24T18:30:17.832Z,78.06
2023-02-24T18:35:21.937Z,78.03
2023-02-24T18:40:28.083Z,78.14
2023-02-24T18:45:31.282Z,78.50
2023-02-24T18:50:33.077Z,79.21
2023-02-24T18:55:35.871Z,79.64
2023-02-24T19:00:37.866Z,79.32
2023-02-24T19:05:39.544Z,79.20
2023-02-24T19:10:43.627Z,78.60
2023-02-24T19:15:45.469Z,77.55
2023-02-24T19:20:47.085Z,77.05
2023-02-24T19:25:48.693Z,76.83
2023-02-24T19:30:50.451Z,77.01
2023-02-24T19:35:53.488Z,75.85
2023-02-24T19:40:58.512Z,75.51
2023-02-24T19:46:06.210Z,75.58
2023-02-24T19:51:13.768Z,75.51
2023-02-24T19:56:15.480Z,74.80
2023-02-24T20:01:17.164Z,74.04
2023-02-24T20:06:25.710Z,74.04
2023-02-24T20:11:29.751Z,74.17
2023-02-24T20:16:36.842Z,75.01
2023-02-24T20:21:39.361Z,75.46
2023-02-24T20:26:43.389Z,75.60
2023-02-24T20:31:46.895Z,75.87
2023-02-24T20:36:48.629Z,77.00
2023-02-24T20:41:54.625Z,78.63
2023-02-24T20:46:56.432Z,80.63
2023-02-24T20:51:58.060Z,80.36
2023-02-24T20:56:59.653Z,81.42
2023-02-24T21:02:01.275Z,82.33
2023-02-24T21:07:02.862Z,85.00
2023-02-24T21:12:04.881Z,85.18
2023-02-24T21:17:08.216Z,86.59
2023-02-24T21:22:10.049Z,86.78
2023-02-24T21:27:11.622Z,86.93
2023-02-24T21:32:14.561Z,85.57
2023-02-24T21:37:16.330Z,85.77
2023-02-24T21:42:18.631Z,86.12
2023-02-24T21:47:20.714Z,86.70
2023-02-24T21:52:22.494Z,87.76
2023-02-24T21:57:24.474Z,86.43
2023-02-24T22:02:26.875Z,87.06
2023-02-24T22:07:28.607Z,86.91
2023-02-24T22:12:30.555Z,86.37
2023-02-24T22:17:33.803Z,86.10
2023-02-24T22:22:41.333Z,87.01
2023-02-24T22:27:43.020Z,86.92
2023-02-24T22:32:44.694Z,86.10
2023-02-24T22:37:46.496Z,84.95
2023-02-24T22:42:48.124Z,84.42
2023-02-24T22:47:49.919Z,82.67
2023-02-24T22:52:51.993Z,82.29
2023-02-24T22:57:53.576Z,82.74
2023-02-24T23:02:56.420Z,82.63
2023-02-24T23:07:58.145Z,82.14
2023-02-24T23:12:59.743Z,82.22
2023-02-24T23:18:02.547Z,82.75
2023-02-24T23:23:04.170Z,82.15
2023-02-24T23:28:06.468Z,82.05
2023-02-24T23:33:08.569Z,82.36
2023-02-24T23:38:11.161Z,82.73
2023-02-24T23:43:13.849Z,82.55
2023-02-24T23:48:15.687Z,81.37
2023-02-24T23:53:17.265Z,81.11
2023-02-24T23:58:18.896Z,81.51
