createdAt,value
2018-01-11T00:00:31.572Z,25.60
2018-01-11T00:01:31.591Z,25.80
2018-01-11T00:02:31.517Z,26.60
2018-01-11T00:03:31.497Z,25.20
2018-01-11T00:04:31.414Z,24.50
2018-01-11T00:05:31.394Z,24.90
2018-01-11T00:06:31.336Z,27.10
2018-01-11T00:07:31.317Z,25.70
2018-01-11T00:08:31.273Z,26.70
2018-01-11T00:09:31.226Z,26.60
2018-01-11T00:10:31.183Z,28.50
2018-01-11T00:11:31.181Z,28.00
2018-01-11T00:12:31.106Z,28.60
2018-01-11T00:13:31.107Z,29.20
2018-01-11T00:14:31.093Z,30.50
2018-01-11T00:15:30.991Z,31.00
2018-01-11T00:16:31.011Z,32.50
2018-01-11T00:17:30.916Z,32.50
2018-01-11T00:18:30.874Z,32.00
2018-01-11T00:19:30.837Z,33.00
2018-01-11T00:20:30.831Z,33.20
2018-01-11T00:21:30.778Z,32.60
2018-01-11T00:22:30.771Z,32.30
2018-01-11T00:23:30.684Z,32.00
2018-01-11T00:24:30.673Z,33.50
2018-01-11T00:25:30.603Z,36.60
2018-01-11T00:26:30.567Z,37.70
2018-01-11T00:27:30.527Z,36.60
2018-01-11T00:28:30.484Z,37.10
2018-01-11T00:29:30.483Z,38.20
2018-01-11T00:30:30.426Z,38.90
2018-01-11T00:31:30.396Z,40.20
2018-01-11T00:32:30.341Z,41.10
2018-01-11T00:33:30.321Z,41.60
2018-01-11T00:34:30.253Z,40.60
2018-01-11T00:35:30.213Z,39.40
2018-01-11T00:36:30.204Z,37.80
2018-01-11T00:37:30.138Z,39.70
2018-01-11T00:38:30.105Z,37.30
2018-01-11T00:39:30.066Z,36.30
2018-01-11T00:40:30.020Z,37.30
2018-01-11T00:41:30.003Z,34.90
2018-01-11T00:42:29.941Z,34.40
2018-01-11T00:43:29.915Z,34.90
2018-01-11T00:44:29.873Z,34.00
2018-01-11T00:45:29.846Z,32.80
2018-01-11T00:46:29.783Z,31.60
2018-01-11T00:47:29.744Z,31.50
2018-01-11T00:48:30.828Z,31.40
2018-01-11T00:49:29.663Z,30.20
2018-01-11T00:50:30.330Z,28.40
2018-01-11T00:51:29.609Z,29.10
2018-01-11T00:52:29.601Z,29.90
2018-01-11T00:53:29.556Z,28.70
2018-01-11T00:54:29.468Z,28.60
2018-01-11T00:55:29.505Z,27.70
2018-01-11T00:56:29.464Z,27.60
2018-01-11T00:57:29.353Z,27.40
2018-01-11T00:58:29.309Z,27.10
2018-01-11T00:59:29.273Z,27.30
2018-01-11T01:00:29.244Z,27.30
2018-01-11T01:01:29.254Z,27.80
2018-01-11T01:02:29.164Z,26.30
2018-01-11T01:03:29.114Z,28.90
2018-01-11T01:04:29.081Z,28.50
2018-01-11T01:05:29.077Z,29.30
2018-01-11T01:06:29.031Z,27.60
2018-01-11T01:07:28.958Z,29.30
2018-01-11T01:08:28.922Z,28.20
2018-01-11T01:09:28.879Z,28.10
2018-01-11T01:10:28.841Z,27.50
2018-01-11T01:11:28.807Z,26.70
2018-01-11T01:12:28.761Z,26.90
2018-01-11T01:13:28.735Z,27.70
2018-01-11T01:14:28.681Z,25.90
2018-01-11T01:15:28.652Z,25.10
2018-01-11T01:16:28.604Z,24.50
2018-01-11T01:17:28.563Z,25.50
2018-01-11T01:18:28.529Z,24.50
2018-01-11T01:19:28.505Z,24.10
2018-01-11T01:20:28.451Z,24.30
2018-01-11T01:21:28.438Z,24.10
2018-01-11T01:22:28.428Z,23.30
2018-01-11T01:23:28.337Z,23.00
2018-01-11T01:24:28.299Z,23.50
2018-01-11T01:25:28.287Z,23.60
2018-01-11T01:26:28.222Z,22.00
2018-01-11T01:27:28.194Z,23.20
2018-01-11T01:28:28.160Z,22.80
2018-01-11T01:29:28.096Z,23.70
2018-01-11T01:30:28.055Z,22.30
2018-01-11T01:31:28.082Z,22.40
2018-01-11T01:32:27.994Z,20.70
2018-01-11T01:33:27.957Z,21.70
2018-01-11T01:34:27.909Z,21.30
2018-01-11T01:35:27.877Z,20.60
2018-01-11T01:36:27.821Z,22.10
2018-01-11T01:37:27.781Z,21.90
2018-01-11T01:38:27.786Z,20.80
2018-01-11T01:39:27.706Z,20.50
2018-01-11T01:40:27.676Z,20.80
2018-01-11T01:41:27.654Z,21.00
2018-01-11T01:42:27.606Z,21.90
2018-01-11T01:43:27.560Z,22.30
2018-01-11T01:44:27.573Z,22.20
2018-01-11T01:45:27.482Z,21.10
2018-01-11T01:46:27.435Z,21.10
2018-01-11T01:47:27.424Z,21.70
2018-01-11T01:48:27.379Z,23.60
2018-01-11T01:49:27.314Z,24.10
2018-01-11T01:50:27.282Z,23.10
2018-01-11T01:51:27.241Z,24.00
2018-01-11T01:52:27.233Z,23.40
2018-01-11T01:53:27.166Z,24.70
2018-01-11T01:54:27.123Z,23.20
2018-01-11T01:55:27.082Z,23.60
2018-01-11T01:56:27.064Z,23.00
2018-01-11T01:57:27.038Z,22.70
2018-01-11T01:58:26.963Z,24.30
2018-01-11T01:59:26.949Z,22.80
2018-01-11T02:00:26.892Z,24.10
2018-01-11T02:01:26.885Z,24.70
2018-01-11T02:02:26.864Z,24.50
2018-01-11T02:03:26.863Z,24.00
2018-01-11T02:04:26.744Z,24.60
2018-01-11T02:05:26.694Z,24.00
2018-01-11T02:06:26.669Z,23.70
2018-01-11T02:07:26.614Z,24.50
2018-01-11T02:08:26.583Z,25.60
2018-01-11T02:09:26.551Z,23.90
2018-01-11T02:10:26.498Z,25.50
2018-01-11T02:11:26.492Z,25.10
2018-01-11T02:12:26.422Z,24.40
2018-01-11T02:13:26.399Z,25.70
2018-01-11T02:14:26.351Z,26.00
2018-01-11T02:15:26.329Z,24.70
2018-01-11T02:16:26.276Z,26.30
2018-01-11T02:17:26.334Z,24.70
2018-01-11T02:18:26.195Z,25.20
2018-01-11T02:19:26.148Z,25.30
2018-01-11T02:20:26.109Z,25.00
2018-01-11T02:21:26.091Z,25.90
2018-01-11T02:22:26.050Z,25.50
2018-01-11T02:23:25.990Z,25.90
2018-01-11T02:24:25.955Z,26.50
2018-01-11T02:25:25.923Z,25.50
2018-01-11T02:26:25.964Z,25.20
2018-01-11T02:27:25.844Z,26.40
2018-01-11T02:28:25.815Z,25.60
2018-01-11T02:29:25.777Z,26.60
2018-01-11T02:30:25.719Z,28.00
2018-01-11T02:31:25.682Z,25.90
2018-01-11T02:32:25.674Z,26.10
2018-01-11T02:33:25.648Z,24.90
2018-01-11T02:34:25.585Z,24.40
2018-01-11T02:35:25.526Z,25.60
2018-01-11T02:36:25.492Z,25.50
2018-01-11T02:37:25.470Z,25.20
2018-01-11T02:38:25.414Z,25.60
2018-01-11T02:39:25.404Z,23.80
2018-01-11T02:40:25.340Z,24.30
2018-01-11T02:41:25.316Z,26.00
2018-01-11T02:42:25.299Z,24.00
2018-01-11T02:43:25.229Z,24.70
2018-01-11T02:44:25.203Z,25.00
2018-01-11T02:45:25.139Z,24.10
2018-01-11T02:46:25.102Z,24.30
2018-01-11T02:47:25.073Z,24.00
2018-01-11T02:48:25.024Z,22.70
2018-01-11T02:49:24.997Z,23.40
2018-01-11T02:50:24.968Z,23.40
2018-01-11T02:51:24.960Z,21.80
2018-01-11T02:52:24.913Z,22.10
2018-01-11T02:53:24.838Z,22.40
2018-01-11T02:54:24.793Z,22.70
2018-01-11T02:55:24.752Z,23.40
2018-01-11T02:56:24.801Z,23.90
2018-01-11T02:57:24.707Z,23.70
2018-01-11T02:58:24.648Z,22.70
2018-01-11T02:59:24.610Z,21.80
2018-01-11T03:00:24.565Z,24.20
2018-01-11T03:01:24.530Z,23.90
2018-01-11T03:02:24.483Z,22.30
2018-01-11T03:03:24.444Z,22.40
2018-01-11T03:04:24.453Z,23.80
2018-01-11T03:05:24.368Z,24.20
2018-01-11T03:06:24.335Z,22.40
2018-01-11T03:07:24.336Z,23.20
2018-01-11T03:08:24.250Z,21.60
2018-01-11T03:09:24.216Z,22.50
2018-01-11T03:10:24.244Z,23.80
2018-01-11T03:11:24.195Z,23.70
2018-01-11T03:12:24.096Z,22.20
2018-01-11T03:13:24.110Z,22.30
2018-01-11T03:14:24.019Z,23.30
2018-01-11T03:15:23.994Z,24.00
2018-01-11T03:16:23.942Z,23.40
2018-01-11T03:17:23.957Z,22.10
2018-01-11T03:18:23.890Z,21.70
2018-01-11T03:19:23.854Z,21.60
2018-01-11T03:20:23.793Z,20.50
2018-01-11T03:21:23.759Z,20.90
2018-01-11T03:22:23.739Z,20.00
2018-01-11T03:23:23.710Z,20.30
2018-01-11T03:24:23.683Z,19.30
2018-01-11T03:25:23.594Z,21.10
2018-01-11T03:26:23.584Z,20.40
2018-01-11T03:27:23.536Z,20.30
2018-01-11T03:28:23.479Z,20.90
2018-01-11T03:29:23.463Z,21.60
2018-01-11T03:30:23.421Z,21.00
2018-01-11T03:31:23.376Z,22.20
2018-01-11T03:32:23.341Z,21.80
2018-01-11T03:33:23.303Z,22.50
2018-01-11T03:34:23.301Z,22.80
2018-01-11T03:35:23.229Z,22.20
2018-01-11T03:36:23.175Z,23.10
2018-01-11T03:37:23.141Z,24.40
2018-01-11T03:38:23.103Z,22.90
2018-01-11T03:39:23.071Z,24.20
2018-01-11T03:40:23.031Z,25.00
2018-01-11T03:41:23.002Z,25.60
2018-01-11T03:42:22.947Z,24.60
2018-01-11T03:43:22.926Z,25.90
2018-01-11T03:44:22.884Z,24.30
2018-01-11T03:45:22.853Z,24.60
2018-01-11T03:46:22.782Z,24.50
2018-01-11T03:47:22.912Z,25.20
2018-01-11T03:48:22.713Z,25.60
2018-01-11T03:49:22.670Z,24.30
2018-01-11T03:50:22.654Z,24.80
2018-01-11T03:51:22.588Z,25.30
2018-01-11T03:52:22.563Z,25.50
2018-01-11T03:53:22.520Z,25.30
2018-01-11T03:54:22.517Z,26.60
2018-01-11T03:55:22.453Z,24.90
2018-01-11T03:56:22.393Z,25.80
2018-01-11T03:57:22.366Z,25.50
2018-01-11T03:58:22.336Z,25.10
2018-01-11T03:59:22.332Z,26.00
2018-01-11T04:00:22.243Z,26.80
2018-01-11T04:01:22.243Z,25.80
2018-01-11T04:02:22.172Z,24.80
2018-01-11T04:03:22.161Z,25.60
2018-01-11T04:04:22.081Z,26.00
2018-01-11T04:05:22.043Z,26.30
2018-01-11T04:06:22.020Z,27.00
2018-01-11T04:07:21.963Z,24.10
2018-01-11T04:08:21.927Z,24.80
2018-01-11T04:09:21.916Z,24.70
2018-01-11T04:10:21.849Z,25.60
2018-01-11T04:11:21.833Z,26.60
2018-01-11T04:12:21.794Z,26.70
2018-01-11T04:13:21.765Z,25.30
2018-01-11T04:14:21.700Z,25.10
2018-01-11T04:15:21.690Z,25.40
2018-01-11T04:16:21.614Z,25.00
2018-01-11T04:17:21.588Z,26.00
2018-01-11T04:18:21.579Z,25.80
2018-01-11T04:19:21.518Z,24.20
2018-01-11T04:20:21.466Z,25.60
2018-01-11T04:21:21.420Z,25.30
2018-01-11T04:22:21.379Z,25.20
2018-01-11T04:23:21.347Z,26.80
2018-01-11T04:24:21.339Z,25.30
2018-01-11T04:25:21.264Z,26.30
2018-01-11T04:26:21.270Z,25.90
2018-01-11T04:27:21.197Z,26.80
2018-01-11T04:28:21.190Z,27.00
2018-01-11T04:29:21.145Z,28.00
2018-01-11T04:30:21.078Z,27.90
2018-01-11T04:31:21.046Z,26.90
2018-01-11T04:32:21.054Z,28.10
2018-01-11T04:33:20.974Z,27.30
2018-01-11T04:34:20.952Z,26.90
2018-01-11T04:35:20.886Z,28.30
2018-01-11T04:36:20.836Z,27.60
2018-01-11T04:37:20.797Z,26.70
2018-01-11T04:38:21.331Z,27.30
2018-01-11T04:39:20.719Z,26.80
2018-01-11T04:40:20.680Z,28.10
2018-01-11T04:41:20.646Z,27.60
2018-01-11T04:42:20.617Z,27.60
2018-01-11T04:43:20.562Z,27.70
2018-01-11T04:44:20.526Z,27.00
2018-01-11T04:45:20.485Z,27.80
2018-01-11T04:46:20.446Z,27.00
2018-01-11T04:47:20.407Z,27.70
2018-01-11T04:48:20.369Z,27.80
2018-01-11T04:49:20.329Z,26.60
2018-01-11T04:50:20.292Z,28.20
2018-01-11T04:51:20.251Z,29.30
2018-01-11T04:52:20.214Z,29.00
2018-01-11T04:53:20.174Z,29.10
2018-01-11T04:54:20.134Z,29.40
2018-01-11T04:55:20.096Z,27.70
2018-01-11T04:56:20.056Z,30.50
2018-01-11T04:57:20.017Z,29.40
2018-01-11T04:58:19.980Z,29.80
2018-01-11T04:59:19.940Z,30.40
2018-01-11T05:00:19.901Z,29.70
2018-01-11T05:01:19.861Z,29.90
2018-01-11T05:02:19.828Z,30.70
2018-01-11T05:03:19.782Z,28.80
2018-01-11T05:04:19.743Z,28.10
2018-01-11T05:05:19.704Z,28.40
2018-01-11T05:06:19.667Z,29.10
2018-01-11T05:07:19.630Z,28.70
2018-01-11T05:08:19.588Z,29.10
2018-01-11T05:09:19.550Z,29.00
2018-01-11T05:10:19.511Z,29.20
2018-01-11T05:11:19.470Z,28.40
2018-01-11T05:12:19.435Z,28.90
2018-01-11T05:13:19.394Z,28.00
2018-01-11T05:14:19.357Z,27.80
2018-01-11T05:15:19.315Z,26.50
2018-01-11T05:16:19.275Z,26.70
2018-01-11T05:17:19.235Z,26.80
2018-01-11T05:18:19.197Z,27.80
2018-01-11T05:19:19.158Z,27.40
2018-01-11T05:20:19.120Z,26.00
2018-01-11T05:21:19.081Z,28.20
2018-01-11T05:22:19.043Z,27.50
2018-01-11T05:23:19.003Z,26.80
2018-01-11T05:24:18.968Z,26.60
2018-01-11T05:25:18.925Z,26.20
2018-01-11T05:26:18.886Z,27.00
2018-01-11T05:27:18.848Z,26.20
2018-01-11T05:28:18.807Z,24.90
2018-01-11T05:29:18.771Z,25.30
2018-01-11T05:30:18.732Z,26.70
2018-01-11T05:31:18.691Z,26.40
2018-01-11T05:32:18.652Z,26.90
2018-01-11T05:33:18.614Z,27.60
2018-01-11T05:34:18.572Z,28.00
2018-01-11T05:35:18.535Z,27.50
2018-01-11T05:36:18.498Z,28.80
2018-01-11T05:37:18.457Z,28.20
2018-01-11T05:38:18.417Z,27.80
2018-01-11T05:39:18.378Z,27.30
2018-01-11T05:40:18.339Z,27.50
2018-01-11T05:41:18.302Z,27.80
2018-01-11T05:42:18.263Z,26.80
2018-01-11T05:43:18.221Z,27.10
2018-01-11T05:44:18.185Z,27.10
2018-01-11T05:45:18.144Z,26.80
2018-01-11T05:46:18.107Z,26.50
2018-01-11T05:47:18.065Z,25.70
2018-01-11T05:48:18.026Z,25.50
2018-01-11T05:49:17.988Z,27.70
2018-01-11T05:50:17.949Z,26.50
2018-01-11T05:51:17.911Z,25.80
2018-01-11T05:52:17.870Z,25.90
2018-01-11T05:53:17.832Z,26.50
2018-01-11T05:54:17.794Z,26.10
2018-01-11T05:55:17.752Z,24.20
2018-01-11T05:56:17.749Z,25.70
2018-01-11T05:57:17.677Z,24.80
2018-01-11T05:58:17.636Z,25.90
2018-01-11T05:59:17.596Z,26.20
2018-01-11T06:00:17.557Z,25.90
2018-01-11T06:01:17.520Z,25.10
2018-01-11T06:02:17.481Z,24.40
2018-01-11T06:03:17.439Z,25.10
2018-01-11T06:04:17.402Z,25.20
2018-01-11T06:05:17.362Z,24.10
2018-01-11T06:06:17.323Z,25.30
2018-01-11T06:07:17.282Z,24.30
2018-01-11T06:08:17.250Z,24.10
2018-01-11T06:09:17.208Z,24.40
2018-01-11T06:10:17.169Z,24.00
2018-01-11T06:11:17.141Z,23.40
2018-01-11T06:12:17.088Z,24.30
2018-01-11T06:13:17.052Z,24.50
2018-01-11T06:14:17.014Z,24.60
2018-01-11T06:15:16.971Z,24.70
2018-01-11T06:16:16.932Z,24.70
2018-01-11T06:17:16.900Z,24.80
2018-01-11T06:18:16.854Z,24.10
2018-01-11T06:19:16.817Z,24.40
2018-01-11T06:20:16.776Z,25.00
2018-01-11T06:21:16.737Z,25.20
2018-01-11T06:22:16.698Z,26.80
2018-01-11T06:23:16.656Z,26.60
2018-01-11T06:24:16.620Z,27.30
2018-01-11T06:25:16.582Z,26.60
2018-01-11T06:26:16.545Z,25.20
2018-01-11T06:27:16.504Z,25.80
2018-01-11T06:28:16.466Z,26.80
2018-01-11T06:29:16.472Z,26.00
2018-01-11T06:30:16.389Z,25.80
2018-01-11T06:31:16.349Z,26.30
2018-01-11T06:32:16.310Z,26.50
2018-01-11T06:33:16.272Z,26.50
2018-01-11T06:34:16.237Z,26.30
2018-01-11T06:35:16.199Z,26.00
2018-01-11T06:36:16.160Z,26.20
2018-01-11T06:37:16.117Z,24.90
2018-01-11T06:38:16.082Z,26.20
2018-01-11T06:39:16.040Z,25.90
2018-01-11T06:40:16.000Z,26.20
2018-01-11T06:41:15.963Z,25.40
2018-01-11T06:42:15.924Z,25.20
2018-01-11T06:43:15.885Z,25.40
2018-01-11T06:44:15.845Z,23.90
2018-01-11T06:45:15.807Z,24.50
2018-01-11T06:46:15.768Z,23.60
2018-01-11T06:47:15.729Z,24.10
2018-01-11T06:48:15.695Z,25.10
2018-01-11T06:49:15.652Z,24.60
2018-01-11T06:50:15.617Z,24.90
2018-01-11T06:51:15.574Z,26.00
2018-01-11T06:52:15.538Z,26.30
2018-01-11T06:53:15.498Z,27.50
2018-01-11T06:54:15.460Z,25.70
2018-01-11T06:55:15.420Z,26.90
2018-01-11T06:56:15.381Z,27.40
2018-01-11T06:57:15.345Z,26.60
2018-01-11T06:58:15.306Z,27.80
2018-01-11T06:59:15.265Z,29.10
2018-01-11T07:00:15.227Z,27.90
2018-01-11T07:01:15.188Z,25.90
2018-01-11T07:02:15.161Z,27.90
2018-01-11T07:03:15.113Z,27.90
2018-01-11T07:04:15.073Z,28.30
2018-01-11T07:05:15.033Z,26.90
2018-01-11T07:06:14.996Z,27.20
2018-01-11T07:07:14.956Z,26.60
2018-01-11T07:08:14.920Z,26.30
2018-01-11T07:09:14.878Z,26.40
2018-01-11T07:10:14.843Z,26.60
2018-01-11T07:11:14.803Z,26.00
2018-01-11T07:12:14.763Z,25.90
2018-01-11T07:13:14.727Z,26.90
2018-01-11T07:14:14.687Z,26.20
2018-01-11T07:15:14.651Z,27.20
2018-01-11T07:16:14.611Z,27.60
2018-01-11T07:17:14.571Z,28.80
2018-01-11T07:18:14.535Z,27.40
2018-01-11T07:19:14.494Z,28.70
2018-01-11T07:20:14.457Z,29.20
2018-01-11T07:21:14.417Z,26.80
2018-01-11T07:22:14.380Z,25.80
2018-01-11T07:23:14.347Z,26.40
2018-01-11T07:24:14.301Z,26.90
2018-01-11T07:25:14.261Z,28.20
2018-01-11T07:26:14.228Z,27.60
2018-01-11T07:27:14.188Z,27.40
2018-01-11T07:28:14.361Z,27.00
2018-01-11T07:29:14.110Z,26.70
2018-01-11T07:30:14.072Z,25.50
2018-01-11T07:31:14.032Z,26.90
2018-01-11T07:32:13.995Z,27.10
2018-01-11T07:33:13.954Z,26.50
2018-01-11T07:34:13.967Z,25.80
2018-01-11T07:35:13.879Z,26.40
2018-01-11T07:36:14.076Z,27.30
2018-01-11T07:37:13.805Z,25.80
2018-01-11T07:38:13.760Z,25.50
2018-01-11T07:39:13.725Z,25.00
2018-01-11T07:40:13.685Z,26.40
2018-01-11T07:41:14.284Z,26.80
2018-01-11T07:42:13.611Z,26.10
2018-01-11T07:43:13.576Z,25.70
2018-01-11T07:44:13.531Z,25.60
2018-01-11T07:45:13.494Z,26.40
2018-01-11T07:46:13.457Z,25.40
2018-01-11T07:47:13.415Z,25.70
2018-01-11T07:48:13.379Z,26.10
2018-01-11T07:49:13.342Z,26.70
2018-01-11T07:50:13.304Z,25.20
2018-01-11T07:51:13.426Z,25.40
2018-01-11T07:52:13.224Z,25.20
2018-01-11T07:53:13.186Z,26.30
2018-01-11T07:54:13.148Z,26.30
2018-01-11T07:55:13.111Z,26.30
2018-01-11T07:56:13.071Z,25.60
2018-01-11T07:57:13.032Z,26.40
2018-01-11T07:58:12.993Z,25.50
2018-01-11T07:59:12.956Z,25.20
2018-01-11T08:00:12.915Z,24.60
2018-01-11T08:01:12.876Z,24.00
2018-01-11T08:02:12.837Z,24.70
2018-01-11T08:03:12.803Z,24.90
2018-01-11T08:04:12.762Z,25.90
2018-01-11T08:05:12.721Z,23.70
2018-01-11T08:06:12.685Z,23.00
2018-01-11T08:07:12.643Z,22.10
2018-01-11T08:08:12.608Z,23.20
2018-01-11T08:09:12.567Z,22.40
2018-01-11T08:10:12.533Z,23.30
2018-01-11T08:11:12.492Z,24.00
2018-01-11T08:12:12.458Z,24.00
2018-01-11T08:13:12.421Z,23.70
2018-01-11T08:14:12.375Z,24.00
2018-01-11T08:15:12.336Z,23.50
2018-01-11T08:16:12.299Z,23.00
2018-01-11T08:17:12.259Z,23.30
2018-01-11T08:18:12.220Z,22.70
2018-01-11T08:19:12.181Z,23.40
2018-01-11T08:20:12.198Z,22.90
2018-01-11T08:21:12.105Z,22.40
2018-01-11T08:22:12.067Z,24.10
2018-01-11T08:23:12.045Z,23.30
2018-01-11T08:24:11.990Z,23.40
2018-01-11T08:25:11.965Z,22.30
2018-01-11T08:26:11.912Z,22.90
2018-01-11T08:27:11.874Z,23.40
2018-01-11T08:28:11.868Z,23.20
2018-01-11T08:29:11.804Z,23.30
2018-01-11T08:30:11.761Z,22.50
2018-01-11T08:31:11.720Z,24.30
2018-01-11T08:32:11.685Z,22.90
2018-01-11T08:33:11.647Z,22.50
2018-01-11T08:34:11.637Z,22.90
2018-01-11T08:35:11.568Z,22.10
2018-01-11T08:36:11.534Z,22.20
2018-01-11T08:37:11.494Z,22.40
2018-01-11T08:38:11.455Z,22.90
2018-01-11T08:39:11.415Z,22.60
2018-01-11T08:40:11.379Z,19.50
2018-01-11T08:41:11.343Z,20.10
2018-01-11T08:42:11.304Z,20.00
2018-01-11T08:43:11.263Z,21.00
2018-01-11T08:44:11.227Z,20.30
2018-01-11T08:45:11.191Z,21.20
2018-01-11T08:46:11.152Z,21.60
2018-01-11T08:47:11.114Z,21.90
2018-01-11T08:48:11.079Z,22.40
2018-01-11T08:49:11.042Z,23.30
2018-01-11T08:50:11.001Z,21.20
2018-01-11T08:51:10.964Z,20.90
2018-01-11T08:52:10.927Z,20.30
2018-01-11T08:53:10.888Z,21.50
2018-01-11T08:54:10.852Z,19.90
2018-01-11T08:55:10.813Z,20.80
2018-01-11T08:56:10.776Z,20.30
2018-01-11T08:57:10.740Z,20.90
2018-01-11T08:58:10.705Z,20.70
2018-01-11T08:59:10.663Z,21.20
2018-01-11T09:00:10.628Z,19.30
2018-01-11T09:01:10.590Z,20.80
2018-01-11T09:02:10.552Z,20.40
2018-01-11T09:03:10.515Z,19.40
2018-01-11T09:04:10.478Z,20.50
2018-01-11T09:05:10.441Z,20.90
2018-01-11T09:06:10.403Z,19.70
2018-01-11T09:07:10.369Z,21.00
2018-01-11T09:08:10.330Z,21.60
2018-01-11T09:09:10.291Z,21.40
2018-01-11T09:10:10.253Z,20.20
2018-01-11T09:11:10.215Z,19.80
2018-01-11T09:12:10.178Z,21.90
2018-01-11T09:13:10.142Z,21.60
2018-01-11T09:14:10.141Z,20.70
2018-01-11T09:15:10.065Z,20.20
2018-01-11T09:16:10.030Z,21.70
2018-01-11T09:17:09.993Z,21.80
2018-01-11T09:18:09.958Z,20.70
2018-01-11T09:19:09.920Z,21.80
2018-01-11T09:20:09.882Z,21.40
2018-01-11T09:21:09.849Z,21.70
2018-01-11T09:22:09.811Z,21.30
2018-01-11T09:23:09.770Z,21.50
2018-01-11T09:24:09.734Z,21.20
2018-01-11T09:25:09.697Z,21.30
2018-01-11T09:26:09.658Z,20.90
2018-01-11T09:27:09.622Z,20.50
2018-01-11T09:28:09.586Z,20.30
2018-01-11T09:29:09.551Z,21.60
2018-01-11T09:30:09.513Z,21.70
2018-01-11T09:31:09.475Z,22.00
2018-01-11T09:32:09.438Z,21.10
2018-01-11T09:33:09.402Z,21.50
2018-01-11T09:34:09.367Z,20.90
2018-01-11T09:35:09.330Z,20.90
2018-01-11T09:36:09.290Z,22.10
2018-01-11T09:37:09.253Z,22.00
2018-01-11T09:38:09.215Z,22.20
2018-01-11T09:39:09.178Z,21.20
2018-01-11T09:40:09.141Z,21.70
2018-01-11T09:41:09.137Z,22.70
2018-01-11T09:42:09.069Z,21.50
2018-01-11T09:43:09.030Z,21.00
2018-01-11T09:44:08.995Z,21.00
2018-01-11T09:45:08.978Z,21.20
2018-01-11T09:46:08.922Z,20.40
2018-01-11T09:47:08.883Z,22.20
2018-01-11T09:48:08.847Z,20.40
2018-01-11T09:49:08.811Z,20.60
2018-01-11T09:50:08.773Z,21.00
2018-01-11T09:51:08.736Z,20.50
2018-01-11T09:52:08.700Z,20.10
2018-01-11T09:53:08.665Z,22.20
2018-01-11T09:54:08.627Z,21.00
2018-01-11T09:55:08.589Z,20.60
2018-01-11T09:56:08.551Z,23.10
2018-01-11T09:57:08.516Z,22.20
2018-01-11T09:58:08.484Z,21.10
2018-01-11T09:59:08.441Z,21.40
2018-01-11T10:00:08.406Z,21.70
2018-01-11T10:01:08.370Z,22.20
2018-01-11T10:02:08.333Z,20.20
2018-01-11T10:03:08.296Z,20.70
2018-01-11T10:04:08.261Z,20.30
2018-01-11T10:05:08.224Z,21.00
2018-01-11T10:06:08.185Z,21.80
2018-01-11T10:07:08.147Z,20.40
2018-01-11T10:08:08.113Z,21.30
2018-01-11T10:09:08.078Z,21.90
2018-01-11T10:10:08.040Z,21.20
2018-01-11T10:11:08.003Z,21.90
2018-01-11T10:12:07.968Z,22.10
2018-01-11T10:13:07.930Z,21.50
2018-01-11T10:14:07.894Z,21.90
2018-01-11T10:15:07.858Z,21.60
2018-01-11T10:16:07.821Z,21.00
2018-01-11T10:17:07.838Z,22.00
2018-01-11T10:18:07.749Z,22.10
2018-01-11T10:19:07.717Z,21.80
2018-01-11T10:20:07.673Z,22.00
2018-01-11T10:21:07.640Z,21.60
2018-01-11T10:22:07.601Z,22.40
2018-01-11T10:23:07.567Z,22.10
2018-01-11T10:24:07.530Z,23.30
2018-01-11T10:25:07.496Z,23.20
2018-01-11T10:26:07.460Z,24.10
2018-01-11T10:27:07.421Z,23.00
2018-01-11T10:28:07.386Z,24.20
2018-01-11T10:29:07.350Z,23.90
2018-01-11T10:30:07.313Z,22.50
2018-01-11T10:31:07.319Z,22.60
2018-01-11T10:32:07.243Z,22.90
2018-01-11T10:33:07.207Z,22.00
2018-01-11T10:34:07.194Z,21.90
2018-01-11T10:35:07.134Z,22.90
2018-01-11T10:36:07.098Z,22.60
2018-01-11T10:37:07.062Z,22.10
2018-01-11T10:38:07.026Z,21.20
2018-01-11T10:39:06.992Z,22.00
2018-01-11T10:40:06.955Z,21.40
2018-01-11T10:41:06.919Z,22.10
2018-01-11T10:42:06.904Z,20.30
2018-01-11T10:43:06.850Z,20.30
2018-01-11T10:44:06.812Z,21.40
2018-01-11T10:45:07.423Z,19.90
2018-01-11T10:46:06.739Z,21.10
2018-01-11T10:47:06.704Z,21.60
2018-01-11T10:48:06.671Z,21.00
2018-01-11T10:49:06.634Z,22.00
2018-01-11T10:50:06.599Z,21.00
2018-01-11T10:51:06.562Z,22.20
2018-01-11T10:52:06.528Z,21.60
2018-01-11T10:53:06.494Z,21.30
2018-01-11T10:54:06.457Z,21.30
2018-01-11T10:55:06.421Z,20.60
2018-01-11T10:56:06.387Z,20.30
2018-01-11T10:57:06.352Z,21.10
2018-01-11T10:58:06.315Z,20.50
2018-01-11T10:59:06.280Z,19.10
2018-01-11T11:00:06.268Z,19.90
2018-01-11T11:01:06.214Z,20.40
2018-01-11T11:02:06.178Z,20.30
2018-01-11T11:03:06.146Z,19.50
2018-01-11T11:04:06.107Z,18.50
2018-01-11T11:05:06.076Z,17.80
2018-01-11T11:06:06.041Z,18.80
2018-01-11T11:07:06.009Z,18.80
2018-01-11T11:08:05.972Z,18.40
2018-01-11T11:09:05.939Z,17.20
2018-01-11T11:10:05.906Z,18.00
2018-01-11T11:11:05.874Z,18.20
2018-01-11T11:12:05.836Z,17.60
2018-01-11T11:13:05.801Z,17.40
2018-01-11T11:14:05.769Z,17.50
2018-01-11T11:15:05.752Z,17.20
2018-01-11T11:16:05.702Z,18.20
2018-01-11T11:17:05.690Z,17.20
2018-01-11T11:18:05.638Z,17.60
2018-01-11T11:19:05.605Z,17.70
2018-01-11T11:20:05.572Z,17.50
2018-01-11T11:21:05.546Z,17.60
2018-01-11T11:22:05.510Z,17.70
2018-01-11T11:23:05.475Z,17.30
2018-01-11T11:24:05.447Z,18.00
2018-01-11T11:25:05.413Z,18.00
2018-01-11T11:26:05.380Z,17.50
2018-01-11T11:27:05.348Z,17.70
2018-01-11T11:28:05.319Z,17.00
2018-01-11T11:29:05.283Z,19.00
2018-01-11T11:30:05.255Z,18.50
2018-01-11T11:31:05.248Z,17.40
2018-01-11T11:32:05.190Z,18.00
2018-01-11T11:33:05.160Z,18.70
2018-01-11T11:34:05.129Z,18.20
2018-01-11T11:35:05.098Z,18.30
2018-01-11T11:36:05.080Z,17.70
2018-01-11T11:37:05.028Z,18.00
2018-01-11T11:38:05.000Z,17.60
2018-01-11T11:39:04.964Z,17.70
2018-01-11T11:40:04.933Z,18.30
2018-01-11T11:41:04.904Z,18.90
2018-01-11T11:42:04.871Z,19.50
2018-01-11T11:43:04.840Z,18.20
2018-01-11T11:44:04.808Z,17.70
2018-01-11T11:45:04.776Z,17.10
2018-01-11T11:46:04.744Z,16.40
2018-01-11T11:47:04.712Z,16.80
2018-01-11T11:48:04.681Z,16.40
2018-01-11T11:49:04.649Z,16.10
2018-01-11T11:50:04.620Z,16.30
2018-01-11T11:51:04.583Z,16.10
2018-01-11T11:52:04.557Z,16.60
2018-01-11T11:53:04.528Z,15.70
2018-01-11T11:54:04.500Z,16.70
2018-01-11T11:55:04.468Z,15.90
2018-01-11T11:56:04.966Z,16.70
2018-01-11T11:57:04.968Z,17.00
2018-01-11T11:58:04.378Z,15.40
2018-01-11T11:59:05.062Z,15.90
2018-01-11T12:00:04.320Z,15.70
2018-01-11T12:01:04.292Z,14.30
2018-01-11T12:02:04.273Z,12.40
2018-01-11T12:03:04.237Z,14.00
2018-01-11T12:04:04.210Z,15.00
2018-01-11T12:05:04.181Z,14.70
2018-01-11T12:06:04.150Z,13.90
2018-01-11T12:07:04.186Z,13.70
2018-01-11T12:08:04.099Z,14.30
2018-01-11T12:09:04.068Z,15.20
2018-01-11T12:10:04.038Z,14.80
2018-01-11T12:11:04.009Z,16.20
2018-01-11T12:12:03.980Z,15.80
2018-01-11T12:13:03.946Z,16.90
2018-01-11T12:14:03.920Z,16.00
2018-01-11T12:15:03.889Z,16.40
2018-01-11T12:16:03.859Z,15.60
2018-01-11T12:17:03.832Z,16.50
2018-01-11T12:18:03.801Z,16.30
2018-01-11T12:19:03.769Z,16.00
2018-01-11T12:20:03.738Z,16.30
2018-01-11T12:21:03.708Z,16.00
2018-01-11T12:22:03.680Z,15.50
2018-01-11T12:23:03.644Z,16.10
2018-01-11T12:24:03.614Z,16.70
2018-01-11T12:25:03.591Z,16.30
2018-01-11T12:26:03.554Z,15.30
2018-01-11T12:27:03.531Z,15.50
2018-01-11T12:28:03.489Z,17.10
2018-01-11T12:29:03.456Z,16.90
2018-01-11T12:30:03.430Z,16.90
2018-01-11T12:31:03.395Z,17.50
2018-01-11T12:32:03.364Z,17.60
2018-01-11T12:33:03.331Z,18.00
2018-01-11T12:34:03.298Z,17.70
2018-01-11T12:35:03.265Z,18.50
2018-01-11T12:36:03.233Z,18.10
2018-01-11T12:37:03.200Z,18.00
2018-01-11T12:38:03.168Z,18.30
2018-01-11T12:39:03.136Z,19.10
2018-01-11T12:40:03.100Z,18.30
2018-01-11T12:41:03.068Z,18.00
2018-01-11T12:42:03.038Z,16.90
2018-01-11T12:43:03.001Z,18.60
2018-01-11T12:44:02.969Z,18.60
2018-01-11T12:45:02.933Z,18.70
2018-01-11T12:46:02.901Z,19.30
2018-01-11T12:47:02.867Z,19.10
2018-01-11T12:48:02.835Z,18.90
2018-01-11T12:49:02.800Z,18.60
2018-01-11T12:50:02.769Z,19.80
2018-01-11T12:51:02.735Z,19.10
2018-01-11T12:52:02.815Z,19.50