createdAt,value
2019-05-01T00:00:58.640Z,7.83
2019-05-01T00:03:36.720Z,8.38
2019-05-01T00:06:05.986Z,8.15
2019-05-01T00:08:32.884Z,7.72
2019-05-01T00:10:59.889Z,8.30
2019-05-01T00:13:26.780Z,8.50
2019-05-01T00:15:54.288Z,8.73
2019-05-01T00:18:21.768Z,8.03
2019-05-01T00:20:48.817Z,8.48
2019-05-01T00:23:15.909Z,8.23
2019-05-01T00:25:42.637Z,8.15
2019-05-01T00:28:09.783Z,8.70
2019-05-01T00:30:36.816Z,8.30
2019-05-01T00:33:03.779Z,8.90
2019-05-01T00:35:31.093Z,8.63
2019-05-01T00:37:58.086Z,8.08
2019-05-01T00:40:25.200Z,8.60
2019-05-01T00:42:52.269Z,8.70
2019-05-01T00:45:19.534Z,9.05
2019-05-01T00:47:46.668Z,8.40
2019-05-01T00:50:13.545Z,8.60
2019-05-01T00:52:40.926Z,8.55
2019-05-01T00:55:26.669Z,8.68
2019-05-01T00:57:55.697Z,9.00
2019-05-01T01:00:42.565Z,8.10
2019-05-01T01:02:59.835Z,8.68
2019-05-01T01:05:27.376Z,8.20
2019-05-01T01:07:54.506Z,8.43
2019-05-01T01:10:21.876Z,8.60
2019-05-01T01:12:49.006Z,7.97
2019-05-01T01:15:16.727Z,8.30
2019-05-01T01:17:43.955Z,8.85
2019-05-01T01:20:13.051Z,9.33
2019-05-01T01:22:40.618Z,8.38
2019-05-01T01:25:08.320Z,8.85
2019-05-01T01:27:35.683Z,8.78
2019-05-01T01:30:07.071Z,8.15
2019-05-01T01:32:34.100Z,8.75
2019-05-01T01:35:01.290Z,8.88
2019-05-01T01:37:28.166Z,8.88
2019-05-01T01:39:55.610Z,8.70
2019-05-01T01:42:23.375Z,9.30
2019-05-01T01:45:02.847Z,8.10
2019-05-01T01:47:30.060Z,8.43
2019-05-01T01:49:57.638Z,8.43
2019-05-01T01:52:26.278Z,8.40
2019-05-01T01:54:54.323Z,8.48
2019-05-01T01:57:22.223Z,8.55
2019-05-01T01:59:50.492Z,8.45
2019-05-01T02:02:22.527Z,8.88
2019-05-01T02:04:55.004Z,8.37
2019-05-01T02:07:21.987Z,9.00
2019-05-01T02:09:49.752Z,9.15
2019-05-01T02:12:17.715Z,9.10
2019-05-01T02:14:45.247Z,9.85
2019-05-01T02:17:12.499Z,8.60
2019-05-01T02:19:39.602Z,9.05
2019-05-01T02:22:06.551Z,9.15
2019-05-01T02:24:33.870Z,9.18
2019-05-01T02:27:18.210Z,8.88
2019-05-01T02:29:50.067Z,8.95
2019-05-01T02:32:18.911Z,9.25
2019-05-01T02:34:46.379Z,9.48
2019-05-01T02:37:14.547Z,9.00
2019-05-01T02:39:42.450Z,8.90
2019-05-01T02:42:13.508Z,9.65
2019-05-01T02:44:50.204Z,9.13
2019-05-01T02:47:22.617Z,9.13
2019-05-01T02:50:06.160Z,9.45
2019-05-01T02:52:36.841Z,9.20
2019-05-01T02:55:09.608Z,9.38
2019-05-01T02:57:39.494Z,8.90
2019-05-01T03:00:07.878Z,9.30
2019-05-01T03:02:39.800Z,9.58
2019-05-01T03:05:07.387Z,9.38
2019-05-01T03:07:37.940Z,9.45
2019-05-01T03:10:09.142Z,9.20
2019-05-01T03:12:40.520Z,9.50
2019-05-01T03:15:11.350Z,9.40
2019-05-01T03:17:51.240Z,9.43
2019-05-01T03:20:30.555Z,9.15
2019-05-01T03:23:16.108Z,9.93
2019-05-01T03:25:43.635Z,9.00
2019-05-01T03:28:11.711Z,9.48
2019-05-01T03:30:38.673Z,9.20
2019-05-01T03:33:08.682Z,9.35
2019-05-01T03:35:36.057Z,9.23
2019-05-01T03:38:03.215Z,8.83
2019-05-01T03:40:31.193Z,9.43
2019-05-01T03:42:58.145Z,9.03
2019-05-01T03:45:26.130Z,9.45
2019-05-01T03:47:54.381Z,9.23
2019-05-01T03:50:21.567Z,9.30
2019-05-01T03:52:49.362Z,9.73
2019-05-01T03:55:16.544Z,9.40
2019-05-01T03:57:43.523Z,9.40
2019-05-01T04:00:12.822Z,9.43
2019-05-01T04:02:59.023Z,10.10
2019-05-01T04:05:26.235Z,9.65
2019-05-01T04:07:53.432Z,9.90
2019-05-01T04:10:20.499Z,9.90
2019-05-01T04:12:47.593Z,9.50
2019-05-01T04:15:14.783Z,9.18
2019-05-01T04:17:43.887Z,9.35
2019-05-01T04:20:11.016Z,9.33
2019-05-01T04:22:38.198Z,8.55
2019-05-01T04:25:06.673Z,10.08
2019-05-01T04:27:35.813Z,9.40
2019-05-01T04:30:06.787Z,9.75
2019-05-01T04:32:50.759Z,9.35
2019-05-01T04:35:23.489Z,9.80
2019-05-01T04:37:52.288Z,9.23
2019-05-01T04:40:19.538Z,9.65
2019-05-01T04:42:46.999Z,10.40
2019-05-01T04:45:14.559Z,9.48
2019-05-01T04:47:42.025Z,9.75
2019-05-01T04:50:09.621Z,9.90
2019-05-01T04:52:38.310Z,9.55
2019-05-01T04:55:05.455Z,9.35
2019-05-01T04:57:33.079Z,9.45
2019-05-01T05:00:00.441Z,9.60
2019-05-01T05:02:35.512Z,10.05
2019-05-01T05:05:05.638Z,10.03
2019-05-01T05:07:33.087Z,10.63
2019-05-01T05:10:00.920Z,10.53
2019-05-01T05:12:37.309Z,9.20
2019-05-01T05:15:17.798Z,9.28
2019-05-01T05:17:45.268Z,10.10
2019-05-01T05:20:12.617Z,9.88
2019-05-01T05:22:39.701Z,10.10
2019-05-01T05:25:07.203Z,10.13
2019-05-01T05:27:35.951Z,10.63
2019-05-01T05:30:04.079Z,10.00
2019-05-01T05:32:35.331Z,10.08
2019-05-01T05:35:05.448Z,10.25
2019-05-01T05:37:38.703Z,10.10
2019-05-01T05:40:06.082Z,10.70
2019-05-01T05:42:33.269Z,10.63
2019-05-01T05:45:00.778Z,9.93
2019-05-01T05:47:28.152Z,10.85
2019-05-01T05:49:55.756Z,10.82
2019-05-01T05:52:26.541Z,9.75
2019-05-01T05:55:16.506Z,9.83
2019-05-01T05:57:56.025Z,9.75
2019-05-01T06:00:35.824Z,9.43
2019-05-01T06:03:30.975Z,10.70
2019-05-01T06:06:02.210Z,10.23
2019-05-01T06:08:35.632Z,9.90
2019-05-01T06:11:22.055Z,9.33
2019-05-01T06:13:57.152Z,9.88
2019-05-01T06:16:47.028Z,10.40
2019-05-01T06:19:16.198Z,10.25
2019-05-01T06:21:46.733Z,9.73
2019-05-01T06:24:20.637Z,9.60
2019-05-01T06:26:48.664Z,9.85
2019-05-01T06:29:16.127Z,9.48
2019-05-01T06:31:43.417Z,9.68
2019-05-01T06:34:11.131Z,9.28
2019-05-01T06:36:38.545Z,9.93
2019-05-01T06:39:11.224Z,10.00
2019-05-01T06:41:42.958Z,9.13
2019-05-01T06:44:13.133Z,9.78
2019-05-01T06:46:42.573Z,9.90
2019-05-01T06:49:17.802Z,9.88
2019-05-01T06:51:53.599Z,10.23
2019-05-01T06:54:27.342Z,9.80
2019-05-01T06:56:57.507Z,9.73
2019-05-01T06:59:30.974Z,9.45
2019-05-01T07:01:58.484Z,9.25
2019-05-01T07:04:27.557Z,9.80
2019-05-01T07:06:54.562Z,9.65
2019-05-01T07:09:28.094Z,9.35
2019-05-01T07:11:54.350Z,10.48
2019-05-01T07:14:21.811Z,10.32
2019-05-01T07:16:48.806Z,9.60
2019-05-01T07:19:17.904Z,9.28
2019-05-01T07:21:44.968Z,9.08
2019-05-01T07:24:12.532Z,10.18
2019-05-01T07:26:39.508Z,11.38
2019-05-01T07:29:11.760Z,12.15
2019-05-01T07:31:39.122Z,11.48
2019-05-01T07:34:16.445Z,11.65
2019-05-01T07:36:36.141Z,11.60
2019-05-01T07:39:09.797Z,10.32
2019-05-01T07:41:37.670Z,11.15
2019-05-01T07:44:19.585Z,10.63
2019-05-01T07:46:48.950Z,12.20
2019-05-01T07:49:19.584Z,11.55
2019-05-01T07:51:50.924Z,11.63
2019-05-01T07:54:19.688Z,10.55
2019-05-01T07:56:47.958Z,11.12
2019-05-01T07:59:15.554Z,11.20
2019-05-01T08:01:49.807Z,11.85
2019-05-01T08:04:18.462Z,12.82
2019-05-01T08:06:44.760Z,12.13
2019-05-01T08:09:15.206Z,11.22
2019-05-01T08:11:44.012Z,12.10
2019-05-01T08:14:11.978Z,12.70
2019-05-01T08:16:42.459Z,13.03
2019-05-01T08:19:09.479Z,12.88
2019-05-01T08:21:36.245Z,12.63
2019-05-01T08:24:03.408Z,12.63
2019-05-01T08:26:30.751Z,12.40
2019-05-01T08:29:06.853Z,12.45
2019-05-01T08:31:36.783Z,12.03
2019-05-01T08:34:08.340Z,11.75
2019-05-01T08:36:35.336Z,11.25
2019-05-01T08:39:09.085Z,11.97
2019-05-01T08:41:34.329Z,11.45
2019-05-01T08:44:01.795Z,12.00
2019-05-01T08:46:51.005Z,12.70
2019-05-01T08:49:20.921Z,11.57
2019-05-01T08:51:48.190Z,10.53
2019-05-01T08:54:15.232Z,10.70
2019-05-01T08:56:43.714Z,11.48
2019-05-01T08:59:11.698Z,11.40
2019-05-01T09:01:38.621Z,10.88
2019-05-01T09:04:12.715Z,10.18
2019-05-01T09:06:39.030Z,10.63
2019-05-01T09:09:08.318Z,9.90
2019-05-01T09:11:37.415Z,9.70
2019-05-01T09:14:04.588Z,9.35
2019-05-01T09:16:31.378Z,10.30
2019-05-01T09:18:58.352Z,9.10
2019-05-01T09:21:25.709Z,8.43
2019-05-01T09:23:53.261Z,7.67
2019-05-01T09:26:26.089Z,8.28
2019-05-01T09:28:57.520Z,7.25
2019-05-01T09:31:26.451Z,7.45
2019-05-01T09:33:53.330Z,8.30
2019-05-01T09:36:20.191Z,9.10
2019-05-01T09:38:50.417Z,8.20
2019-05-01T09:41:20.521Z,7.28
2019-05-01T09:43:47.436Z,7.37
2019-05-01T09:46:14.431Z,6.30
2019-05-01T09:48:41.755Z,7.12
2019-05-01T09:51:22.810Z,6.62
2019-05-01T09:53:51.590Z,7.35
2019-05-01T09:56:23.353Z,7.92
2019-05-01T09:58:50.315Z,9.40
2019-05-01T10:01:17.247Z,8.45
2019-05-01T10:03:44.958Z,7.35
2019-05-01T10:06:17.297Z,7.00
2019-05-01T10:08:42.780Z,6.80
2019-05-01T10:11:09.541Z,6.87
2019-05-01T10:13:37.110Z,6.58
2019-05-01T10:16:04.303Z,6.80
2019-05-01T10:18:31.184Z,6.83
2019-05-01T10:20:57.998Z,7.28
2019-05-01T10:23:24.999Z,7.47
2019-05-01T10:25:54.034Z,7.53
2019-05-01T10:28:23.963Z,7.92
2019-05-01T10:30:55.436Z,7.20
2019-05-01T10:33:24.411Z,7.60
2019-05-01T10:36:06.472Z,8.25
2019-05-01T10:38:33.342Z,8.00
2019-05-01T10:41:04.194Z,7.50
2019-05-01T10:43:28.817Z,7.22
2019-05-01T10:45:55.796Z,7.75
2019-05-01T10:48:22.568Z,6.95
2019-05-01T10:50:49.387Z,7.67
2019-05-01T10:53:16.394Z,7.15
2019-05-01T10:55:43.751Z,8.15
2019-05-01T10:58:12.879Z,6.87
2019-05-01T11:00:41.462Z,6.45
2019-05-01T11:03:11.127Z,7.58
2019-05-01T11:05:38.363Z,7.47
2019-05-01T11:08:05.518Z,7.28
2019-05-01T11:10:32.371Z,7.10
2019-05-01T11:12:59.314Z,6.87
2019-05-01T11:15:26.197Z,7.05
2019-05-01T11:17:52.931Z,6.97
2019-05-01T11:20:20.116Z,7.17
2019-05-01T11:22:47.029Z,6.97
2019-05-01T11:25:16.424Z,7.20
2019-05-01T11:27:43.353Z,6.72
2019-05-01T11:30:10.739Z,5.97
2019-05-01T11:32:56.387Z,6.33
2019-05-01T11:35:41.806Z,5.78
2019-05-01T11:38:26.398Z,6.25
2019-05-01T11:40:55.207Z,6.20
2019-05-01T11:43:22.615Z,6.28
2019-05-01T11:45:49.477Z,6.78
2019-05-01T11:48:16.502Z,6.30
2019-05-01T11:50:43.491Z,6.45
2019-05-01T11:53:10.337Z,6.15
2019-05-01T11:55:37.805Z,6.08
2019-05-01T11:58:05.035Z,5.90
2019-05-01T12:00:32.063Z,6.25
2019-05-01T12:02:59.024Z,6.37
2019-05-01T12:05:25.774Z,6.15
2019-05-01T12:07:52.680Z,5.67
2019-05-01T12:10:19.744Z,6.22
2019-05-01T12:12:46.816Z,6.35
2019-05-01T12:15:15.092Z,5.97
2019-05-01T12:17:44.405Z,5.90
2019-05-01T12:20:13.243Z,5.75
2019-05-01T12:22:40.521Z,5.33
2019-05-01T12:25:07.580Z,5.53
2019-05-01T12:27:34.458Z,5.65
2019-05-01T12:30:03.351Z,5.58
2019-05-01T12:32:30.205Z,5.53
2019-05-01T12:34:57.225Z,6.22
2019-05-01T12:37:29.181Z,5.95
2019-05-01T12:39:56.269Z,5.50
2019-05-01T12:42:24.966Z,5.50
2019-05-01T12:44:51.937Z,6.03
2019-05-01T12:47:38.201Z,5.70
2019-05-01T12:50:09.389Z,5.60
2019-05-01T12:52:39.021Z,4.78
2019-05-01T12:55:06.321Z,5.42
2019-05-01T12:57:33.136Z,5.62
2019-05-01T13:00:08.573Z,5.22
2019-05-01T13:02:30.882Z,5.45
2019-05-01T13:04:57.944Z,5.45
2019-05-01T13:07:24.912Z,5.42
2019-05-01T13:09:52.230Z,5.60
2019-05-01T13:12:19.324Z,5.10
2019-05-01T13:14:46.140Z,5.60
2019-05-01T13:17:13.295Z,5.17
2019-05-01T13:19:40.159Z,4.97
2019-05-01T13:22:07.300Z,5.75
2019-05-01T13:24:36.105Z,5.22
2019-05-01T13:27:14.804Z,5.53
2019-05-01T13:29:43.473Z,4.97
2019-05-01T13:32:16.618Z,5.22
2019-05-01T13:34:43.491Z,5.60
2019-05-01T13:37:10.625Z,5.60
2019-05-01T13:39:37.741Z,5.75
2019-05-01T13:42:05.675Z,6.00
2019-05-01T13:44:32.926Z,6.15
2019-05-01T13:47:01.952Z,5.90
2019-05-01T13:49:29.270Z,5.60
2019-05-01T13:51:56.336Z,6.08
2019-05-01T13:54:23.456Z,5.30
2019-05-01T13:56:50.971Z,5.83
2019-05-01T13:59:18.144Z,6.53
2019-05-01T14:01:47.759Z,5.70
2019-05-01T14:04:15.396Z,6.03
2019-05-01T14:06:42.715Z,6.37
2019-05-01T14:09:12.185Z,5.95
2019-05-01T14:11:39.560Z,5.53
2019-05-01T14:14:06.826Z,6.40
2019-05-01T14:16:33.865Z,5.53
2019-05-01T14:19:01.114Z,5.95
2019-05-01T14:21:32.435Z,6.25
2019-05-01T14:24:07.187Z,6.08
2019-05-01T14:26:34.558Z,6.20
2019-05-01T14:29:01.564Z,6.00
2019-05-01T14:31:28.355Z,7.25
2019-05-01T14:33:56.417Z,6.80
2019-05-01T14:36:25.842Z,5.70
2019-05-01T14:38:53.179Z,6.33
2019-05-01T14:41:20.186Z,5.58
2019-05-01T14:43:48.015Z,5.87
2019-05-01T14:46:14.783Z,6.10
2019-05-01T14:48:41.546Z,6.20
2019-05-01T14:51:08.440Z,6.17
2019-05-01T14:53:35.423Z,6.20
2019-05-01T14:56:02.783Z,6.28
2019-05-01T14:58:29.686Z,5.55
2019-05-01T15:00:58.398Z,5.92
2019-05-01T15:03:25.932Z,5.70
2019-05-01T15:05:53.162Z,6.25
2019-05-01T15:08:20.344Z,5.70
2019-05-01T15:10:55.583Z,6.10
2019-05-01T15:13:26.582Z,6.05
2019-05-01T15:15:56.579Z,5.58
2019-05-01T15:18:29.757Z,6.10
2019-05-01T15:20:58.596Z,5.78
2019-05-01T15:23:25.515Z,5.97
2019-05-01T15:25:52.597Z,6.47
2019-05-01T15:28:19.529Z,5.92
2019-05-01T15:30:46.365Z,5.87
2019-05-01T15:33:15.961Z,6.10
2019-05-01T15:35:43.176Z,6.45
2019-05-01T15:38:09.973Z,5.58
2019-05-01T15:40:44.866Z,6.83
2019-05-01T15:43:28.799Z,5.60
2019-05-01T15:45:55.803Z,7.12
2019-05-01T15:48:22.572Z,6.53
2019-05-01T15:50:49.711Z,6.85
2019-05-01T15:53:16.575Z,6.28
2019-05-01T15:55:43.400Z,6.00
2019-05-01T15:58:10.257Z,6.03
2019-05-01T16:00:37.090Z,5.97
2019-05-01T16:03:04.151Z,6.90
2019-05-01T16:05:30.945Z,9.40
2019-05-01T16:08:09.209Z,7.83
2019-05-01T16:10:28.482Z,8.88
2019-05-01T16:12:57.534Z,8.98
2019-05-01T16:15:32.293Z,8.35
2019-05-01T16:17:59.284Z,8.25
2019-05-01T16:20:26.674Z,7.28
2019-05-01T16:22:53.979Z,7.22
2019-05-01T16:25:20.990Z,6.87
2019-05-01T16:27:48.523Z,6.40
2019-05-01T16:30:17.895Z,5.80
2019-05-01T16:32:44.789Z,5.60
2019-05-01T16:35:11.794Z,6.47
2019-05-01T16:37:38.747Z,12.05
2019-05-01T16:40:07.957Z,9.43
2019-05-01T16:42:35.254Z,9.00
2019-05-01T16:45:04.552Z,7.25
2019-05-01T16:47:31.574Z,5.62
2019-05-01T16:49:58.420Z,7.30
2019-05-01T16:52:27.313Z,6.58
2019-05-01T16:54:59.293Z,6.28
2019-05-01T16:57:23.211Z,6.12
2019-05-01T16:59:50.556Z,5.90
2019-05-01T17:02:36.550Z,5.78
2019-05-01T17:05:22.638Z,5.92
2019-05-01T17:08:09.528Z,6.37
2019-05-01T17:10:47.106Z,6.53
2019-05-01T17:13:16.858Z,6.75
2019-05-01T17:15:46.356Z,6.05
2019-05-01T17:18:13.615Z,6.35
2019-05-01T17:20:40.411Z,5.72
2019-05-01T17:23:07.526Z,6.05
2019-05-01T17:25:34.650Z,5.60
2019-05-01T17:28:02.803Z,6.08
2019-05-01T17:30:47.152Z,5.95
2019-05-01T17:33:19.598Z,6.70
2019-05-01T17:35:43.346Z,6.10
2019-05-01T17:38:10.216Z,6.22
2019-05-01T17:40:37.547Z,5.62
2019-05-01T17:43:08.261Z,6.72
2019-05-01T17:45:34.775Z,6.30
2019-05-01T17:48:02.811Z,6.50
2019-05-01T17:50:31.153Z,6.15
2019-05-01T17:52:58.054Z,6.50
2019-05-01T17:55:25.607Z,6.67
2019-05-01T17:57:52.599Z,6.47
2019-05-01T18:00:22.023Z,6.55
2019-05-01T18:03:01.084Z,5.97
2019-05-01T18:05:43.333Z,7.50
2019-05-01T18:08:10.798Z,7.17
2019-05-01T18:10:38.547Z,7.40
2019-05-01T18:13:06.926Z,7.12
2019-05-01T18:15:34.497Z,8.43
2019-05-01T18:18:01.324Z,8.05
2019-05-01T18:20:28.233Z,8.88
2019-05-01T18:23:08.383Z,8.95
2019-05-01T18:25:37.009Z,9.20
2019-05-01T18:28:25.038Z,8.58
2019-05-01T18:30:56.052Z,8.70
2019-05-01T18:33:21.971Z,9.63
2019-05-01T18:35:50.545Z,8.88
2019-05-01T18:38:22.406Z,10.70
2019-05-01T18:40:51.167Z,9.78
2019-05-01T18:43:18.198Z,9.55
2019-05-01T18:45:49.015Z,9.63
2019-05-01T18:48:17.177Z,8.73
2019-05-01T18:50:44.280Z,8.55
2019-05-01T18:53:12.536Z,8.88
2019-05-01T18:55:39.518Z,7.42
2019-05-01T18:58:06.582Z,7.10
2019-05-01T19:00:35.350Z,6.97
2019-05-01T19:03:04.143Z,6.78
2019-05-01T19:05:32.422Z,7.20
2019-05-01T19:07:59.448Z,6.30
2019-05-01T19:10:26.438Z,7.10
2019-05-01T19:12:53.450Z,6.37
2019-05-01T19:15:20.361Z,7.50
2019-05-01T19:17:47.616Z,7.83
2019-05-01T19:20:14.572Z,7.28
2019-05-01T19:22:41.357Z,7.30
2019-05-01T19:25:11.105Z,6.62
2019-05-01T19:27:37.282Z,7.17
2019-05-01T19:30:09.719Z,8.15
2019-05-01T19:32:35.289Z,7.22
2019-05-01T19:35:04.722Z,6.72
2019-05-01T19:37:35.058Z,6.80
2019-05-01T19:40:04.342Z,6.97
2019-05-01T19:42:31.260Z,7.15
2019-05-01T19:44:58.649Z,7.55
2019-05-01T19:47:25.743Z,8.40
2019-05-01T19:49:54.547Z,7.08
2019-05-01T19:52:21.509Z,7.40
2019-05-01T19:54:48.372Z,7.40
2019-05-01T19:57:15.287Z,7.72
2019-05-01T19:59:42.182Z,7.20
2019-05-01T20:02:11.418Z,7.30
2019-05-01T20:04:38.407Z,7.22
2019-05-01T20:07:05.413Z,7.35
2019-05-01T20:09:32.462Z,7.42
2019-05-01T20:11:59.446Z,7.00
2019-05-01T20:14:26.500Z,7.62
2019-05-01T20:16:53.413Z,7.50
2019-05-01T20:19:21.091Z,7.33
2019-05-01T20:21:48.736Z,7.62
2019-05-01T20:24:18.779Z,7.83
2019-05-01T20:26:44.293Z,7.95
2019-05-01T20:29:11.079Z,7.78
2019-05-01T20:31:38.243Z,7.92
2019-05-01T20:34:05.122Z,7.03
2019-05-01T20:36:33.962Z,7.67
2019-05-01T20:39:06.194Z,7.80
2019-05-01T20:41:33.294Z,7.22
2019-05-01T20:44:00.508Z,7.33
2019-05-01T20:46:28.085Z,8.10
2019-05-01T20:48:56.072Z,8.00
2019-05-01T20:51:24.673Z,8.33
2019-05-01T20:53:51.844Z,8.10
2019-05-01T20:56:26.604Z,7.60
2019-05-01T20:58:57.755Z,8.08
2019-05-01T21:01:24.334Z,8.13
2019-05-01T21:03:58.886Z,7.60
2019-05-01T21:06:30.373Z,7.85
2019-05-01T21:09:08.442Z,7.83
2019-05-01T21:11:35.576Z,7.75
2019-05-01T21:14:16.731Z,7.40
2019-05-01T21:16:32.944Z,7.62
2019-05-01T21:19:02.414Z,7.55
2019-05-01T21:21:29.341Z,7.53
2019-05-01T21:23:56.833Z,7.87
2019-05-01T21:26:23.870Z,8.08
2019-05-01T21:28:50.647Z,7.20
2019-05-01T21:31:17.419Z,8.10
2019-05-01T21:33:46.273Z,7.50
2019-05-01T21:36:13.514Z,8.13
2019-05-01T21:38:40.310Z,7.97
2019-05-01T21:41:07.167Z,7.78
2019-05-01T21:43:37.051Z,8.10
2019-05-01T21:46:03.965Z,8.20
2019-05-01T21:48:33.391Z,7.92
2019-05-01T21:51:05.890Z,8.03
2019-05-01T21:53:29.218Z,8.25
2019-05-01T21:55:55.994Z,7.97
2019-05-01T21:58:28.294Z,8.28
2019-05-01T22:00:55.196Z,8.20
2019-05-01T22:03:21.588Z,7.85
2019-05-01T22:05:50.017Z,8.28
2019-05-01T22:08:17.341Z,8.45
2019-05-01T22:10:51.835Z,8.15
2019-05-01T22:13:14.284Z,8.75
2019-05-01T22:15:47.249Z,8.53
2019-05-01T22:18:14.536Z,8.65
2019-05-01T22:20:43.472Z,8.70
2019-05-01T22:23:12.639Z,8.65
2019-05-01T22:25:41.633Z,8.08
2019-05-01T22:28:18.719Z,8.93
2019-05-01T22:30:47.589Z,8.70
2019-05-01T22:33:14.663Z,8.55
2019-05-01T22:35:46.210Z,8.25
2019-05-01T22:38:13.398Z,8.70
2019-05-01T22:40:40.251Z,8.58
2019-05-01T22:43:07.224Z,9.13
2019-05-01T22:45:36.616Z,8.35
2019-05-01T22:48:03.825Z,8.63
2019-05-01T22:50:30.690Z,9.10
2019-05-01T22:52:57.469Z,9.30
2019-05-01T22:55:25.369Z,9.25
2019-05-01T22:57:53.380Z,9.68
2019-05-01T23:00:37.248Z,8.08
2019-05-01T23:03:07.305Z,9.30
2019-05-01T23:05:34.499Z,8.88
2019-05-01T23:08:01.396Z,8.55
2019-05-01T23:10:28.761Z,8.20
2019-05-01T23:12:55.599Z,8.08
2019-05-01T23:15:24.646Z,8.23
2019-05-01T23:17:51.503Z,7.83
2019-05-01T23:20:19.231Z,7.60
2019-05-01T23:22:46.011Z,7.87
2019-05-01T23:25:13.825Z,7.83
2019-05-01T23:27:41.063Z,7.92
2019-05-01T23:30:10.523Z,8.10
2019-05-01T23:32:37.605Z,7.92
2019-05-01T23:35:05.877Z,7.85
2019-05-01T23:37:33.207Z,7.62
2019-05-01T23:40:00.324Z,7.55
2019-05-01T23:42:27.190Z,7.70
2019-05-01T23:44:54.130Z,7.65
2019-05-01T23:47:23.033Z,7.53
2019-05-01T23:49:52.557Z,8.45
2019-05-01T23:52:18.899Z,7.53
2019-05-01T23:54:46.081Z,8.55
2019-05-01T23:57:14.975Z,7.67
2019-05-01T23:59:42.133Z,7.70
