createdAt,value
2019-02-15T00:01:54.979Z,103091.15
2019-02-15T00:04:24.907Z,103096.20
2019-02-15T00:06:54.825Z,103096.45
2019-02-15T00:09:24.696Z,103092.48
2019-02-15T00:11:55.019Z,103088.45
2019-02-15T00:14:25.022Z,103092.70
2019-02-15T00:16:55.196Z,103091.89
2019-02-15T00:19:33.891Z,103091.89
2019-02-15T00:22:03.798Z,103097.55
2019-02-15T00:24:33.767Z,103095.91
2019-02-15T00:27:03.999Z,103097.61
2019-02-15T00:29:34.082Z,103099.88
2019-02-15T00:32:04.842Z,103096.83
2019-02-15T00:34:34.798Z,103097.61
2019-02-15T00:37:04.793Z,103096.26
2019-02-15T00:39:34.757Z,103100.80
2019-02-15T00:42:04.976Z,103097.72
2019-02-15T00:44:34.896Z,103104.47
2019-02-15T00:47:15.299Z,103101.75
2019-02-15T00:49:58.488Z,103101.50
2019-02-15T00:52:46.142Z,103104.77
2019-02-15T00:55:41.054Z,103100.34
2019-02-15T00:58:35.355Z,103097.00
2019-02-15T01:01:18.438Z,103103.67
2019-02-15T01:04:14.624Z,103096.95
2019-02-15T01:06:52.250Z,103091.18
2019-02-15T01:09:29.191Z,103088.36
2019-02-15T01:12:05.503Z,103084.33
2019-02-15T01:14:35.748Z,103088.98
2019-02-15T01:17:05.951Z,103085.78
2019-02-15T01:19:35.860Z,103088.92
2019-02-15T01:22:06.292Z,103095.41
2019-02-15T01:24:36.204Z,103091.55
2019-02-15T01:27:24.477Z,103088.13
2019-02-15T01:30:07.327Z,103089.89
2019-02-15T01:33:02.315Z,103089.20
2019-02-15T01:35:42.083Z,103086.05
2019-02-15T01:38:22.867Z,103089.81
2019-02-15T01:41:14.883Z,103087.09
2019-02-15T01:43:58.084Z,103077.30
2019-02-15T01:46:47.822Z,103077.91
2019-02-15T01:49:17.769Z,103068.13
2019-02-15T01:51:47.781Z,103066.87
2019-02-15T01:54:17.922Z,103054.36
2019-02-15T01:56:47.838Z,103064.73
2019-02-15T01:59:18.086Z,103057.42
2019-02-15T02:01:48.015Z,103058.20
2019-02-15T02:04:17.947Z,103059.80
2019-02-15T02:06:47.853Z,103055.53
2019-02-15T02:09:18.870Z,103050.22
2019-02-15T02:11:50.336Z,103061.05
2019-02-15T02:14:21.161Z,103054.06
2019-02-15T02:16:51.504Z,103049.14
2019-02-15T02:19:21.966Z,103051.22
2019-02-15T02:21:53.374Z,103051.52
2019-02-15T02:24:23.599Z,103047.59
2019-02-15T02:26:53.603Z,103044.53
2019-02-15T02:29:23.788Z,103034.39
2019-02-15T02:31:53.699Z,103040.32
2019-02-15T02:34:24.114Z,103035.58
2019-02-15T02:36:57.885Z,103043.94
2019-02-15T02:39:28.005Z,103050.26
2019-02-15T02:41:57.913Z,103039.02
2019-02-15T02:44:28.001Z,103041.79
2019-02-15T02:46:58.150Z,103041.08
2019-02-15T02:49:28.080Z,103036.16
2019-02-15T02:51:58.033Z,103036.45
2019-02-15T02:54:28.342Z,103033.41
2019-02-15T02:56:58.391Z,103036.84
2019-02-15T02:59:28.356Z,103031.84
2019-02-15T03:01:58.274Z,103039.32
2019-02-15T03:04:28.233Z,103034.60
2019-02-15T03:06:58.874Z,103029.09
2019-02-15T03:09:28.925Z,103028.67
2019-02-15T03:11:59.623Z,103035.28
2019-02-15T03:14:29.559Z,103029.75
2019-02-15T03:16:59.486Z,103027.30
2019-02-15T03:19:30.048Z,103032.31
2019-02-15T03:22:01.167Z,103031.04
2019-02-15T03:24:31.651Z,103028.48
2019-02-15T03:27:01.617Z,103037.63
2019-02-15T03:29:31.518Z,103034.69
2019-02-15T03:32:01.445Z,103034.20
2019-02-15T03:34:31.331Z,103039.71
2019-02-15T03:37:24.335Z,103038.53
2019-02-15T03:39:58.386Z,103037.53
2019-02-15T03:42:28.337Z,103037.05
2019-02-15T03:44:58.341Z,103041.47
2019-02-15T03:47:28.547Z,103047.88
2019-02-15T03:49:58.695Z,103050.34
2019-02-15T03:52:28.861Z,103047.78
2019-02-15T03:54:58.774Z,103049.36
2019-02-15T03:57:28.780Z,103046.59
2019-02-15T03:59:58.736Z,103044.03
2019-02-15T04:02:28.777Z,103041.36
2019-02-15T04:04:58.707Z,103046.28
2019-02-15T04:07:28.677Z,103035.27
2019-02-15T04:09:58.696Z,103044.81
2019-02-15T04:12:28.605Z,103042.56
2019-02-15T04:14:58.562Z,103047.58
2019-02-15T04:17:28.777Z,103057.72
2019-02-15T04:19:58.668Z,103052.81
2019-02-15T04:22:28.590Z,103060.80
2019-02-15T04:24:58.565Z,103058.72
2019-02-15T04:27:28.525Z,103057.81
2019-02-15T04:29:58.762Z,103051.13
2019-02-15T04:32:29.017Z,103053.08
2019-02-15T04:34:59.154Z,103056.63
2019-02-15T04:37:29.188Z,103052.41
2019-02-15T04:39:59.149Z,103051.20
2019-02-15T04:42:29.145Z,103046.87
2019-02-15T04:44:59.172Z,103052.48
2019-02-15T04:47:29.487Z,103052.39
2019-02-15T04:49:59.609Z,103053.95
2019-02-15T04:52:29.552Z,103052.48
2019-02-15T04:54:59.468Z,103054.35
2019-02-15T04:57:29.414Z,103054.86
2019-02-15T04:59:59.388Z,103054.75
2019-02-15T05:02:29.716Z,103060.18
2019-02-15T05:04:59.641Z,103057.97
2019-02-15T05:07:32.025Z,103062.80
2019-02-15T05:10:01.960Z,103052.79
2019-02-15T05:12:31.950Z,103057.48
2019-02-15T05:15:01.878Z,103067.16
2019-02-15T05:17:31.805Z,103067.72
2019-02-15T05:20:01.702Z,103068.05
2019-02-15T05:22:31.690Z,103063.44
2019-02-15T05:25:01.660Z,103065.92
2019-02-15T05:27:31.582Z,103056.45
2019-02-15T05:30:01.607Z,103063.24
2019-02-15T05:32:31.760Z,103049.69
2019-02-15T05:35:01.693Z,103057.73
2019-02-15T05:37:32.270Z,103059.41
2019-02-15T05:40:02.455Z,103056.33
2019-02-15T05:42:32.396Z,103058.92
2019-02-15T05:45:04.059Z,103057.25
2019-02-15T05:47:34.037Z,103058.89
2019-02-15T05:50:04.580Z,103070.12
2019-02-15T05:52:34.518Z,103063.64
2019-02-15T05:55:04.674Z,103067.00
2019-02-15T05:57:34.610Z,103065.35
2019-02-15T06:00:05.218Z,103069.75
2019-02-15T06:02:35.131Z,103061.52
2019-02-15T06:05:05.305Z,103062.60
2019-02-15T06:07:35.223Z,103056.65
2019-02-15T06:10:05.442Z,103065.80
2019-02-15T06:12:35.362Z,103057.73
2019-02-15T06:15:15.159Z,103061.36
2019-02-15T06:17:40.199Z,103063.40
2019-02-15T06:20:10.130Z,103056.00
2019-02-15T06:22:40.051Z,103065.91
2019-02-15T06:25:09.965Z,103062.88
2019-02-15T06:27:39.954Z,103063.32
2019-02-15T06:30:10.393Z,103059.77
2019-02-15T06:32:40.991Z,103058.73
2019-02-15T06:35:11.025Z,103065.33
2019-02-15T06:37:40.944Z,103066.77
2019-02-15T06:40:10.887Z,103072.31
2019-02-15T06:42:40.787Z,103069.36
2019-02-15T06:45:11.203Z,103067.69
2019-02-15T06:47:41.524Z,103067.20
2019-02-15T06:50:11.441Z,103070.95
2019-02-15T06:52:41.384Z,103068.44
2019-02-15T06:55:11.424Z,103076.88
2019-02-15T06:57:41.351Z,103076.74
2019-02-15T07:00:34.111Z,103074.95
2019-02-15T07:03:27.228Z,103076.75
2019-02-15T07:05:57.465Z,103075.52
2019-02-15T07:08:27.430Z,103075.20
2019-02-15T07:10:57.384Z,103081.51
2019-02-15T07:13:27.321Z,103084.86
2019-02-15T07:15:57.519Z,103082.78
2019-02-15T07:18:27.474Z,103085.29
2019-02-15T07:20:57.413Z,103084.03
2019-02-15T07:23:27.667Z,103086.96
2019-02-15T07:25:57.705Z,103089.55
2019-02-15T07:28:27.632Z,103092.10
2019-02-15T07:30:57.827Z,103089.74
2019-02-15T07:33:27.741Z,103087.66
2019-02-15T07:35:57.776Z,103088.08
2019-02-15T07:38:27.668Z,103087.19
2019-02-15T07:40:57.859Z,103092.91
2019-02-15T07:43:27.837Z,103093.58
2019-02-15T07:45:58.658Z,103093.69
2019-02-15T07:48:28.593Z,103093.96
2019-02-15T07:50:58.521Z,103092.40
2019-02-15T07:53:28.473Z,103085.57
2019-02-15T07:55:58.446Z,103083.59
2019-02-15T07:58:28.420Z,103086.00
2019-02-15T08:00:58.325Z,103090.70
2019-02-15T08:03:28.253Z,103088.61
2019-02-15T08:05:58.473Z,103085.25
2019-02-15T08:08:28.454Z,103081.29
2019-02-15T08:10:58.392Z,103086.60
2019-02-15T08:13:28.354Z,103083.81
2019-02-15T08:15:58.547Z,103084.18
2019-02-15T08:18:28.592Z,103086.41
2019-02-15T08:20:58.884Z,103088.20
2019-02-15T08:23:28.803Z,103088.45
2019-02-15T08:25:58.733Z,103088.84
2019-02-15T08:28:28.665Z,103091.71
2019-02-15T08:30:58.672Z,103096.20
2019-02-15T08:33:28.807Z,103096.09
2019-02-15T08:35:58.803Z,103100.11
2019-02-15T08:38:28.757Z,103101.84
2019-02-15T08:40:59.246Z,103099.05
2019-02-15T08:43:29.189Z,103098.76
2019-02-15T08:46:02.690Z,103096.02
2019-02-15T08:48:31.067Z,103103.78
2019-02-15T08:51:01.040Z,103095.93
2019-02-15T08:53:31.011Z,103102.85
2019-02-15T08:56:00.969Z,103102.34
2019-02-15T08:58:30.870Z,103100.20
2019-02-15T09:01:00.800Z,103109.22
2019-02-15T09:03:30.814Z,103113.65
2019-02-15T09:06:00.808Z,103099.84
2019-02-15T09:08:30.736Z,103108.25
2019-02-15T09:11:02.455Z,103111.98
2019-02-15T09:13:32.470Z,103109.91
2019-02-15T09:16:09.974Z,103104.16
2019-02-15T09:18:34.136Z,103109.50
2019-02-15T09:21:04.086Z,103114.50
2019-02-15T09:23:34.035Z,103109.83
2019-02-15T09:26:03.954Z,103105.55
2019-02-15T09:28:46.942Z,103111.23
2019-02-15T09:31:16.896Z,103106.59
2019-02-15T09:33:46.934Z,103108.45
2019-02-15T09:36:16.859Z,103106.67
2019-02-15T09:38:47.033Z,103103.80
2019-02-15T09:41:17.154Z,103108.14
2019-02-15T09:43:47.111Z,103101.88
2019-02-15T09:46:19.883Z,103109.44
2019-02-15T09:48:48.918Z,103105.73
2019-02-15T09:51:19.053Z,103109.41
2019-02-15T09:53:49.030Z,103101.28
2019-02-15T09:56:18.982Z,103100.05
2019-02-15T09:58:48.904Z,103096.45
2019-02-15T10:01:18.845Z,103093.62
2019-02-15T10:03:48.787Z,103088.09
2019-02-15T10:06:18.765Z,103082.61
2019-02-15T10:08:48.716Z,103085.53
2019-02-15T10:11:18.712Z,103079.00
2019-02-15T10:13:48.678Z,103077.79
2019-02-15T10:16:18.642Z,103076.56
2019-02-15T10:18:48.997Z,103076.80
2019-02-15T10:21:18.923Z,103075.95
2019-02-15T10:23:48.972Z,103077.63
2019-02-15T10:26:18.985Z,103072.48
2019-02-15T10:28:49.091Z,103071.50
2019-02-15T10:31:19.043Z,103064.06
2019-02-15T10:33:49.074Z,103068.72
2019-02-15T10:36:19.098Z,103061.93
2019-02-15T10:38:49.064Z,103059.93
2019-02-15T10:41:19.057Z,103060.27
2019-02-15T10:43:49.107Z,103060.59
2019-02-15T10:46:19.051Z,103053.97
2019-02-15T10:48:49.377Z,103049.53
2019-02-15T10:51:19.480Z,103055.23
2019-02-15T10:53:49.532Z,103052.86
2019-02-15T10:56:19.606Z,103043.77
2019-02-15T10:58:49.557Z,103040.75
2019-02-15T11:01:19.512Z,103038.50
2019-02-15T11:03:49.502Z,103041.81
2019-02-15T11:06:19.519Z,103037.02
2019-02-15T11:08:49.525Z,103034.23
2019-02-15T11:11:19.523Z,103027.95
2019-02-15T11:13:49.526Z,103024.88
2019-02-15T11:16:19.427Z,103022.88
2019-02-15T11:18:49.378Z,103017.72
2019-02-15T11:21:19.276Z,103018.20
2019-02-15T11:23:49.178Z,103016.80
2019-02-15T11:26:24.786Z,103010.35
2019-02-15T11:28:50.853Z,103010.39
2019-02-15T11:31:20.769Z,103012.10
2019-02-15T11:33:50.795Z,103002.45
2019-02-15T11:36:20.766Z,102998.49
2019-02-15T11:38:50.906Z,102996.20
2019-02-15T11:41:20.864Z,102989.69
2019-02-15T11:43:50.902Z,102990.28
2019-02-15T11:46:20.847Z,102985.77
2019-02-15T11:48:50.800Z,102988.87
2019-02-15T11:51:20.925Z,102985.72
2019-02-15T11:53:50.940Z,102989.37
2019-02-15T11:56:21.471Z,102986.29
2019-02-15T11:58:51.457Z,102995.48
2019-02-15T12:01:21.531Z,102987.99
2019-02-15T12:03:51.547Z,102988.20
2019-02-15T12:06:21.514Z,102986.94
2019-02-15T12:08:51.486Z,102987.61
2019-02-15T12:11:21.890Z,102985.59
2019-02-15T12:13:52.244Z,102981.63
2019-02-15T12:16:22.318Z,102980.13
2019-02-15T12:18:52.272Z,102984.06
2019-02-15T12:21:22.249Z,102973.62
2019-02-15T12:23:52.147Z,102976.09
2019-02-15T12:26:22.076Z,102973.69
2019-02-15T12:28:52.000Z,102980.84
2019-02-15T12:31:22.011Z,102974.50
2019-02-15T12:33:51.956Z,102976.97
2019-02-15T12:36:21.971Z,102976.44
2019-02-15T12:38:51.940Z,102973.46
2019-02-15T12:41:21.954Z,102967.33
2019-02-15T12:43:52.009Z,102961.94
2019-02-15T12:46:21.920Z,102957.86
2019-02-15T12:48:51.914Z,102954.89
2019-02-15T12:51:22.010Z,102960.41
2019-02-15T12:53:52.392Z,102954.53
2019-02-15T12:56:22.411Z,102953.34
2019-02-15T12:58:52.422Z,102958.87
2019-02-15T13:01:22.423Z,102946.94
2019-02-15T13:03:52.363Z,102938.34
2019-02-15T13:06:28.417Z,102936.03
2019-02-15T13:08:55.075Z,102934.15
2019-02-15T13:11:25.174Z,102939.28
2019-02-15T13:13:55.399Z,102936.59
2019-02-15T13:16:25.728Z,102933.41
2019-02-15T13:18:57.037Z,102932.56
2019-02-15T13:21:27.267Z,102930.12
2019-02-15T13:23:57.588Z,102925.83
2019-02-15T13:26:27.578Z,102926.39
2019-02-15T13:28:57.659Z,102917.96
2019-02-15T13:31:27.703Z,102924.67
2019-02-15T13:33:57.632Z,102918.97
2019-02-15T13:36:27.549Z,102912.92
2019-02-15T13:38:58.408Z,102912.88
2019-02-15T13:41:28.357Z,102899.09
2019-02-15T13:43:58.402Z,102893.92
2019-02-15T13:46:28.587Z,102900.23
2019-02-15T13:48:58.808Z,102900.69
2019-02-15T13:51:28.719Z,102896.87
2019-02-15T13:53:58.929Z,102894.13
2019-02-15T13:56:28.878Z,102897.13
2019-02-15T13:58:58.813Z,102900.45
2019-02-15T14:01:28.732Z,102887.81
2019-02-15T14:03:58.651Z,102894.22
2019-02-15T14:06:28.608Z,102891.73
2019-02-15T14:08:58.825Z,102892.76
2019-02-15T14:11:28.768Z,102886.77
2019-02-15T14:13:58.732Z,102885.03
2019-02-15T14:16:28.643Z,102888.69
2019-02-15T14:18:58.900Z,102880.05
2019-02-15T14:21:28.876Z,102882.27
2019-02-15T14:23:59.444Z,102867.96
2019-02-15T14:26:29.459Z,102875.48
2019-02-15T14:28:59.500Z,102870.31
2019-02-15T14:31:29.404Z,102863.81
2019-02-15T14:33:59.419Z,102873.69
2019-02-15T14:36:29.490Z,102870.03
2019-02-15T14:38:59.431Z,102866.24
2019-02-15T14:41:29.387Z,102863.89
2019-02-15T14:43:59.594Z,102864.16
2019-02-15T14:46:29.506Z,102855.96
2019-02-15T14:48:59.453Z,102852.97
2019-02-15T14:51:29.396Z,102847.93
2019-02-15T14:53:59.523Z,102849.00
2019-02-15T14:56:29.434Z,102847.42
2019-02-15T14:58:59.529Z,102843.27
2019-02-15T15:01:29.562Z,102842.95
2019-02-15T15:03:59.509Z,102834.84
2019-02-15T15:06:29.456Z,102836.81
2019-02-15T15:08:59.404Z,102840.43
2019-02-15T15:11:29.579Z,102831.27
2019-02-15T15:13:59.575Z,102829.95
2019-02-15T15:16:29.615Z,102823.37
2019-02-15T15:18:59.579Z,102825.87
2019-02-15T15:21:29.808Z,102822.91
2019-02-15T15:24:00.113Z,102823.57
2019-02-15T15:26:30.307Z,102826.99
2019-02-15T15:29:00.334Z,102814.72
2019-02-15T15:31:30.558Z,102818.56
2019-02-15T15:34:00.516Z,102812.23
2019-02-15T15:36:30.484Z,102808.70
2019-02-15T15:39:00.373Z,102812.91
2019-02-15T15:41:30.637Z,102814.42
2019-02-15T15:44:00.573Z,102819.18
2019-02-15T15:46:30.575Z,102809.19
2019-02-15T15:49:01.012Z,102800.84
2019-02-15T15:51:31.617Z,102807.56
2019-02-15T15:54:05.338Z,102801.00
2019-02-15T15:56:35.467Z,102808.09
2019-02-15T15:59:05.477Z,102804.81
2019-02-15T16:01:35.878Z,102804.96
2019-02-15T16:04:06.170Z,102802.78
2019-02-15T16:06:36.431Z,102802.83
2019-02-15T16:09:08.097Z,102800.03
2019-02-15T16:11:38.137Z,102805.23
2019-02-15T16:14:08.540Z,102799.67
2019-02-15T16:16:38.469Z,102803.30
2019-02-15T16:19:08.474Z,102807.53
2019-02-15T16:21:38.430Z,102801.06
2019-02-15T16:24:12.616Z,102799.25
2019-02-15T16:26:43.110Z,102799.96
2019-02-15T16:29:14.061Z,102798.92
2019-02-15T16:31:44.149Z,102808.63
2019-02-15T16:34:14.173Z,102804.02
2019-02-15T16:36:44.436Z,102800.77
2019-02-15T16:39:14.423Z,102806.95
2019-02-15T16:41:44.458Z,102802.20
2019-02-15T16:44:14.506Z,102804.76
2019-02-15T16:46:44.803Z,102799.45
2019-02-15T16:49:14.762Z,102806.69
2019-02-15T16:51:44.767Z,102809.98
2019-02-15T16:54:14.736Z,102800.79
2019-02-15T16:56:44.681Z,102802.15
2019-02-15T16:59:14.719Z,102802.19
2019-02-15T17:01:45.363Z,102800.83
2019-02-15T17:04:15.326Z,102804.42
2019-02-15T17:06:45.347Z,102806.06
2019-02-15T17:09:18.825Z,102801.10
2019-02-15T17:11:49.058Z,102806.27
2019-02-15T17:14:19.305Z,102803.11
2019-02-15T17:16:49.562Z,102806.44
2019-02-15T17:19:19.473Z,102804.17
2019-02-15T17:21:49.389Z,102802.45
2019-02-15T17:24:19.411Z,102800.19
2019-02-15T17:26:49.402Z,102808.63
2019-02-15T17:29:19.617Z,102799.20
2019-02-15T17:31:49.635Z,102797.66
2019-02-15T17:34:19.634Z,102800.31
2019-02-15T17:36:50.902Z,102793.86
2019-02-15T17:39:20.918Z,102801.39
2019-02-15T17:41:50.911Z,102796.56
2019-02-15T17:44:21.094Z,102790.03
2019-02-15T17:46:58.735Z,102788.47
2019-02-15T17:49:28.812Z,102786.63
2019-02-15T17:51:59.310Z,102781.95
2019-02-15T17:54:29.470Z,102776.53
2019-02-15T17:56:59.707Z,102779.38
2019-02-15T17:59:30.444Z,102777.07
2019-02-15T18:02:00.508Z,102780.95
2019-02-15T18:04:30.750Z,102780.49
2019-02-15T18:07:00.976Z,102775.59
2019-02-15T18:09:31.495Z,102774.38
2019-02-15T18:12:02.254Z,102772.55
2019-02-15T18:14:32.451Z,102779.47
2019-02-15T18:17:02.586Z,102775.78
2019-02-15T18:19:32.639Z,102774.27
2019-02-15T18:22:03.146Z,102769.67
2019-02-15T18:24:33.635Z,102766.86
2019-02-15T18:27:04.083Z,102765.80
2019-02-15T18:29:34.427Z,102766.33
2019-02-15T18:32:05.023Z,102763.79
2019-02-15T18:34:35.268Z,102764.73
2019-02-15T18:37:05.536Z,102760.88
2019-02-15T18:39:35.769Z,102765.91
2019-02-15T18:42:06.058Z,102761.51
2019-02-15T18:44:36.319Z,102758.25
2019-02-15T18:47:06.528Z,102755.55
2019-02-15T18:49:36.455Z,102757.07
2019-02-15T18:52:06.709Z,102759.11
2019-02-15T18:54:36.763Z,102758.45
2019-02-15T18:57:06.893Z,102752.55
2019-02-15T18:59:37.016Z,102762.98
2019-02-15T19:02:10.503Z,102753.02
2019-02-15T19:04:40.456Z,102760.77
2019-02-15T19:07:10.680Z,102752.77
2019-02-15T19:09:40.912Z,102752.01
2019-02-15T19:12:11.039Z,102754.27
2019-02-15T19:14:41.136Z,102752.52
2019-02-15T19:17:11.138Z,102750.96
2019-02-15T19:19:41.496Z,102748.37
2019-02-15T19:22:11.650Z,102744.56
2019-02-15T19:24:41.903Z,102740.08
2019-02-15T19:27:11.953Z,102738.45
2019-02-15T19:29:41.988Z,102735.45
2019-02-15T19:32:12.132Z,102728.52
2019-02-15T19:34:42.125Z,102722.38
2019-02-15T19:37:12.515Z,102724.62
2019-02-15T19:39:42.965Z,102722.80
2019-02-15T19:42:21.335Z,102725.80
2019-02-15T19:44:52.837Z,102725.70
2019-02-15T19:47:22.880Z,102717.86
2019-02-15T19:49:53.417Z,102719.89
2019-02-15T19:52:23.424Z,102724.41
2019-02-15T19:54:54.227Z,102720.98
2019-02-15T19:57:24.218Z,102718.67
2019-02-15T19:59:54.915Z,102723.52
2019-02-15T20:02:24.916Z,102718.16
2019-02-15T20:04:54.917Z,102714.08
2019-02-15T20:07:25.310Z,102709.38
2019-02-15T20:09:55.298Z,102712.79
2019-02-15T20:12:25.599Z,102710.65
2019-02-15T20:14:55.655Z,102711.50
2019-02-15T20:17:27.302Z,102710.19
2019-02-15T20:19:57.261Z,102705.83
2019-02-15T20:22:27.272Z,102704.30
2019-02-15T20:24:58.753Z,102699.97
2019-02-15T20:27:28.865Z,102698.69
2019-02-15T20:29:59.261Z,102693.11
2019-02-15T20:32:29.246Z,102698.63
2019-02-15T20:34:59.472Z,102696.32
2019-02-15T20:37:29.396Z,102689.27
2019-02-15T20:39:59.650Z,102689.46
2019-02-15T20:42:29.712Z,102690.09
2019-02-15T20:44:59.700Z,102691.72
2019-02-15T20:47:29.643Z,102685.70
2019-02-15T20:49:59.967Z,102679.42
2019-02-15T20:52:30.086Z,102681.95
2019-02-15T20:55:00.052Z,102684.86
2019-02-15T20:57:30.063Z,102693.43
2019-02-15T21:00:00.097Z,102691.72
2019-02-15T21:02:30.144Z,102684.67
2019-02-15T21:05:00.287Z,102682.58
2019-02-15T21:07:30.373Z,102673.89
2019-02-15T21:10:00.531Z,102681.63
2019-02-15T21:12:30.663Z,102676.52
2019-02-15T21:15:00.672Z,102672.58
2019-02-15T21:17:30.896Z,102669.70
2019-02-15T21:20:07.416Z,102671.61
2019-02-15T21:22:33.140Z,102670.20
2019-02-15T21:25:03.181Z,102665.91
2019-02-15T21:27:33.256Z,102669.53
2019-02-15T21:30:03.230Z,102665.59
2019-02-15T21:32:33.270Z,102663.80
2019-02-15T21:35:03.287Z,102665.38
2019-02-15T21:37:33.297Z,102662.27
2019-02-15T21:40:03.363Z,102662.55
2019-02-15T21:42:33.491Z,102658.06
2019-02-15T21:45:04.328Z,102649.07
2019-02-15T21:47:34.271Z,102646.34
2019-02-15T21:50:04.759Z,102647.46
2019-02-15T21:52:43.552Z,102637.78
2019-02-15T21:55:07.220Z,102641.31
2019-02-15T21:57:37.204Z,102642.92
2019-02-15T22:00:11.516Z,102638.66
2019-02-15T22:02:41.517Z,102629.62
2019-02-15T22:05:11.533Z,102627.14
2019-02-15T22:07:41.800Z,102630.80
2019-02-15T22:10:11.837Z,102626.92
2019-02-15T22:12:41.839Z,102627.72
2019-02-15T22:15:12.693Z,102627.72
2019-02-15T22:17:42.752Z,102626.28
2019-02-15T22:20:14.398Z,102629.73
2019-02-15T22:22:45.150Z,102627.00
2019-02-15T22:25:15.177Z,102634.02
2019-02-15T22:27:45.138Z,102633.18
2019-02-15T22:30:15.614Z,102629.12
2019-02-15T22:32:45.710Z,102619.94
2019-02-15T22:35:15.716Z,102626.34
2019-02-15T22:37:46.628Z,102628.75
2019-02-15T22:40:27.287Z,102624.38
2019-02-15T22:42:58.788Z,102621.81
2019-02-15T22:45:29.329Z,102612.17
2019-02-15T22:47:59.270Z,102621.60
2019-02-15T22:50:35.570Z,102612.55
2019-02-15T22:53:00.995Z,102616.73
2019-02-15T22:55:33.223Z,102615.83
2019-02-15T22:58:04.693Z,102615.88
2019-02-15T23:00:53.723Z,102606.02
2019-02-15T23:03:27.294Z,102606.23
2019-02-15T23:05:57.929Z,102601.16
2019-02-15T23:08:28.040Z,102597.97
2019-02-15T23:10:58.430Z,102595.89
2019-02-15T23:13:30.791Z,102592.61
2019-02-15T23:16:00.735Z,102599.59
2019-02-15T23:18:30.777Z,102591.03
2019-02-15T23:21:02.800Z,102595.50
2019-02-15T23:23:33.003Z,102594.23
2019-02-15T23:26:03.163Z,102590.31
2019-02-15T23:28:33.526Z,102590.77
2019-02-15T23:31:04.427Z,102586.56
2019-02-15T23:33:34.537Z,102586.70
2019-02-15T23:36:04.669Z,102592.13
2019-02-15T23:38:35.690Z,102585.95
2019-02-15T23:41:05.729Z,102580.55
2019-02-15T23:43:35.920Z,102583.52
2019-02-15T23:46:07.138Z,102574.33
2019-02-15T23:48:37.704Z,102576.84
2019-02-15T23:51:08.130Z,102567.55
2019-02-15T23:53:38.252Z,102582.93
2019-02-15T23:56:08.333Z,102571.48
2019-02-15T23:58:38.366Z,102565.37
