createdAt,value
2018-09-19T00:00:05.121Z,99118.77
2018-09-19T00:02:33.389Z,99115.42
2018-09-19T00:05:01.725Z,99113.70
2018-09-19T00:07:30.048Z,99116.37
2018-09-19T00:09:58.613Z,99115.52
2018-09-19T00:12:26.907Z,99119.64
2018-09-19T00:14:55.226Z,99118.82
2018-09-19T00:17:23.588Z,99122.81
2018-09-19T00:19:51.907Z,99126.94
2018-09-19T00:22:20.271Z,99130.92
2018-09-19T00:24:48.538Z,99129.35
2018-09-19T00:27:16.901Z,99124.03
2018-09-19T00:29:45.183Z,99125.02
2018-09-19T00:32:13.554Z,99137.47
2018-09-19T00:34:41.877Z,99139.65
2018-09-19T00:37:10.172Z,99138.45
2018-09-19T00:39:38.478Z,99140.73
2018-09-19T00:42:06.761Z,99143.05
2018-09-19T00:44:35.073Z,99146.19
2018-09-19T00:47:03.394Z,99148.95
2018-09-19T00:49:32.066Z,99146.77
2018-09-19T00:52:00.352Z,99144.58
2018-09-19T00:54:28.642Z,99155.73
2018-09-19T00:56:56.970Z,99153.55
2018-09-19T00:59:25.310Z,99149.21
2018-09-19T01:01:53.634Z,99143.52
2018-09-19T01:04:21.942Z,99151.15
2018-09-19T01:06:50.610Z,99142.80
2018-09-19T01:09:18.926Z,99145.11
2018-09-19T01:11:47.224Z,99150.56
2018-09-19T01:14:15.546Z,99143.91
2018-09-19T01:16:43.829Z,99153.70
2018-09-19T01:19:12.197Z,99158.30
2018-09-19T01:21:40.480Z,99167.60
2018-09-19T01:24:08.803Z,99164.25
2018-09-19T01:26:37.110Z,99166.91
2018-09-19T01:29:05.634Z,99171.85
2018-09-19T01:31:34.106Z,99175.49
2018-09-19T01:34:02.529Z,99177.78
2018-09-19T01:36:30.916Z,99176.83
2018-09-19T01:38:59.344Z,99171.64
2018-09-19T01:41:27.725Z,99172.72
2018-09-19T01:43:56.280Z,99180.35
2018-09-19T01:46:24.653Z,99185.67
2018-09-19T01:48:53.038Z,99190.61
2018-09-19T01:51:21.446Z,99191.59
2018-09-19T01:53:49.731Z,99188.94
2018-09-19T01:56:18.011Z,99193.40
2018-09-19T01:58:46.379Z,99193.53
2018-09-19T02:01:14.678Z,99196.31
2018-09-19T02:03:42.992Z,99195.46
2018-09-19T02:06:11.331Z,99192.45
2018-09-19T02:08:39.605Z,99188.00
2018-09-19T02:11:08.413Z,99184.95
2018-09-19T02:13:36.689Z,99189.92
2018-09-19T02:16:05.131Z,99189.55
2018-09-19T02:18:33.439Z,99184.74
2018-09-19T04:45:20.133Z,99224.66
2018-09-19T04:47:48.442Z,99221.15
2018-09-19T04:50:16.782Z,99215.36
2018-09-19T04:52:45.173Z,99218.97
2018-09-19T04:55:13.524Z,99219.34
2018-09-19T04:57:41.939Z,99215.36
2018-09-19T05:00:10.416Z,99205.69
2018-09-19T05:02:38.840Z,99208.34
2018-09-19T05:05:07.224Z,99213.18
2018-09-19T05:07:35.703Z,99216.44
2018-09-19T05:10:04.111Z,99212.45
2018-09-19T05:12:32.510Z,99211.50
2018-09-19T05:15:00.865Z,99210.17
2018-09-19T05:17:29.141Z,99210.77
2018-09-19T05:19:57.437Z,99203.75
2018-09-19T05:22:25.759Z,99213.43
2018-09-19T05:24:54.132Z,99222.73
2018-09-19T05:27:22.693Z,99222.98
2018-09-19T05:29:50.961Z,99223.58
2018-09-19T05:32:19.220Z,99223.33
2018-09-19T05:34:47.814Z,99237.46
2018-09-19T05:37:16.127Z,99233.25
2018-09-19T05:39:44.418Z,99239.16
2018-09-19T05:42:12.722Z,99235.42
2018-09-19T05:44:41.018Z,99239.50
2018-09-19T05:47:09.310Z,99242.66
2018-09-19T05:49:37.574Z,99240.36
2018-09-19T05:52:05.966Z,99233.37
2018-09-19T05:54:34.274Z,99227.67
2018-09-19T05:57:02.647Z,99227.67
2018-09-19T05:59:30.994Z,99227.33
2018-09-19T06:01:59.284Z,99226.73
2018-09-19T06:04:27.550Z,99230.33
2018-09-19T06:06:55.928Z,99233.37
2018-09-19T06:09:25.226Z,99237.70
2018-09-19T06:11:53.487Z,99235.91
2018-09-19T06:14:21.822Z,99239.41
2018-09-19T06:16:50.168Z,99237.95
2018-09-19T06:19:18.619Z,99235.66
2018-09-19T06:21:46.863Z,99231.19
2018-09-19T06:24:15.157Z,99237.11
2018-09-19T06:26:43.421Z,99234.80
2018-09-19T06:29:11.775Z,99234.33
2018-09-19T06:31:40.027Z,99234.20
2018-09-19T06:34:08.475Z,99224.31
2018-09-19T06:36:36.725Z,99216.69
2018-09-19T06:39:06.091Z,99215.23
2018-09-19T06:41:34.490Z,99222.00
2018-09-19T06:44:02.829Z,99214.77
2018-09-19T06:46:31.113Z,99215.97
2018-09-19T06:48:59.414Z,99214.39
2018-09-19T06:51:28.833Z,99223.94
2018-09-19T06:53:57.373Z,99222.01
2018-09-19T06:56:25.694Z,99223.12
2018-09-19T06:58:54.027Z,99224.67
2018-09-19T07:01:22.470Z,99217.77
2018-09-19T07:03:50.837Z,99215.84
2018-09-19T07:06:19.225Z,99225.74
2018-09-19T07:08:47.648Z,99228.14
2018-09-19T07:11:15.943Z,99231.41
2018-09-19T07:13:44.346Z,99229.82
2018-09-19T07:16:12.727Z,99224.75
2018-09-19T07:18:41.050Z,99237.45
2018-09-19T07:21:09.285Z,99238.99
2018-09-19T07:23:37.757Z,99232.59
2018-09-19T07:26:06.230Z,99228.83
2018-09-19T07:28:34.565Z,99236.20
2018-09-19T07:31:02.936Z,99231.48
2018-09-19T07:33:31.289Z,99239.67
2018-09-19T07:35:59.626Z,99244.77
2018-09-19T07:38:28.115Z,99244.13
2018-09-19T07:40:56.529Z,99244.86
2018-09-19T07:43:24.905Z,99242.80
2018-09-19T07:45:53.162Z,99238.20
2018-09-19T07:48:21.484Z,99246.30
2018-09-19T07:50:49.726Z,99242.05
2018-09-19T07:53:18.046Z,99240.97
2018-09-19T07:55:46.335Z,99247.39
2018-09-19T07:58:15.122Z,99251.98
2018-09-19T08:00:43.583Z,99251.71
2018-09-19T08:03:11.810Z,99250.12
2018-09-19T08:05:40.155Z,99257.84
2018-09-19T08:08:08.566Z,99258.91
2018-09-19T08:10:36.919Z,99259.50
2018-09-19T08:13:05.190Z,99263.74
2018-09-19T08:15:33.565Z,99261.16
2018-09-19T08:18:01.836Z,99256.56
2018-09-19T08:20:30.210Z,99262.13
2018-09-19T08:22:58.481Z,99263.06
2018-09-19T08:25:26.766Z,99265.84
2018-09-19T08:27:55.042Z,99258.92
2018-09-19T08:30:23.341Z,99252.48
2018-09-19T08:32:51.662Z,99247.88
2018-09-19T08:35:19.966Z,99252.32
2018-09-19T08:37:48.637Z,99255.57
2018-09-19T08:40:16.959Z,99256.64
2018-09-19T08:42:45.465Z,99263.44
2018-09-19T08:45:13.930Z,99258.08
2018-09-19T08:47:42.526Z,99261.06
2018-09-19T08:50:10.945Z,99260.77
2018-09-19T08:52:39.261Z,99268.35
2018-09-19T08:55:07.717Z,99266.06
2018-09-19T08:57:36.066Z,99274.30
2018-09-19T09:00:04.596Z,99271.18
2018-09-19T09:02:33.105Z,99274.56
2018-09-19T09:05:01.486Z,99275.87
2018-09-19T09:07:29.851Z,99278.23
2018-09-19T09:09:58.318Z,99280.86
2018-09-19T09:12:26.677Z,99275.60
2018-09-19T09:14:55.146Z,99272.56
2018-09-19T09:17:23.549Z,99267.16
2018-09-19T09:19:51.929Z,99255.61
2018-09-19T09:22:20.190Z,99251.61
2018-09-19T09:24:48.560Z,99250.71
2018-09-19T09:27:16.875Z,99247.86
2018-09-19T09:29:45.222Z,99247.67
2018-09-19T09:32:13.630Z,99250.16
2018-09-19T09:34:42.021Z,99250.31
2018-09-19T09:37:10.423Z,99251.66
2018-09-19T09:39:38.718Z,99250.84
2018-09-19T09:42:06.965Z,99240.20
2018-09-19T09:44:35.218Z,99239.23
2018-09-19T09:47:03.555Z,99235.11
2018-09-19T09:49:31.830Z,99237.63
2018-09-19T09:52:00.086Z,99237.13
2018-09-19T09:54:28.329Z,99239.00
2018-09-19T09:56:56.668Z,99232.92
2018-09-19T09:59:24.913Z,99236.59
2018-09-19T10:01:53.183Z,99230.44
2018-09-19T10:04:21.463Z,99226.83
2018-09-19T10:06:49.789Z,99232.22
2018-09-19T10:09:18.166Z,99221.05
2018-09-19T10:11:46.543Z,99219.73
2018-09-19T10:14:14.906Z,99217.44
2018-09-19T10:16:43.198Z,99210.51
2018-09-19T10:19:11.573Z,99212.57
2018-09-19T10:21:39.897Z,99208.11
2018-09-19T10:24:08.187Z,99209.64
2018-09-19T10:26:36.469Z,99210.94
2018-09-19T10:29:04.774Z,99201.94
2018-09-19T10:31:33.125Z,99204.73
2018-09-19T10:34:01.417Z,99202.58
2018-09-19T10:36:29.698Z,99197.50
2018-09-19T10:38:58.074Z,99192.74
2018-09-19T10:41:26.461Z,99198.98
2018-09-19T10:43:55.388Z,99194.07
2018-09-19T10:46:23.693Z,99203.41
2018-09-19T10:48:51.954Z,99196.02
2018-09-19T10:51:20.226Z,99192.76
2018-09-19T10:53:48.541Z,99189.39
2018-09-19T10:56:16.837Z,99193.45
2018-09-19T10:58:45.787Z,99184.20
2018-09-19T11:01:14.123Z,99181.49
2018-09-19T11:03:42.390Z,99175.02
2018-09-19T11:06:10.702Z,99179.17
2018-09-19T11:08:38.983Z,99186.48
2018-09-19T11:11:07.385Z,99179.20
2018-09-19T11:13:35.727Z,99181.37
2018-09-19T11:16:04.027Z,99174.77
2018-09-19T11:18:32.323Z,99175.97
2018-09-19T11:21:00.634Z,99178.46
2018-09-19T11:23:28.914Z,99178.55
2018-09-19T11:25:57.218Z,99173.80
2018-09-19T11:28:25.502Z,99161.92
2018-09-19T11:30:53.791Z,99156.77
2018-09-19T11:33:22.072Z,99150.88
2018-09-19T11:35:50.386Z,99165.88
2018-09-19T11:38:18.774Z,99169.17
2018-09-19T11:40:48.187Z,99168.08
2018-09-19T11:43:16.593Z,99152.22
2018-09-19T11:45:45.083Z,99154.92
2018-09-19T11:48:13.610Z,99156.23
2018-09-19T11:50:42.027Z,99153.91
2018-09-19T11:53:15.578Z,99158.13
2018-09-19T11:55:44.050Z,99161.02
2018-09-19T11:58:12.379Z,99162.80
2018-09-19T12:00:40.730Z,99152.90
2018-09-19T12:03:09.066Z,99162.39
2018-09-19T12:05:37.358Z,99156.68
2018-09-19T12:08:05.774Z,99161.69
2018-09-19T12:10:34.057Z,99160.98
2018-09-19T12:13:02.546Z,99155.30
2018-09-19T12:15:30.890Z,99166.47
2018-09-19T12:17:59.202Z,99157.12
2018-09-19T12:20:27.471Z,99162.13
2018-09-19T12:22:55.834Z,99151.92
2018-09-19T12:25:24.143Z,99146.92
2018-09-19T12:27:52.441Z,99148.55
2018-09-19T12:30:20.715Z,99140.25
2018-09-19T12:32:49.062Z,99137.24
2018-09-19T12:35:17.473Z,99132.68
2018-09-19T12:37:45.857Z,99142.51
2018-09-19T12:40:14.189Z,99143.36
2018-09-19T12:42:42.586Z,99129.67
2018-09-19T12:45:10.958Z,99135.69
2018-09-19T12:47:39.304Z,99134.20
2018-09-19T12:50:07.618Z,99135.20
2018-09-19T12:52:36.121Z,99140.20
2018-09-19T12:55:04.437Z,99134.50
2018-09-19T12:57:32.750Z,99131.27
2018-09-19T13:00:01.950Z,99130.45
2018-09-19T13:02:30.266Z,99134.09
2018-09-19T13:04:58.539Z,99146.24
2018-09-19T13:07:26.854Z,99139.42
2018-09-19T13:09:55.143Z,99140.27
2018-09-19T13:12:23.434Z,99138.23
2018-09-19T13:14:51.757Z,99136.05
2018-09-19T13:17:20.072Z,99146.87
2018-09-19T13:19:48.390Z,99138.05
2018-09-19T13:22:16.699Z,99131.23
2018-09-19T13:24:45.031Z,99130.04
2018-09-19T13:27:13.399Z,99136.71
2018-09-19T13:29:41.658Z,99130.04
2018-09-19T13:32:09.987Z,99127.48
2018-09-19T13:34:38.283Z,99129.33
2018-09-19T13:37:07.998Z,99119.44
2018-09-19T13:39:36.285Z,99116.39
2018-09-19T13:42:04.647Z,99114.72
2018-09-19T13:44:32.974Z,99122.58
2018-09-19T13:47:01.295Z,99116.77
2018-09-19T13:49:31.923Z,99112.76
2018-09-19T13:52:00.250Z,99113.61
2018-09-19T13:54:29.118Z,99104.19
2018-09-19T13:56:57.410Z,99106.72
2018-09-19T13:59:25.694Z,99111.72
2018-09-19T14:01:54.054Z,99108.20
2018-09-19T14:04:22.596Z,99103.48
2018-09-19T14:06:50.827Z,99100.34
2018-09-19T14:09:19.099Z,99100.82
2018-09-19T14:11:47.416Z,99096.82
2018-09-19T14:14:15.662Z,99096.97
2018-09-19T14:16:43.921Z,99098.78
2018-09-19T14:19:13.386Z,99096.11
2018-09-19T14:21:41.650Z,99105.30
2018-09-19T14:24:09.945Z,99101.67
2018-09-19T14:26:38.283Z,99105.19
2018-09-19T14:29:06.627Z,99091.48
2018-09-19T14:31:34.907Z,99085.30
2018-09-19T14:34:03.217Z,99090.78
2018-09-19T14:36:32.609Z,99081.29
2018-09-19T14:39:00.994Z,99078.77
2018-09-19T14:41:29.519Z,99077.44
2018-09-19T14:43:57.886Z,99076.10
2018-09-19T14:46:26.305Z,99076.95
2018-09-19T14:48:54.774Z,99079.14
2018-09-19T14:51:23.153Z,99077.44
2018-09-19T14:53:51.475Z,99074.62
2018-09-19T14:56:19.761Z,99078.63
2018-09-19T14:58:48.055Z,99075.13
2018-09-19T15:01:16.331Z,99068.09
2018-09-19T15:03:44.602Z,99057.79
2018-09-19T15:06:12.962Z,99069.43
2018-09-19T15:08:41.242Z,99061.05
2018-09-19T15:11:09.554Z,99059.12
2018-09-19T15:13:37.822Z,99063.46
2018-09-19T15:16:06.094Z,99066.13
2018-09-19T15:18:34.406Z,99061.80
2018-09-19T15:21:02.721Z,99062.61
2018-09-19T15:23:31.022Z,99059.12
2018-09-19T15:25:59.394Z,99064.80
2018-09-19T15:28:27.739Z,99058.27
2018-09-19T15:30:56.030Z,99055.72
2018-09-19T15:33:24.321Z,99061.54
2018-09-19T15:35:59.493Z,99062.39
2018-09-19T15:38:27.900Z,99063.87
2018-09-19T15:40:56.193Z,99071.36
2018-09-19T15:43:24.551Z,99068.69
2018-09-19T15:45:52.808Z,99062.87
2018-09-19T15:48:21.113Z,99060.69
2018-09-19T15:50:49.394Z,99062.02
2018-09-19T15:53:17.697Z,99064.02
2018-09-19T15:55:46.032Z,99063.02
2018-09-19T15:58:14.343Z,99060.98
2018-09-19T16:00:42.654Z,99061.50
2018-09-19T16:03:11.010Z,99062.94
2018-09-19T16:05:39.328Z,99065.13
2018-09-19T16:08:07.647Z,99068.28
2018-09-19T16:10:35.962Z,99066.83
2018-09-19T16:13:04.278Z,99068.29
2018-09-19T16:15:32.592Z,99074.87
2018-09-19T16:18:01.006Z,99079.89
2018-09-19T16:20:29.332Z,99072.69
2018-09-19T16:22:57.682Z,99071.73
2018-09-19T16:25:26.018Z,99071.63
2018-09-19T16:27:54.290Z,99069.11
2018-09-19T16:30:22.585Z,99069.61
2018-09-19T16:32:50.866Z,99071.73
2018-09-19T16:35:19.206Z,99077.02
2018-09-19T16:37:47.502Z,99076.06
2018-09-19T16:40:15.789Z,99069.66
2018-09-19T16:42:44.080Z,99082.56
2018-09-19T16:45:12.465Z,99076.97
2018-09-19T16:47:40.763Z,99080.56
2018-09-19T16:50:10.023Z,99084.38
2018-09-19T16:52:38.341Z,99085.48
2018-09-19T16:55:06.619Z,99084.93
2018-09-19T16:57:34.923Z,99087.41
2018-09-19T17:00:03.253Z,99089.85
2018-09-19T17:02:31.548Z,99087.84
2018-09-19T17:04:59.844Z,99087.63
2018-09-19T17:07:28.134Z,99094.30
2018-09-19T17:09:56.422Z,99092.37
2018-09-19T17:12:24.942Z,99088.52
2018-09-19T17:14:53.303Z,99092.18
2018-09-19T17:17:21.618Z,99097.29
2018-09-19T17:19:49.921Z,99103.25
2018-09-19T17:22:18.207Z,99105.21
2018-09-19T17:24:46.593Z,99109.36
2018-09-19T17:27:14.862Z,99111.20
2018-09-19T17:29:43.162Z,99109.66
2018-09-19T17:32:11.471Z,99118.13
2018-09-19T17:34:39.798Z,99116.95
2018-09-19T17:37:08.173Z,99120.12
2018-09-19T17:39:36.691Z,99121.95
2018-09-19T17:42:04.979Z,99120.23
2018-09-19T17:44:33.335Z,99127.42
2018-09-19T17:47:01.719Z,99130.23
2018-09-19T17:49:30.064Z,99134.72
2018-09-19T17:51:58.370Z,99133.86
2018-09-19T17:54:26.703Z,99139.34
2018-09-19T17:56:54.989Z,99144.34
2018-09-19T17:59:23.299Z,99146.30
2018-09-19T18:01:51.631Z,99143.77
2018-09-19T18:04:20.000Z,99150.92
2018-09-19T18:06:48.387Z,99154.20
2018-09-19T18:09:16.878Z,99149.39
2018-09-19T18:11:45.166Z,99155.83
2018-09-19T18:14:13.538Z,99152.82
2018-09-19T18:16:41.818Z,99161.30
2018-09-19T18:19:10.179Z,99164.11
2018-09-19T18:21:38.458Z,99173.45
2018-09-19T18:24:06.752Z,99176.25
2018-09-19T18:26:35.067Z,99180.73
2018-09-19T18:29:03.359Z,99183.54
2018-09-19T18:31:31.686Z,99180.88
2018-09-19T18:34:00.226Z,99188.53
2018-09-19T18:36:28.531Z,99194.48
2018-09-19T18:38:56.798Z,99195.31
2018-09-19T18:41:25.075Z,99197.78
2018-09-19T18:43:53.442Z,99200.58
2018-09-19T18:46:21.798Z,99197.92
2018-09-19T18:48:50.106Z,99204.72
2018-09-19T18:51:18.378Z,99209.20
2018-09-19T18:53:46.658Z,99205.34
2018-09-19T18:56:15.050Z,99219.77
2018-09-19T18:58:43.325Z,99214.95
2018-09-19T19:01:11.606Z,99217.76
2018-09-19T19:03:39.893Z,99224.05
2018-09-19T19:06:08.285Z,99224.19
2018-09-19T19:08:36.624Z,99221.19
2018-09-19T19:11:04.967Z,99230.14
2018-09-19T19:13:33.266Z,99225.39
2018-09-19T19:16:01.587Z,99231.23
2018-09-19T19:18:29.977Z,99229.91
2018-09-19T19:20:58.301Z,99234.15
2018-09-19T19:23:26.562Z,99239.48
2018-09-19T19:25:54.883Z,99244.13
2018-09-19T19:28:23.239Z,99245.94
2018-09-19T19:30:52.558Z,99248.88
2018-09-19T19:33:20.854Z,99251.03
2018-09-19T19:35:49.272Z,99249.84
2018-09-19T19:38:17.749Z,99254.83
2018-09-19T19:40:46.115Z,99256.30
2018-09-19T19:43:14.382Z,99258.59
2018-09-19T19:45:42.674Z,99265.90
2018-09-19T19:48:10.994Z,99265.19
2018-09-19T19:50:39.262Z,99267.84
2018-09-19T19:53:07.771Z,99273.31
2018-09-19T19:55:36.042Z,99274.27
2018-09-19T19:58:04.828Z,99284.11
2018-09-19T20:00:33.194Z,99284.59
2018-09-19T20:03:01.543Z,99282.06
2018-09-19T20:05:29.891Z,99286.19
2018-09-19T20:07:58.190Z,99287.52
2018-09-19T20:10:26.650Z,99287.66
2018-09-19T20:12:55.004Z,99284.62
2018-09-19T20:15:23.431Z,99282.57
2018-09-19T20:17:51.762Z,99286.70
2018-09-19T20:20:20.018Z,99292.88
2018-09-19T20:22:48.491Z,99289.50
2018-09-19T20:25:16.810Z,99291.31
2018-09-19T20:27:45.118Z,99291.45
2018-09-19T20:30:13.433Z,99292.44
2018-09-19T20:32:41.722Z,99298.23
2018-09-19T20:35:10.030Z,99300.56
2018-09-19T20:37:38.487Z,99302.03
2018-09-19T20:40:06.875Z,99305.65
2018-09-19T20:42:35.318Z,99307.97
2018-09-19T20:45:03.759Z,99302.78
2018-09-19T20:47:32.133Z,99299.26
2018-09-19T20:50:00.555Z,99297.92
2018-09-19T20:52:29.013Z,99299.87
2018-09-19T20:54:57.404Z,99301.81
2018-09-19T20:57:25.771Z,99301.95
2018-09-19T20:59:54.177Z,99307.78
2018-09-19T21:02:22.566Z,99303.89
2018-09-19T21:04:50.980Z,99307.06
2018-09-19T21:07:19.313Z,99314.67
2018-09-19T21:09:47.679Z,99314.20
2018-09-19T21:12:15.991Z,99315.32
2018-09-19T21:14:44.306Z,99317.13
2018-09-19T21:17:12.651Z,99313.27
2018-09-19T21:19:41.054Z,99319.07
2018-09-19T21:22:09.446Z,99318.22
2018-09-19T21:24:37.764Z,99321.53
2018-09-19T21:27:06.139Z,99324.29
2018-09-19T21:29:34.461Z,99326.61
2018-09-19T21:32:02.794Z,99333.88
2018-09-19T21:34:31.165Z,99336.06
2018-09-19T21:36:59.455Z,99338.85
2018-09-19T21:39:27.851Z,99338.00
2018-09-19T21:41:56.202Z,99338.58
2018-09-19T21:44:24.582Z,99350.08
2018-09-19T21:46:52.945Z,99338.70
2018-09-19T21:49:21.342Z,99344.89
2018-09-19T21:51:49.727Z,99344.03
2018-09-19T21:54:18.037Z,99340.17
2018-09-19T21:56:46.346Z,99336.78
2018-09-19T21:59:14.658Z,99343.44
2018-09-19T22:01:43.620Z,99344.43
2018-09-19T22:04:12.272Z,99342.84
2018-09-19T22:06:40.850Z,99345.17
2018-09-19T22:09:10.892Z,99347.48
2018-09-19T22:11:39.610Z,99348.91
2018-09-19T22:14:08.014Z,99348.91
2018-09-19T22:16:36.493Z,99341.06
2018-09-19T22:19:04.813Z,99345.19
2018-09-19T22:21:33.107Z,99341.31
2018-09-19T22:24:01.455Z,99339.13
2018-09-19T22:26:29.762Z,99343.13
2018-09-19T22:28:58.078Z,99342.44
2018-09-19T22:31:26.526Z,99342.53
2018-09-19T22:33:54.894Z,99341.71
2018-09-19T22:36:23.263Z,99343.99
2018-09-19T22:38:51.610Z,99338.33
2018-09-19T22:41:20.510Z,99335.31
2018-09-19T22:43:48.806Z,99338.58
2018-09-19T22:46:17.142Z,99342.06
2018-09-19T22:48:45.758Z,99330.73
2018-09-19T22:51:14.032Z,99333.87
2018-09-19T22:53:42.411Z,99332.19
2018-09-19T22:56:10.726Z,99334.00
2018-09-19T22:58:39.407Z,99325.29
2018-09-19T23:01:07.777Z,99328.42
2018-09-19T23:03:36.090Z,99328.08
2018-09-19T23:06:04.438Z,99323.23
2018-09-19T23:08:32.878Z,99322.03
2018-09-19T23:11:01.138Z,99321.17
2018-09-19T23:13:29.552Z,99327.01
2018-09-19T23:15:57.878Z,99324.83
2018-09-19T23:18:55.801Z,99324.09
2018-09-19T23:21:24.095Z,99330.49
2018-09-19T23:23:52.430Z,99326.28
2018-09-19T23:26:20.711Z,99329.55
2018-09-19T23:28:49.078Z,99324.70
2018-09-19T23:31:17.346Z,99323.88
2018-09-19T23:33:45.679Z,99321.34
2018-09-19T23:36:13.978Z,99321.70
2018-09-19T23:38:42.426Z,99324.48
2018-09-19T23:41:10.679Z,99316.13
2018-09-19T23:43:39.019Z,99313.47
2018-09-19T23:46:07.311Z,99311.06
2018-09-19T23:48:35.768Z,99300.42
2018-09-19T23:51:04.052Z,99300.55
2018-09-19T23:53:32.408Z,99299.69
2018-09-19T23:56:00.719Z,99302.35
2018-09-19T23:58:29.071Z,99301.66
