createdAt,value
2022-10-23T00:00:45.421Z,11.76
2022-10-23T00:03:35.036Z,11.75
2022-10-23T00:06:32.158Z,11.72
2022-10-23T00:10:44.918Z,11.67
2022-10-23T00:11:56.009Z,11.64
2022-10-23T00:14:31.400Z,11.64
2022-10-23T00:17:18.999Z,11.63
2022-10-23T00:19:57.080Z,11.62
2022-10-23T00:22:27.075Z,11.62
2022-10-23T00:24:53.863Z,11.60
2022-10-23T00:27:29.737Z,11.58
2022-10-23T00:29:58.036Z,11.55
2022-10-23T00:32:25.331Z,11.50
2022-10-23T00:34:52.213Z,11.44
2022-10-23T00:37:24.374Z,11.40
2022-10-23T00:40:04.966Z,11.35
2022-10-23T00:42:37.659Z,11.32
2022-10-23T00:47:56.021Z,11.30
2022-10-23T00:51:07.718Z,11.33
2022-10-23T00:55:07.343Z,11.37
2022-10-23T00:57:54.654Z,11.41
2022-10-23T01:00:28.982Z,11.40
2022-10-23T01:03:05.026Z,11.38
2022-10-23T01:05:53.661Z,11.36
2022-10-23T01:09:05.346Z,11.33
2022-10-23T01:11:50.173Z,11.31
2022-10-23T01:14:54.502Z,11.30
2022-10-23T01:17:55.669Z,11.22
2022-10-23T01:20:53.680Z,11.13
2022-10-23T01:24:16.334Z,11.07
2022-10-23T01:27:30.754Z,11.06
2022-10-23T01:30:20.593Z,11.09
2022-10-23T01:33:20.171Z,11.08
2022-10-23T01:35:57.766Z,11.04
2022-10-23T01:38:39.306Z,11.03
2022-10-23T01:41:16.902Z,11.02
2022-10-23T01:44:02.345Z,10.99
2022-10-23T01:46:58.142Z,10.98
2022-10-23T01:49:30.229Z,10.98
2022-10-23T01:55:27.389Z,11.00
2022-10-23T01:57:59.194Z,11.00
2022-10-23T02:01:06.941Z,11.01
2022-10-23T02:03:43.689Z,11.02
2022-10-23T02:06:11.685Z,11.01
2022-10-23T02:08:43.250Z,11.00
2022-10-23T02:11:20.598Z,10.97
2022-10-23T02:14:36.983Z,10.96
2022-10-23T02:21:57.398Z,10.98
2022-10-23T02:25:02.466Z,10.99
2022-10-23T02:32:49.098Z,11.01
2022-10-23T02:41:20.790Z,10.99
2022-10-23T02:44:55.731Z,11.03
2022-10-23T02:48:45.142Z,11.10
2022-10-23T02:56:43.542Z,11.27
2022-10-23T02:59:34.963Z,11.31
2022-10-23T03:02:29.048Z,11.33
2022-10-23T03:11:50.735Z,11.38
2022-10-23T03:14:30.663Z,11.42
2022-10-23T03:17:28.717Z,11.43
2022-10-23T03:18:01.834Z,11.40
2022-10-23T03:20:30.213Z,11.42
2022-10-23T03:23:07.881Z,11.41
2022-10-23T03:25:50.915Z,11.42
2022-10-23T03:28:42.792Z,11.41
2022-10-23T03:31:33.542Z,11.41
2022-10-23T03:34:23.524Z,11.42
2022-10-23T03:37:46.081Z,11.43
2022-10-23T03:44:35.944Z,11.45
2022-10-23T03:54:20.165Z,11.42
2022-10-23T03:57:18.270Z,11.42
2022-10-23T04:00:39.817Z,11.43
2022-10-23T04:07:13.170Z,11.45
2022-10-23T04:10:28.067Z,11.45
2022-10-23T04:13:27.757Z,11.46
2022-10-23T04:16:24.868Z,11.48
2022-10-23T04:19:16.191Z,11.46
2022-10-23T04:22:00.608Z,11.44
2022-10-23T04:26:38.103Z,11.43
2022-10-23T04:28:18.844Z,11.44
2022-10-23T04:31:43.589Z,11.47
2022-10-23T04:36:01.609Z,11.51
2022-10-23T04:38:30.706Z,11.51
2022-10-23T04:41:15.979Z,11.51
2022-10-23T04:44:27.050Z,11.52
2022-10-23T04:49:48.654Z,11.52
2022-10-23T04:52:09.502Z,11.52
2022-10-23T04:55:32.684Z,11.53
2022-10-23T04:59:09.716Z,11.53
2022-10-23T05:02:15.264Z,11.54
2022-10-23T05:05:51.350Z,11.54
2022-10-23T05:09:09.600Z,11.54
2022-10-23T05:20:40.603Z,11.56
2022-10-23T05:24:24.509Z,11.55
2022-10-23T05:31:52.815Z,11.53
2022-10-23T05:35:02.053Z,11.54
2022-10-23T05:47:18.276Z,11.57
2022-10-23T05:53:40.232Z,11.58
2022-10-23T06:00:43.329Z,11.58
2022-10-23T06:01:07.858Z,11.59
2022-10-23T06:04:52.827Z,11.60
2022-10-23T06:13:06.688Z,11.68
2022-10-23T06:17:26.615Z,11.75
2022-10-23T06:20:41.319Z,11.83
2022-10-23T06:29:19.083Z,12.08
2022-10-23T06:56:28.273Z,12.37
2022-10-23T07:10:48.960Z,12.51
2022-10-23T07:14:53.936Z,12.56
2022-10-23T07:25:17.165Z,12.93
2022-10-23T07:27:57.925Z,12.98
2022-10-23T07:32:29.970Z,13.11
2022-10-23T07:35:48.197Z,13.22
2022-10-23T07:39:41.390Z,13.28
2022-10-23T07:42:22.858Z,13.35
2022-10-23T07:45:07.849Z,13.42
2022-10-23T07:48:06.846Z,13.46
2022-10-23T07:51:26.556Z,13.49
2022-10-23T07:54:29.215Z,13.54
2022-10-23T07:57:08.997Z,13.58
2022-10-23T08:00:40.329Z,13.59
2022-10-23T08:03:58.747Z,13.60
2022-10-23T08:06:58.941Z,13.58
2022-10-23T08:09:39.799Z,13.58
2022-10-23T08:12:18.891Z,13.58
2022-10-23T08:15:05.598Z,13.57
2022-10-23T08:18:33.753Z,13.53
2022-10-23T08:21:09.065Z,13.49
2022-10-23T08:24:00.436Z,13.48
2022-10-23T08:26:45.900Z,13.48
2022-10-23T08:29:25.741Z,13.46
2022-10-23T08:32:41.775Z,13.43
2022-10-23T08:35:28.664Z,13.42
2022-10-23T08:38:07.621Z,13.40
2022-10-23T08:41:42.458Z,13.37
2022-10-23T08:44:26.688Z,13.30
2022-10-23T08:47:17.234Z,13.30
2022-10-23T08:50:45.830Z,13.34
2022-10-23T08:53:43.783Z,13.41
2022-10-23T08:57:34.285Z,13.47
2022-10-23T08:59:49.967Z,13.48
2022-10-23T09:02:42.747Z,13.53
2022-10-23T09:05:39.903Z,13.55
2022-10-23T09:12:26.896Z,13.64
2022-10-23T09:15:20.029Z,13.60
2022-10-23T09:15:40.715Z,13.64
2022-10-23T09:18:30.506Z,13.64
2022-10-23T09:21:30.673Z,13.64
2022-10-23T09:24:47.654Z,13.65
2022-10-23T09:36:21.115Z,13.73
2022-10-23T09:40:21.419Z,13.79
2022-10-23T09:43:43.691Z,13.84
2022-10-23T09:46:19.447Z,13.87
2022-10-23T09:49:17.518Z,13.89
2022-10-23T09:52:21.689Z,13.90
2022-10-23T09:55:11.035Z,13.93
2022-10-23T09:58:34.796Z,14.00
2022-10-23T10:01:29.078Z,14.03
2022-10-23T10:04:17.000Z,14.08
2022-10-23T10:07:09.172Z,14.11
2022-10-23T10:09:45.422Z,14.08
2022-10-23T10:12:56.027Z,14.08
2022-10-23T10:16:02.223Z,14.07
2022-10-23T10:29:03.646Z,14.12
2022-10-23T10:32:45.819Z,14.13
2022-10-23T10:36:04.334Z,14.13
2022-10-23T10:39:40.244Z,14.13
2022-10-23T10:42:36.276Z,14.14
2022-10-23T10:45:27.819Z,14.15
2022-10-23T10:48:48.556Z,14.16
2022-10-23T10:52:33.098Z,14.19
2022-10-23T10:56:04.230Z,14.22
2022-10-23T10:58:58.604Z,14.26
2022-10-23T11:05:39.051Z,14.30
2022-10-23T11:08:50.065Z,14.27
2022-10-23T11:12:59.257Z,14.24
2022-10-23T11:15:46.273Z,14.24
2022-10-23T11:18:21.601Z,14.24
2022-10-23T11:51:32.542Z,14.69
2022-10-23T11:55:14.647Z,14.72
2022-10-23T11:57:43.547Z,14.77
2022-10-23T12:00:39.256Z,14.83
2022-10-23T12:04:03.631Z,14.87
2022-10-23T12:07:15.801Z,14.88
2022-10-23T12:10:48.103Z,14.91
2022-10-23T12:13:59.824Z,14.97
2022-10-23T12:16:37.006Z,15.05
2022-10-23T12:19:23.580Z,15.15
2022-10-23T12:22:18.730Z,15.25
2022-10-23T12:25:43.043Z,15.32
2022-10-23T12:28:34.040Z,15.37
2022-10-23T12:31:33.129Z,15.43
2022-10-23T12:37:28.710Z,15.40
2022-10-23T12:40:10.007Z,15.32
2022-10-23T12:42:54.696Z,15.27
2022-10-23T12:45:31.056Z,15.27
2022-10-23T12:48:05.280Z,15.25
2022-10-23T13:06:48.497Z,14.65
2022-10-23T13:09:32.330Z,14.61
2022-10-23T16:55:55.051Z,11.44
2022-10-23T16:58:44.611Z,11.40
2022-10-23T18:20:54.908Z,10.79
2022-10-23T18:23:33.330Z,10.83
2022-10-23T18:26:23.295Z,10.87
2022-10-23T18:29:56.212Z,10.90
2022-10-23T18:32:52.852Z,10.92
2022-10-23T18:45:24.723Z,11.00
2022-10-23T18:46:43.127Z,10.97
2022-10-23T19:01:19.642Z,11.06
2022-10-23T19:03:52.774Z,10.90
2022-10-23T19:17:39.856Z,10.56
2022-10-23T19:20:12.892Z,10.52
2022-10-23T19:22:50.154Z,10.48
2022-10-23T19:25:24.865Z,10.47
2022-10-23T19:32:47.014Z,10.43
2022-10-23T19:40:57.696Z,10.50
2022-10-23T19:43:29.050Z,10.51
2022-10-23T19:45:55.599Z,10.49
2022-10-23T19:48:23.893Z,10.47
2022-10-23T19:51:00.575Z,10.46
2022-10-23T19:57:25.084Z,10.42
2022-10-23T20:00:02.733Z,10.45
2022-10-23T20:02:39.284Z,10.46
2022-10-23T20:05:14.902Z,10.47
2022-10-23T20:07:49.339Z,10.48
2022-10-23T20:10:16.636Z,10.46
2022-10-23T20:13:14.785Z,10.44
2022-10-23T20:16:33.915Z,10.43
2022-10-23T20:19:35.630Z,10.42
2022-10-23T20:22:12.300Z,10.44
2022-10-23T20:24:43.104Z,10.45
2022-10-23T20:30:11.437Z,10.46
2022-10-23T20:32:40.609Z,10.45
2022-10-23T20:35:09.800Z,10.41
2022-10-23T20:37:37.217Z,10.35
2022-10-23T20:40:08.352Z,10.30
2022-10-23T20:42:42.836Z,10.29
2022-10-23T20:49:24.685Z,10.31
2022-10-23T20:53:34.660Z,10.36
2022-10-23T20:55:33.044Z,10.39
2022-10-23T20:58:03.113Z,10.39
2022-10-23T21:02:49.962Z,10.39
2022-10-23T21:03:56.568Z,10.40
2022-10-23T21:06:25.590Z,10.39
2022-10-23T21:08:58.125Z,10.40
2022-10-23T21:11:25.624Z,10.40
2022-10-23T21:14:09.915Z,10.40
2022-10-23T21:17:12.165Z,10.41
2022-10-23T21:20:30.783Z,10.43
2022-10-23T21:23:02.153Z,10.47
2022-10-23T21:25:41.525Z,10.49
2022-10-23T21:28:09.295Z,10.51
2022-10-23T21:30:39.268Z,10.54
2022-10-23T21:33:36.583Z,10.55
2022-10-23T21:37:13.420Z,10.54
2022-10-23T21:41:01.502Z,10.53
2022-10-23T21:43:31.037Z,10.53
2022-10-23T21:46:17.359Z,10.51
2022-10-23T21:49:53.678Z,10.50
2022-10-23T21:52:17.614Z,10.51
2022-10-23T21:55:14.492Z,10.54
2022-10-23T21:58:15.126Z,10.57
2022-10-23T22:01:23.893Z,10.62
2022-10-23T22:04:22.979Z,10.66
2022-10-23T22:07:46.648Z,10.69
2022-10-23T22:10:40.437Z,10.72
2022-10-23T22:13:51.325Z,10.75
2022-10-23T22:16:34.726Z,10.78
2022-10-23T22:19:38.278Z,10.79
2022-10-23T22:22:24.872Z,10.79
2022-10-23T22:32:27.244Z,10.86
2022-10-23T22:34:58.255Z,10.89
2022-10-23T22:37:47.697Z,10.92
2022-10-23T22:40:27.237Z,10.95
2022-10-23T22:42:57.302Z,10.95
2022-10-23T22:48:32.181Z,10.90
2022-10-23T22:51:01.833Z,10.84
2022-10-23T22:53:34.080Z,10.80
2022-10-23T22:56:30.110Z,10.77
2022-10-23T22:59:00.767Z,10.73
2022-10-23T23:02:12.890Z,10.70
2022-10-23T23:04:43.204Z,10.67
2022-10-23T23:07:12.190Z,10.66
2022-10-23T23:09:43.038Z,10.67
2022-10-23T23:12:13.466Z,10.65
2022-10-23T23:17:48.371Z,10.66
2022-10-23T23:20:50.736Z,10.67
2022-10-23T23:23:26.147Z,10.70
2022-10-23T23:26:12.460Z,10.74
2022-10-23T23:37:27.492Z,10.90
2022-10-23T23:40:37.940Z,10.95
2022-10-23T23:43:40.274Z,11.00
2022-10-23T23:46:32.998Z,11.05
2022-10-23T23:49:57.979Z,11.11
2022-10-23T23:52:34.481Z,11.17
2022-10-23T23:55:33.500Z,11.22
2022-10-23T23:58:01.941Z,11.27
