createdAt,value
2023-01-06T00:00:26.383Z,11.18
2023-01-06T00:01:24.425Z,11.18
2023-01-06T00:03:24.636Z,11.18
2023-01-06T00:04:25.171Z,11.18
2023-01-06T00:05:24.744Z,11.18
2023-01-06T00:07:24.630Z,11.18
2023-01-06T00:09:24.671Z,11.18
2023-01-06T00:11:24.614Z,11.18
2023-01-06T00:13:24.416Z,11.18
2023-01-06T00:15:25.599Z,11.18
2023-01-06T00:17:24.951Z,11.18
2023-01-06T00:19:24.850Z,11.18
2023-01-06T00:21:24.840Z,11.18
2023-01-06T00:22:25.407Z,11.18
2023-01-06T00:23:24.819Z,11.18
2023-01-06T00:25:25.375Z,11.18
2023-01-06T00:27:24.861Z,11.18
2023-01-06T00:29:24.663Z,11.18
2023-01-06T00:30:26.076Z,11.18
2023-01-06T00:31:25.015Z,11.18
2023-01-06T00:33:25.183Z,11.18
2023-01-06T00:35:25.705Z,11.18
2023-01-06T00:37:24.903Z,11.18
2023-01-06T00:39:24.302Z,11.18
2023-01-06T00:41:25.304Z,11.18
2023-01-06T00:43:24.628Z,11.18
2023-01-06T00:45:25.765Z,11.18
2023-01-06T00:47:25.726Z,11.18
2023-01-06T00:49:25.650Z,11.18
2023-01-06T00:51:25.070Z,11.18
2023-01-06T00:53:25.017Z,11.18
2023-01-06T00:55:25.182Z,11.18
2023-01-06T00:57:25.266Z,11.18
2023-01-06T00:59:25.879Z,11.18
2023-01-06T01:00:26.809Z,11.18
2023-01-06T01:03:25.593Z,11.18
2023-01-06T01:05:25.594Z,11.18
2023-01-06T01:07:24.826Z,11.17
2023-01-06T01:09:25.319Z,11.18
2023-01-06T01:11:25.344Z,11.18
2023-01-06T01:13:24.561Z,11.15
2023-01-06T01:15:25.544Z,11.15
2023-01-06T01:17:25.076Z,11.12
2023-01-06T01:19:25.471Z,11.13
2023-01-06T01:21:24.717Z,11.12
2023-01-06T01:23:25.114Z,11.13
2023-01-06T01:25:25.619Z,11.12
2023-01-06T01:27:25.802Z,11.12
2023-01-06T01:29:25.199Z,11.12
2023-01-06T01:30:32.978Z,11.12
2023-01-06T01:31:26.097Z,11.12
2023-01-06T01:33:25.334Z,11.12
2023-01-06T01:35:24.808Z,11.12
2023-01-06T01:37:25.807Z,11.12
2023-01-06T01:39:25.401Z,11.12
2023-01-06T01:40:25.724Z,11.12
2023-01-06T01:41:25.713Z,11.12
2023-01-06T01:43:25.162Z,11.12
2023-01-06T01:45:25.486Z,11.12
2023-01-06T01:47:25.481Z,11.12
2023-01-06T01:49:24.613Z,11.12
2023-01-06T01:51:24.914Z,11.12
2023-01-06T01:52:25.815Z,11.12
2023-01-06T01:53:25.572Z,11.12
2023-01-06T01:55:25.462Z,11.12
2023-01-06T01:57:25.708Z,11.12
2023-01-06T01:59:25.783Z,11.12
2023-01-06T02:00:27.168Z,11.12
2023-01-06T02:01:25.520Z,11.12
2023-01-06T02:03:24.935Z,11.12
2023-01-06T02:05:25.522Z,11.12
2023-01-06T02:06:26.607Z,11.12
2023-01-06T02:07:25.471Z,11.12
2023-01-06T02:09:25.574Z,11.12
2023-01-06T02:11:24.972Z,11.12
2023-01-06T02:13:25.101Z,11.12
2023-01-06T02:15:25.574Z,11.12
2023-01-06T02:17:24.840Z,11.12
2023-01-06T02:18:52.993Z,11.12
2023-01-06T02:19:24.364Z,11.11
2023-01-06T02:21:25.386Z,11.10
2023-01-06T02:23:25.135Z,11.12
2023-01-06T02:25:25.529Z,11.09
2023-01-06T02:27:25.036Z,11.11
2023-01-06T02:29:24.897Z,11.08
2023-01-06T02:31:24.832Z,11.07
2023-01-06T02:33:24.689Z,11.12
2023-01-06T02:35:25.159Z,11.10
2023-01-06T02:37:24.967Z,11.08
2023-01-06T02:39:25.861Z,11.06
2023-01-06T02:41:24.701Z,11.07
2023-01-06T02:43:24.620Z,11.06
2023-01-06T02:45:25.199Z,11.06
2023-01-06T02:47:24.924Z,11.06
2023-01-06T02:49:24.995Z,11.06
2023-01-06T02:51:24.849Z,11.06
2023-01-06T02:53:25.273Z,11.06
2023-01-06T02:55:25.453Z,11.06
2023-01-06T02:57:24.844Z,11.06
2023-01-06T02:59:24.822Z,11.06
2023-01-06T03:01:24.258Z,11.06
2023-01-06T03:03:25.377Z,11.06
2023-01-06T03:05:24.822Z,11.06
2023-01-06T03:07:24.853Z,11.06
2023-01-06T03:09:25.328Z,11.06
2023-01-06T03:11:25.218Z,11.06
2023-01-06T03:13:24.680Z,11.06
2023-01-06T03:15:25.124Z,11.06
2023-01-06T03:17:24.634Z,11.06
2023-01-06T03:19:24.887Z,11.06
2023-01-06T03:20:25.739Z,11.06
2023-01-06T03:21:25.124Z,11.06
2023-01-06T03:23:24.712Z,11.06
2023-01-06T03:25:24.613Z,11.06
2023-01-06T03:27:25.362Z,11.06
2023-01-06T03:29:25.144Z,11.06
2023-01-06T03:31:24.930Z,11.06
2023-01-06T03:33:24.680Z,11.06
2023-01-06T03:35:24.900Z,11.06
2023-01-06T03:37:24.847Z,11.06
2023-01-06T03:39:24.908Z,11.06
2023-01-06T03:40:25.680Z,11.06
2023-01-06T03:41:24.557Z,11.06
2023-01-06T03:42:44.401Z,11.06
2023-01-06T03:43:24.786Z,11.06
2023-01-06T03:45:24.744Z,11.06
2023-01-06T03:47:29.547Z,11.06
2023-01-06T03:49:30.026Z,11.06
2023-01-06T03:51:24.840Z,11.06
2023-01-06T03:53:24.474Z,11.06
2023-01-06T03:55:24.973Z,11.06
2023-01-06T03:57:24.861Z,11.06
2023-01-06T03:59:24.367Z,11.06
2023-01-06T04:01:25.071Z,11.06
2023-01-06T04:03:24.825Z,11.06
2023-01-06T04:05:25.300Z,11.06
2023-01-06T04:07:25.266Z,11.06
2023-01-06T04:09:24.961Z,11.06
2023-01-06T04:11:24.768Z,11.06
2023-01-06T04:13:24.858Z,11.06
2023-01-06T04:15:24.829Z,11.06
2023-01-06T04:17:24.726Z,11.06
2023-01-06T04:19:24.463Z,11.06
2023-01-06T04:21:25.115Z,11.06
2023-01-06T04:23:24.619Z,11.06
2023-01-06T04:25:24.619Z,11.06
2023-01-06T04:27:24.881Z,11.06
2023-01-06T04:29:24.746Z,11.06
2023-01-06T04:31:24.724Z,11.06
2023-01-06T04:33:25.001Z,11.06
2023-01-06T04:35:25.306Z,11.05
2023-01-06T04:37:25.494Z,11.04
2023-01-06T04:39:25.171Z,11.06
2023-01-06T04:41:24.980Z,11.06
2023-01-06T04:43:24.724Z,11.06
2023-01-06T04:45:24.986Z,11.06
2023-01-06T04:47:25.665Z,11.05
2023-01-06T04:49:24.668Z,11.05
2023-01-06T04:51:24.793Z,11.06
2023-01-06T04:53:24.882Z,11.01
2023-01-06T04:55:24.650Z,11.06
2023-01-06T04:57:25.343Z,11.01
2023-01-06T04:59:24.911Z,11.04
2023-01-06T05:00:26.735Z,11.01
2023-01-06T05:01:25.850Z,11.01
2023-01-06T05:03:24.983Z,11.04
2023-01-06T05:05:25.550Z,11.01
2023-01-06T05:07:24.963Z,11
2023-01-06T05:08:25.583Z,11
2023-01-06T05:09:25.169Z,11
2023-01-06T05:11:25.144Z,11
2023-01-06T05:13:24.709Z,11.02
2023-01-06T05:14:26.393Z,11.00
2023-01-06T05:15:25.458Z,11.02
2023-01-06T05:17:25.381Z,11.05
2023-01-06T05:19:24.865Z,11
2023-01-06T05:21:24.390Z,11.02
2023-01-06T05:23:24.909Z,11
2023-01-06T05:25:25.602Z,11
2023-01-06T05:27:25.345Z,11
2023-01-06T05:28:25.263Z,11
2023-01-06T05:29:24.524Z,11
2023-01-06T05:31:25.461Z,11
2023-01-06T05:33:25.543Z,11
2023-01-06T05:35:25.112Z,11
2023-01-06T05:37:25.445Z,11.02
2023-01-06T05:39:24.631Z,11
2023-01-06T05:41:25.361Z,11
2023-01-06T05:43:24.970Z,11.02
2023-01-06T05:45:23.874Z,11.06
2023-01-06T05:46:25.667Z,11.02
2023-01-06T05:47:25.245Z,11
2023-01-06T05:49:25.370Z,11.01
2023-01-06T05:51:25.255Z,11
2023-01-06T05:53:25.021Z,11
2023-01-06T05:55:25.405Z,11
2023-01-06T05:57:24.857Z,11
2023-01-06T05:59:24.468Z,11
2023-01-06T06:00:26.720Z,11
2023-01-06T06:01:26.548Z,11
2023-01-06T06:03:25.073Z,11
2023-01-06T06:05:25.279Z,11
2023-01-06T06:07:24.925Z,11
2023-01-06T06:09:25.462Z,11
2023-01-06T06:11:24.683Z,11
2023-01-06T06:13:25.180Z,11
2023-01-06T06:14:26.823Z,11
2023-01-06T06:15:25.623Z,11
2023-01-06T06:16:30.502Z,11
2023-01-06T06:17:25.915Z,11
2023-01-06T06:19:25.280Z,11
2023-01-06T06:21:25.813Z,11
2023-01-06T06:23:26.376Z,11
2023-01-06T06:24:26.043Z,11.04
2023-01-06T06:25:24.985Z,11
2023-01-06T06:27:25.676Z,11
2023-01-06T06:29:25.378Z,11.05
2023-01-06T06:31:25.892Z,11.02
2023-01-06T06:33:25.204Z,11.03
2023-01-06T06:35:25.453Z,11
2023-01-06T06:37:25.635Z,11
2023-01-06T06:39:25.449Z,11
2023-01-06T06:41:24.837Z,11.03
2023-01-06T06:43:25.189Z,11
2023-01-06T06:45:26.201Z,11.04
2023-01-06T06:47:25.131Z,11.01
2023-01-06T06:49:25.078Z,11.02
2023-01-06T06:51:24.843Z,11.03
2023-01-06T06:53:24.883Z,11
2023-01-06T06:55:24.762Z,11.04
2023-01-06T06:57:24.857Z,11.04
2023-01-06T06:59:24.147Z,11.06
2023-01-06T07:01:25.259Z,11.02
2023-01-06T07:03:24.494Z,11.02
2023-01-06T07:05:25.527Z,11.05
2023-01-06T07:07:24.598Z,11.03
2023-01-06T07:09:24.760Z,11.06
2023-01-06T07:11:24.580Z,11.05
2023-01-06T07:12:25.098Z,11.06
2023-01-06T07:13:24.646Z,11.06
2023-01-06T07:15:24.861Z,11.06
2023-01-06T07:17:25.458Z,11.06
2023-01-06T07:19:24.543Z,11.06
2023-01-06T07:21:25.342Z,11.05
2023-01-06T07:23:24.902Z,11.06
2023-01-06T07:25:25.495Z,11.06
2023-01-06T07:27:25.531Z,11.06
2023-01-06T07:29:25.369Z,11.06
2023-01-06T07:31:25.861Z,11.06
2023-01-06T07:33:25.208Z,11.06
2023-01-06T07:35:25.779Z,11.06
2023-01-06T07:37:25.465Z,11.06
2023-01-06T07:39:25.399Z,11.06
2023-01-06T07:41:25.280Z,11.06
2023-01-06T07:43:25.031Z,11.06
2023-01-06T07:44:27.142Z,11.06
2023-01-06T07:45:25.289Z,11.06
2023-01-06T07:47:25.636Z,11.02
2023-01-06T07:49:25.393Z,11.06
2023-01-06T07:51:25.422Z,11.06
2023-01-06T07:53:25.638Z,11.06
2023-01-06T07:55:25.386Z,11.06
2023-01-06T07:57:27.296Z,11.06
2023-01-06T07:59:25.057Z,11.06
2023-01-06T08:01:25.136Z,11.06
2023-01-06T08:03:25.464Z,11.06
2023-01-06T08:05:25.519Z,11.06
2023-01-06T08:07:25.967Z,11.06
2023-01-06T08:09:25.240Z,11.06
2023-01-06T08:11:25.659Z,11.06
2023-01-06T08:13:25.372Z,11.06
2023-01-06T08:15:25.348Z,11.06
2023-01-06T08:17:25.376Z,11.01
2023-01-06T08:19:25.117Z,11.06
2023-01-06T08:21:25.502Z,11.06
2023-01-06T08:23:25.736Z,11.06
2023-01-06T08:25:25.903Z,11.06
2023-01-06T08:27:24.947Z,11.04
2023-01-06T08:29:25.182Z,11.06
2023-01-06T08:31:25.777Z,11.06
2023-01-06T08:33:30.321Z,11.06
2023-01-06T08:35:30.975Z,11.06
2023-01-06T08:37:25.656Z,11.06
2023-01-06T08:39:25.093Z,11.05
2023-01-06T08:41:24.903Z,11.05
2023-01-06T08:43:25.504Z,11.06
2023-01-06T08:45:26.150Z,11.06
2023-01-06T08:47:25.623Z,11.06
2023-01-06T08:49:33.855Z,11.06
2023-01-06T08:51:25.280Z,11.06
2023-01-06T08:53:25.606Z,11.06
2023-01-06T08:55:39.399Z,11.06
2023-01-06T08:57:39.071Z,11.06
2023-01-06T08:59:25.831Z,11.06
2023-01-06T09:00:27.149Z,11.06
2023-01-06T09:01:25.772Z,11.06
2023-01-06T09:03:24.942Z,11.06
2023-01-06T09:05:26.371Z,11.06
2023-01-06T09:07:25.529Z,11.06
2023-01-06T09:09:25.221Z,11.06
2023-01-06T09:11:33.867Z,11.07
2023-01-06T09:13:25.591Z,11.06
2023-01-06T09:15:25.346Z,11.06
2023-01-06T09:17:26.069Z,11.06
2023-01-06T09:19:25.899Z,11.06
2023-01-06T09:21:25.204Z,11.06
2023-01-06T09:23:25.322Z,11.06
2023-01-06T09:25:25.873Z,11.08
2023-01-06T09:27:25.524Z,11.08
2023-01-06T09:29:25.356Z,11.08
2023-01-06T09:31:25.021Z,11.11
2023-01-06T09:33:26.960Z,11.11
2023-01-06T09:35:25.834Z,11.12
2023-01-06T09:37:25.681Z,11.12
2023-01-06T09:39:25.156Z,11.09
2023-01-06T09:41:25.555Z,11.12
2023-01-06T09:43:25.240Z,11.12
2023-01-06T09:45:25.032Z,11.12
2023-01-06T09:47:25.567Z,11.12
2023-01-06T09:49:25.193Z,11.12
2023-01-06T09:51:25.374Z,11.12
2023-01-06T09:53:24.966Z,11.12
2023-01-06T09:55:25.456Z,11.12
2023-01-06T09:57:25.581Z,11.12
2023-01-06T09:59:25.926Z,11.12
2023-01-06T10:00:29.020Z,11.12
2023-01-06T10:01:33.099Z,11.12
2023-01-06T10:02:31.289Z,11.12
2023-01-06T10:03:25.813Z,11.12
2023-01-06T10:04:26.313Z,11.12
2023-01-06T10:05:27.025Z,11.12
2023-01-06T10:06:27.876Z,11.12
2023-01-06T10:07:26.273Z,11.12
2023-01-06T10:08:26.951Z,11.12
2023-01-06T10:09:25.725Z,11.12
2023-01-06T10:11:26.092Z,11.12
2023-01-06T10:13:25.660Z,11.12
2023-01-06T10:15:27.831Z,11.12
2023-01-06T10:17:25.848Z,11.12
2023-01-06T10:19:26.439Z,11.12
2023-01-06T10:21:26.335Z,11.12
2023-01-06T10:23:25.576Z,11.12
2023-01-06T10:25:26.373Z,11.12
2023-01-06T10:27:25.918Z,11.12
2023-01-06T10:29:25.294Z,11.12
2023-01-06T10:31:26.268Z,11.17
2023-01-06T10:35:26.189Z,11.18
2023-01-06T10:37:26.103Z,11.13
2023-01-06T10:39:26.341Z,11.18
2023-01-06T10:41:25.926Z,11.18
2023-01-06T10:43:25.601Z,11.18
2023-01-06T10:45:26.431Z,11.18
2023-01-06T10:47:25.944Z,11.18
2023-01-06T10:49:26.106Z,11.18
2023-01-06T10:51:25.286Z,11.18
2023-01-06T10:53:25.364Z,11.18
2023-01-06T10:55:26.191Z,11.18
2023-01-06T10:57:25.985Z,11.18
2023-01-06T10:59:26.201Z,11.18
2023-01-06T11:00:32.184Z,11.18
2023-01-06T11:01:26.606Z,11.18
2023-01-06T11:02:31.415Z,11.18
2023-01-06T11:03:42.728Z,11.18
2023-01-06T11:05:25.606Z,11.18
2023-01-06T11:07:25.885Z,11.18
2023-01-06T11:09:25.643Z,11.18
2023-01-06T11:10:25.654Z,11.18
2023-01-06T11:11:37.373Z,11.18
2023-01-06T11:13:25.811Z,11.18
2023-01-06T11:15:27.058Z,11.18
2023-01-06T11:16:40.051Z,11.25
2023-01-06T11:17:26.192Z,11.21
2023-01-06T11:18:39.225Z,11.19
2023-01-06T11:19:26.059Z,11.22
2023-01-06T11:21:26.048Z,11.23
2023-01-06T11:23:26.005Z,11.19
2023-01-06T11:25:26.091Z,11.21
2023-01-06T11:27:25.968Z,11.21
2023-01-06T11:29:26.170Z,11.25
2023-01-06T11:31:26.690Z,11.25
2023-01-06T11:33:26.061Z,11.25
2023-01-06T11:35:25.828Z,11.25
2023-01-06T11:37:25.954Z,11.25
2023-01-06T11:39:25.742Z,11.25
2023-01-06T11:41:25.640Z,11.25
2023-01-06T11:43:26.034Z,11.25
2023-01-06T11:45:25.775Z,11.25
2023-01-06T11:47:25.663Z,11.25
2023-01-06T11:49:26.952Z,11.25
2023-01-06T11:51:26.318Z,11.25
2023-01-06T11:53:26.246Z,11.25
2023-01-06T11:55:26.054Z,11.25
2023-01-06T11:57:25.284Z,11.28
2023-01-06T11:59:26.095Z,11.27
2023-01-06T12:01:26.146Z,11.31
2023-01-06T12:03:26.096Z,11.28
2023-01-06T12:05:25.853Z,11.25
2023-01-06T12:07:25.869Z,11.25
2023-01-06T12:09:26.023Z,11.31
2023-01-06T12:11:25.434Z,11.31
2023-01-06T12:13:25.608Z,11.31
2023-01-06T12:14:38.214Z,11.30
2023-01-06T12:15:25.810Z,11.29
2023-01-06T12:17:26.156Z,11.30
2023-01-06T12:19:25.676Z,11.31
2023-01-06T12:21:25.827Z,11.31
2023-01-06T12:23:25.819Z,11.31
2023-01-06T12:25:26.301Z,11.31
2023-01-06T12:27:25.793Z,11.31
2023-01-06T12:29:26.168Z,11.31
2023-01-06T12:31:25.775Z,11.31
2023-01-06T12:33:25.783Z,11.31
2023-01-06T12:35:26.605Z,11.31
2023-01-06T12:37:26.064Z,11.31
2023-01-06T12:39:25.736Z,11.31
2023-01-06T12:40:54.223Z,11.31
2023-01-06T12:41:25.554Z,11.31
2023-01-06T12:43:25.913Z,11.31
2023-01-06T12:45:25.981Z,11.31
2023-01-06T12:47:25.480Z,11.31
2023-01-06T12:49:25.972Z,11.31
2023-01-06T12:51:25.972Z,11.31
2023-01-06T12:53:30.569Z,11.31
2023-01-06T12:55:25.692Z,11.32
2023-01-06T12:57:25.335Z,11.33
2023-01-06T12:59:25.543Z,11.31
2023-01-06T13:01:25.928Z,11.31
2023-01-06T13:03:26.190Z,11.32
2023-01-06T13:05:26.002Z,11.33
2023-01-06T13:07:25.877Z,11.36
2023-01-06T13:09:26.040Z,11.36
2023-01-06T13:11:26.360Z,11.36
2023-01-06T13:13:25.741Z,11.36
2023-01-06T13:15:26.635Z,11.37
2023-01-06T13:17:25.799Z,11.37
2023-01-06T13:19:26.091Z,11.37
2023-01-06T13:21:26.102Z,11.37
2023-01-06T13:23:26.452Z,11.37
2023-01-06T13:25:26.150Z,11.37
2023-01-06T13:27:26.069Z,11.37
2023-01-06T13:29:25.904Z,11.37
2023-01-06T13:31:26.161Z,11.37
2023-01-06T13:33:26.167Z,11.37
2023-01-06T13:35:34.363Z,11.37
2023-01-06T13:37:34.308Z,11.37
2023-01-06T13:39:25.798Z,11.37
2023-01-06T13:41:26.059Z,11.37
2023-01-06T13:43:26.199Z,11.37
2023-01-06T13:45:40.089Z,11.37
2023-01-06T13:47:25.961Z,11.37
2023-01-06T13:49:25.806Z,11.37
2023-01-06T13:51:26.224Z,11.37
2023-01-06T13:53:26.147Z,11.37
2023-01-06T13:55:31.240Z,11.37
2023-01-06T13:57:25.904Z,11.37
2023-01-06T13:59:27.121Z,11.37
2023-01-06T14:00:27.868Z,11.37
2023-01-06T14:01:33.425Z,11.37
2023-01-06T14:02:28.485Z,11.37
2023-01-06T14:03:27.734Z,11.37
2023-01-06T14:05:28.533Z,11.37
2023-01-06T14:07:27.818Z,11.37
2023-01-06T14:09:27.838Z,11.37
2023-01-06T14:10:27.994Z,11.37
2023-01-06T14:11:27.928Z,11.37
2023-01-06T14:12:28.135Z,11.37
2023-01-06T14:13:28.033Z,11.37
2023-01-06T14:15:28.148Z,11.37
2023-01-06T14:16:28.085Z,11.37
2023-01-06T14:17:28.333Z,11.37
2023-01-06T14:18:28.960Z,11.37
2023-01-06T14:19:28.537Z,11.37
2023-01-06T14:20:28.950Z,11.37
2023-01-06T14:21:28.632Z,11.37
2023-01-06T14:22:28.033Z,11.37
2023-01-06T14:23:27.764Z,11.37
2023-01-06T14:24:28.407Z,11.40
2023-01-06T14:25:27.909Z,11.39
2023-01-06T14:26:27.519Z,11.37
2023-01-06T14:27:27.509Z,11.37
2023-01-06T14:28:27.385Z,11.38
2023-01-06T14:29:28.075Z,11.37
2023-01-06T14:31:55.338Z,11.37
2023-01-06T14:32:28.042Z,11.37
2023-01-06T14:33:28.982Z,11.37
2023-01-06T14:34:27.778Z,11.37
2023-01-06T14:35:28.460Z,11.37
2023-01-06T14:37:28.649Z,11.37
2023-01-06T14:39:26.232Z,11.37
2023-01-06T14:41:26.280Z,11.37
2023-01-06T14:43:26.274Z,11.37
2023-01-06T14:45:27.503Z,11.37
2023-01-06T14:47:26.093Z,11.37
2023-01-06T14:49:25.872Z,11.37
2023-01-06T14:51:26.392Z,11.37
2023-01-06T14:52:28.241Z,11.37
2023-01-06T14:53:28.476Z,11.37
2023-01-06T14:54:28.200Z,11.38
2023-01-06T14:55:27.611Z,11.37
2023-01-06T14:57:28.007Z,11.37
2023-01-06T14:58:28.927Z,11.38
2023-01-06T15:00:29.162Z,11.38
2023-01-06T15:02:00.621Z,11.41
2023-01-06T15:02:28.527Z,11.40
2023-01-06T15:03:27.711Z,11.43
2023-01-06T15:04:27.661Z,11.42
2023-01-06T15:05:28.037Z,11.38
2023-01-06T15:07:27.547Z,11.37
2023-01-06T15:09:27.700Z,11.37
2023-01-06T15:11:28.055Z,11.37
2023-01-06T15:12:27.750Z,11.37
2023-01-06T15:13:28.141Z,11.37
2023-01-06T15:15:28.516Z,11.37
2023-01-06T15:16:27.564Z,11.37
2023-01-06T15:17:28.286Z,11.38
2023-01-06T15:18:28.061Z,11.37
2023-01-06T15:19:27.705Z,11.38
2023-01-06T15:20:27.890Z,11.38
2023-01-06T15:21:27.612Z,11.37
2023-01-06T15:23:27.866Z,11.38
2023-01-06T15:25:27.917Z,11.39
2023-01-06T15:27:28.297Z,11.37
2023-01-06T15:29:28.590Z,11.37
2023-01-06T15:30:28.330Z,11.38
2023-01-06T15:32:28.371Z,11.37
2023-01-06T15:33:27.942Z,11.37
2023-01-06T15:34:28.276Z,11.37
2023-01-06T15:35:28.416Z,11.37
2023-01-06T15:36:27.783Z,11.40
2023-01-06T15:37:27.485Z,11.39
2023-01-06T15:39:27.667Z,11.41
2023-01-06T15:41:27.327Z,11.38
2023-01-06T15:43:27.865Z,11.39
2023-01-06T15:44:28.464Z,11.38
2023-01-06T15:45:28.449Z,11.37
2023-01-06T15:47:27.829Z,11.37
2023-01-06T15:48:27.679Z,11.37
2023-01-06T15:49:27.950Z,11.38
2023-01-06T15:50:27.841Z,11.37
2023-01-06T15:51:27.387Z,11.39
2023-01-06T15:52:29.337Z,11.39
2023-01-06T15:53:28.316Z,11.37
2023-01-06T15:54:28.396Z,11.37
2023-01-06T15:55:28.236Z,11.37
2023-01-06T15:56:27.234Z,11.37
2023-01-06T15:57:28.154Z,11.38
2023-01-06T15:58:28.190Z,11.37
2023-01-06T15:59:27.398Z,11.37
2023-01-06T16:00:29.748Z,11.37
2023-01-06T16:01:28.146Z,11.37
2023-01-06T16:02:33.302Z,11.37
2023-01-06T16:03:27.880Z,11.37
2023-01-06T16:04:29.257Z,11.39
2023-01-06T16:05:28.282Z,11.37
2023-01-06T16:06:28.077Z,11.38
2023-01-06T16:07:27.497Z,11.37
2023-01-06T16:08:28.210Z,11.37
2023-01-06T16:09:28.434Z,11.37
2023-01-06T16:10:28.041Z,11.37
2023-01-06T16:11:28.454Z,11.37
2023-01-06T16:12:27.668Z,11.37
2023-01-06T16:13:27.557Z,11.37
2023-01-06T16:14:27.508Z,11.37
2023-01-06T16:15:27.774Z,11.37
2023-01-06T16:16:33.203Z,11.37
2023-01-06T16:17:28.520Z,11.37
2023-01-06T16:18:32.637Z,11.37
2023-01-06T16:19:27.308Z,11.37
2023-01-06T16:20:27.670Z,11.37
2023-01-06T16:21:27.659Z,11.37
2023-01-06T16:22:28.338Z,11.37
2023-01-06T16:23:27.437Z,11.37
2023-01-06T16:24:27.315Z,11.37
2023-01-06T16:25:29.062Z,11.37
2023-01-06T16:26:28.045Z,11.37
2023-01-06T16:27:28.227Z,11.37
2023-01-06T16:28:27.553Z,11.37
2023-01-06T16:29:27.614Z,11.37
2023-01-06T16:30:28.572Z,11.37
2023-01-06T16:31:28.372Z,11.37
2023-01-06T16:32:36.128Z,11.37
2023-01-06T16:33:27.823Z,11.37
2023-01-06T16:34:27.967Z,11.37
2023-01-06T16:35:27.906Z,11.37
2023-01-06T16:36:28.041Z,11.37
2023-01-06T16:37:27.537Z,11.37
2023-01-06T16:38:27.076Z,11.37
2023-01-06T16:39:26.702Z,11.37
2023-01-06T16:41:27.325Z,11.37
2023-01-06T16:42:49.557Z,11.37
2023-01-06T16:43:27.200Z,11.37
2023-01-06T16:45:25.961Z,11.37
2023-01-06T16:46:54.181Z,11.37
2023-01-06T16:47:26.097Z,11.37
2023-01-06T16:49:25.776Z,11.37
2023-01-06T16:51:28.282Z,11.37
2023-01-06T16:53:25.953Z,11.37
2023-01-06T16:55:26.159Z,11.37
2023-01-06T16:57:25.823Z,11.37
2023-01-06T16:58:25.850Z,11.37
2023-01-06T16:59:25.870Z,11.37
2023-01-06T17:00:27.578Z,11.37
2023-01-06T17:01:25.933Z,11.37
2023-01-06T17:03:25.883Z,11.37
2023-01-06T17:05:26.197Z,11.37
2023-01-06T17:07:26.527Z,11.37
2023-01-06T17:09:26.321Z,11.37
2023-01-06T17:11:26.035Z,11.37
2023-01-06T17:13:25.660Z,11.37
2023-01-06T17:15:26.646Z,11.37
2023-01-06T17:17:26.045Z,11.37
2023-01-06T17:19:25.934Z,11.37
2023-01-06T17:21:26.271Z,11.37
2023-01-06T17:23:26.556Z,11.37
2023-01-06T17:25:25.709Z,11.37
2023-01-06T17:27:26.489Z,11.37
2023-01-06T17:28:26.243Z,11.37
2023-01-06T17:29:25.668Z,11.37
2023-01-06T17:30:27.010Z,11.37
2023-01-06T17:31:26.710Z,11.37
2023-01-06T17:33:25.838Z,11.37
2023-01-06T17:35:26.785Z,11.37
2023-01-06T17:37:26.117Z,11.37
2023-01-06T17:38:25.690Z,11.37
2023-01-06T17:39:26.110Z,11.37
2023-01-06T17:40:25.974Z,11.37
2023-01-06T17:41:26.549Z,11.36
2023-01-06T17:42:26.119Z,11.37
2023-01-06T17:43:26.269Z,11.37
2023-01-06T17:45:26.969Z,11.35
2023-01-06T17:46:26.762Z,11.36
2023-01-06T17:47:26.351Z,11.37
2023-01-06T17:48:26.247Z,11.34
2023-01-06T17:49:26.043Z,11.34
2023-01-06T17:50:25.978Z,11.33
2023-01-06T17:51:26.118Z,11.33
2023-01-06T17:53:26.284Z,11.31
2023-01-06T17:55:26.617Z,11.32
2023-01-06T17:57:26.347Z,11.31
2023-01-06T17:59:26.448Z,11.31
2023-01-06T18:00:27.877Z,11.31
2023-01-06T18:01:27.071Z,11.31
2023-01-06T18:03:25.962Z,11.31
2023-01-06T18:04:26.737Z,11.31
2023-01-06T18:05:26.658Z,11.31
2023-01-06T18:07:25.963Z,11.31
2023-01-06T18:09:25.293Z,11.31
2023-01-06T18:11:25.892Z,11.31
2023-01-06T18:12:26.496Z,11.31
2023-01-06T18:13:30.827Z,11.31
2023-01-06T18:14:25.892Z,11.31
2023-01-06T18:15:31.686Z,11.31
2023-01-06T18:16:26.405Z,11.31
2023-01-06T18:17:26.143Z,11.31
2023-01-06T18:19:25.973Z,11.31
2023-01-06T18:21:26.268Z,11.31
2023-01-06T18:23:26.351Z,11.31
2023-01-06T18:25:26.505Z,11.31
2023-01-06T18:27:25.969Z,11.30
2023-01-06T18:29:26.324Z,11.30
2023-01-06T18:31:26.411Z,11.25
2023-01-06T18:33:26.238Z,11.26
2023-01-06T18:35:26.007Z,11.27
2023-01-06T18:37:40.092Z,11.26
2023-01-06T18:39:25.909Z,11.25
2023-01-06T18:41:26.295Z,11.25
2023-01-06T18:43:25.922Z,11.25
2023-01-06T18:45:26.398Z,11.25
2023-01-06T18:47:26.060Z,11.25
2023-01-06T18:49:44.791Z,11.25
2023-01-06T18:51:45.403Z,11.25
2023-01-06T18:53:34.346Z,11.25
2023-01-06T18:55:44.972Z,11.25
2023-01-06T18:57:25.702Z,11.25
2023-01-06T18:59:25.920Z,11.25
2023-01-06T19:00:27.726Z,11.25
2023-01-06T19:01:27.063Z,11.25
2023-01-06T19:03:26.317Z,11.25
2023-01-06T19:04:26.631Z,11.25
2023-01-06T19:05:25.975Z,11.25
2023-01-06T19:06:26.326Z,11.25
2023-01-06T19:07:25.922Z,11.25
2023-01-06T19:08:26.589Z,11.25
2023-01-06T19:09:25.790Z,11.25
2023-01-06T19:11:25.715Z,11.25
2023-01-06T19:12:26.350Z,11.25
2023-01-06T19:13:25.717Z,11.25
2023-01-06T19:15:25.366Z,11.25
2023-01-06T19:17:44.851Z,11.25
2023-01-06T19:19:26.076Z,11.25
2023-01-06T19:20:26.457Z,11.25
2023-01-06T19:21:26.850Z,11.25
2023-01-06T19:23:25.670Z,11.25
2023-01-06T19:25:26.024Z,11.25
2023-01-06T19:27:25.908Z,11.25
2023-01-06T19:29:26.033Z,11.25
2023-01-06T19:31:25.829Z,11.25
2023-01-06T19:33:26.238Z,11.25
2023-01-06T19:35:26.120Z,11.25
2023-01-06T19:37:25.860Z,11.25
2023-01-06T19:39:25.431Z,11.25
2023-01-06T19:41:25.607Z,11.25
2023-01-06T19:43:25.914Z,11.25
2023-01-06T19:45:25.628Z,11.25
2023-01-06T19:47:26.015Z,11.25
2023-01-06T19:49:25.621Z,11.25
2023-01-06T19:51:26.117Z,11.25
2023-01-06T19:53:26.068Z,11.25
2023-01-06T19:55:26.168Z,11.25
2023-01-06T19:57:26.844Z,11.25
2023-01-06T19:59:25.895Z,11.25
2023-01-06T20:00:27.085Z,11.25
2023-01-06T20:01:26.291Z,11.25
2023-01-06T20:03:25.755Z,11.25
2023-01-06T20:05:25.608Z,11.25
2023-01-06T20:07:25.759Z,11.22
2023-01-06T20:09:25.374Z,11.25
2023-01-06T20:11:26.074Z,11.25
2023-01-06T20:13:25.799Z,11.25
2023-01-06T20:15:25.866Z,11.25
2023-01-06T20:17:25.559Z,11.25
2023-01-06T20:19:25.668Z,11.25
2023-01-06T20:21:25.341Z,11.25
2023-01-06T20:23:25.779Z,11.25
2023-01-06T20:25:25.631Z,11.25
2023-01-06T20:27:25.900Z,11.25
2023-01-06T20:29:26.211Z,11.25
2023-01-06T20:31:26.110Z,11.25
2023-01-06T20:33:26.316Z,11.23
2023-01-06T20:35:25.441Z,11.22
2023-01-06T20:37:26.006Z,11.25
2023-01-06T20:39:25.836Z,11.25
2023-01-06T20:41:25.842Z,11.25
2023-01-06T20:43:25.775Z,11.25
2023-01-06T20:45:25.733Z,11.25
2023-01-06T20:46:26.077Z,11.25
2023-01-06T20:47:25.789Z,11.25
2023-01-06T20:49:25.475Z,11.25
2023-01-06T20:50:25.855Z,11.25
2023-01-06T20:51:25.852Z,11.25
2023-01-06T20:53:25.248Z,11.25
2023-01-06T20:55:25.946Z,11.25
2023-01-06T20:57:25.260Z,11.25
2023-01-06T20:59:26.101Z,11.25
2023-01-06T21:00:26.909Z,11.25
2023-01-06T21:01:26.404Z,11.25
2023-01-06T21:03:25.736Z,11.25
2023-01-06T21:04:33.563Z,11.25
2023-01-06T21:05:25.969Z,11.25
2023-01-06T21:06:39.887Z,11.25
2023-01-06T21:07:26.697Z,11.25
2023-01-06T21:09:26.250Z,11.25
2023-01-06T21:11:25.914Z,11.25
2023-01-06T21:12:26.140Z,11.25
2023-01-06T21:13:25.830Z,11.25
2023-01-06T21:15:26.381Z,11.25
2023-01-06T21:17:25.893Z,11.25
2023-01-06T21:19:25.419Z,11.25
2023-01-06T21:21:25.757Z,11.25
2023-01-06T21:23:26.177Z,11.25
2023-01-06T21:24:25.934Z,11.25
2023-01-06T21:25:25.944Z,11.25
2023-01-06T21:27:26.345Z,11.25
2023-01-06T21:29:25.621Z,11.25
2023-01-06T21:31:25.897Z,11.25
2023-01-06T21:32:54.094Z,11.25
2023-01-06T21:33:26.477Z,11.25
2023-01-06T21:35:26.294Z,11.25
2023-01-06T21:37:25.548Z,11.25
2023-01-06T21:39:26.279Z,11.25
2023-01-06T21:41:25.814Z,11.25
2023-01-06T21:43:26.004Z,11.25
2023-01-06T21:45:26.406Z,11.25
2023-01-06T21:47:26.554Z,11.25
2023-01-06T21:49:25.989Z,11.25
2023-01-06T21:51:26.203Z,11.25
2023-01-06T21:53:25.582Z,11.25