createdAt,value
2023-08-07T00:01:54.436Z,100656.28
2023-08-07T00:04:21.069Z,100657.50
2023-08-07T00:06:47.473Z,100652.41
2023-08-07T00:09:13.977Z,100655.88
2023-08-07T00:11:40.359Z,100660.75
2023-08-07T00:14:06.826Z,100651.19
2023-08-07T00:16:33.317Z,100663.59
2023-08-07T00:18:59.862Z,100659.13
2023-08-07T00:21:26.329Z,100658.50
2023-08-07T00:23:52.812Z,100662.78
2023-08-07T00:26:19.309Z,100661.38
2023-08-07T00:28:45.889Z,100663.41
2023-08-07T00:31:13.509Z,100666.88
2023-08-07T00:33:40.163Z,100661.75
2023-08-07T00:36:06.603Z,100677.06
2023-08-07T00:38:33.035Z,100678.47
2023-08-07T00:41:00.922Z,100677.28
2023-08-07T00:43:27.546Z,100671.72
2023-08-07T00:45:54.478Z,100676.44
2023-08-07T00:48:21.257Z,100674.81
2023-08-07T00:50:50.065Z,100675.63
2023-08-07T00:53:16.786Z,100679.47
2023-08-07T00:55:43.858Z,100675.63
2023-08-07T00:58:10.415Z,100670.16
2023-08-07T01:00:37.113Z,100684.75
2023-08-07T01:03:08.143Z,100673.38
2023-08-07T01:05:35.310Z,100688.03
2023-08-07T01:08:03.856Z,100689.84
2023-08-07T01:10:51.157Z,100680.09
2023-08-07T01:13:48.240Z,100685.38
2023-08-07T01:16:27.346Z,100689.69
2023-08-07T01:18:55.773Z,100689.84
2023-08-07T01:21:22.487Z,100693.97
2023-08-07T01:23:49.281Z,100684.13
2023-08-07T01:26:20.462Z,100686.78
2023-08-07T01:29:12.819Z,100693.50
2023-08-07T01:31:42.958Z,100693.13
2023-08-07T01:34:13.187Z,100694.09
2023-08-07T01:36:41.039Z,100694.72
2023-08-07T01:39:09.472Z,100697.56
2023-08-07T01:41:37.082Z,100696.75
2023-08-07T01:44:05.140Z,100695.75
2023-08-07T01:46:31.820Z,100688.81
2023-08-07T01:48:58.290Z,100694.09
2023-08-07T01:51:24.792Z,100674.16
2023-08-07T01:53:51.248Z,100690.22
2023-08-07T01:56:17.685Z,100686.38
2023-08-07T01:58:44.164Z,100703.66
2023-08-07T02:01:10.592Z,100693.69
2023-08-07T02:03:37.096Z,100706.88
2023-08-07T02:06:03.952Z,100702.41
2023-08-07T02:08:30.395Z,100704.25
2023-08-07T02:10:56.836Z,100703.81
2023-08-07T02:13:23.597Z,100701.19
2023-08-07T02:15:49.997Z,100710.34
2023-08-07T02:18:16.418Z,100714.53
2023-08-07T02:20:42.862Z,100700.09
2023-08-07T02:23:09.362Z,100707.63
2023-08-07T02:25:35.876Z,100707.00
2023-08-07T02:28:02.335Z,100713.91
2023-08-07T02:30:28.780Z,100714.97
2023-08-07T02:32:55.249Z,100711.25
2023-08-07T02:35:21.797Z,100701.09
2023-08-07T02:37:48.249Z,100712.69
2023-08-07T02:40:16.489Z,100711.69
2023-08-07T02:42:43.461Z,100709.25
2023-08-07T02:45:10.288Z,100697.03
2023-08-07T02:47:36.887Z,100694.59
2023-08-07T02:50:03.632Z,100690.94
2023-08-07T02:52:30.809Z,100695.41
2023-08-07T02:54:57.245Z,100698.06
2023-08-07T02:57:23.662Z,100690.13
2023-08-07T02:59:50.069Z,100701.13
2023-08-07T03:02:16.502Z,100706.81
2023-08-07T03:04:42.948Z,100694.63
2023-08-07T03:07:09.379Z,100693.78
2023-08-07T03:09:35.822Z,100690.75
2023-08-07T03:12:04.674Z,100702.75
2023-08-07T03:14:32.695Z,100698.31
2023-08-07T03:16:59.112Z,100700.09
2023-08-07T03:19:25.504Z,100703.56
2023-08-07T03:21:51.918Z,100703.34
2023-08-07T03:24:18.493Z,100697.06
2023-08-07T03:26:45.354Z,100703.19
2023-08-07T03:29:11.920Z,100702.97
2023-08-07T03:31:38.487Z,100705.19
2023-08-07T03:34:08.017Z,100699.50
2023-08-07T03:36:34.450Z,100704.56
2023-08-07T03:39:00.998Z,100711.88
2023-08-07T03:41:27.880Z,100712.69
2023-08-07T03:43:54.367Z,100714.72
2023-08-07T03:46:20.748Z,100715.94
2023-08-07T03:48:47.214Z,100719.41
2023-08-07T03:51:15.759Z,100727.75
2023-08-07T03:53:42.155Z,100719.44
2023-08-07T03:56:08.591Z,100721.25
2023-08-07T03:58:35.020Z,100721.44
2023-08-07T04:01:01.475Z,100723.47
2023-08-07T04:03:27.959Z,100725.09
2023-08-07T04:05:55.488Z,100718.44
2023-08-07T04:08:23.422Z,100713.88
2023-08-07T04:11:03.697Z,100719.38
2023-08-07T04:13:31.162Z,100714.09
2023-08-07T04:15:58.243Z,100713.28
2023-08-07T04:18:25.001Z,100714.94
2023-08-07T04:20:53.376Z,100719.81
2023-08-07T04:23:20.055Z,100712.91
2023-08-07T04:25:48.305Z,100718.56
2023-08-07T04:28:15.031Z,100718.41
2023-08-07T04:30:42.339Z,100724.72
2023-08-07T04:33:09.160Z,100716.56
2023-08-07T04:35:35.817Z,100722.06
2023-08-07T04:38:03.309Z,100723.28
2023-08-07T04:40:30.479Z,100722.44
2023-08-07T04:42:57.579Z,100727.13
2023-08-07T04:45:24.328Z,100721.69
2023-08-07T04:47:50.923Z,100732.06
2023-08-07T04:50:17.638Z,100736.94
2023-08-07T04:52:44.224Z,100728.38
2023-08-07T04:55:10.817Z,100727.16
2023-08-07T04:57:37.251Z,100733.28
2023-08-07T05:00:04.085Z,100737.13
2023-08-07T05:02:30.596Z,100731.66
2023-08-07T05:04:57.152Z,100732.84
2023-08-07T05:07:23.635Z,100737.13
2023-08-07T05:09:51.865Z,100736.50
2023-08-07T05:12:18.305Z,100731.47
2023-08-07T05:14:44.862Z,100732.88
2023-08-07T05:17:11.324Z,100741.19
2023-08-07T05:19:37.832Z,100732.25
2023-08-07T05:22:05.009Z,100738.16
2023-08-07T05:24:36.405Z,100736.34
2023-08-07T05:27:02.883Z,100733.91
2023-08-07T05:29:29.341Z,100738.56
2023-08-07T05:31:56.063Z,100743.00
2023-08-07T05:34:22.645Z,100740.59
2023-08-07T05:36:50.120Z,100740.38
2023-08-07T05:39:16.520Z,100738.16
2023-08-07T05:41:43.100Z,100745.25
2023-08-07T05:44:12.619Z,100745.66
2023-08-07T05:46:39.271Z,100736.53
2023-08-07T05:49:06.438Z,100746.50
2023-08-07T05:51:32.851Z,100750.78
2023-08-07T05:54:00.082Z,100756.84
2023-08-07T05:56:26.851Z,100744.25
2023-08-07T05:58:53.299Z,100751.56
2023-08-07T06:01:19.937Z,100754.81
2023-08-07T06:03:46.580Z,100750.72
2023-08-07T06:06:13.550Z,100751.75
2023-08-07T06:08:40.901Z,100754.59
2023-08-07T06:11:09.469Z,100770.25
2023-08-07T06:13:36.945Z,100753.16
2023-08-07T06:16:03.598Z,100764.56
2023-08-07T06:18:31.013Z,100772.03
2023-08-07T06:20:57.617Z,100766.13
2023-08-07T06:23:24.573Z,100774.94
2023-08-07T06:25:52.693Z,100771.28
2023-08-07T06:28:22.701Z,100772.91
2023-08-07T06:30:49.719Z,100776.41
2023-08-07T06:33:16.123Z,100773.94
2023-08-07T06:35:43.768Z,100795.53
2023-08-07T06:38:10.755Z,100789.16
2023-08-07T06:40:38.766Z,100797.94
2023-08-07T06:43:05.292Z,100804.44
2023-08-07T06:45:31.731Z,100794.72
2023-08-07T06:47:58.227Z,100791.69
2023-08-07T06:50:25.331Z,100801.63
2023-08-07T06:52:52.159Z,100808.97
2023-08-07T06:55:19.887Z,100809.56
2023-08-07T06:57:46.411Z,100811.78
2023-08-07T07:00:13.286Z,100814.97
2023-08-07T07:02:39.813Z,100815.00
2023-08-07T07:05:06.533Z,100816.41
2023-08-07T07:07:33.073Z,100830.44
2023-08-07T07:10:01.577Z,100834.09
2023-08-07T07:12:28.667Z,100822.91
2023-08-07T07:14:55.258Z,100822.91
2023-08-07T07:17:22.140Z,100831.63
2023-08-07T07:19:48.609Z,100831.03
2023-08-07T07:22:15.108Z,100835.75
2023-08-07T07:24:41.632Z,100840.81
2023-08-07T07:27:08.148Z,100837.38
2023-08-07T07:29:34.539Z,100840.41
2023-08-07T07:32:01.209Z,100853.25
2023-08-07T07:34:28.006Z,100852.47
2023-08-07T07:36:55.173Z,100849.59
2023-08-07T07:39:22.049Z,100860.19
2023-08-07T07:41:48.614Z,100853.25
2023-08-07T07:44:15.128Z,100865.47
2023-08-07T07:46:41.529Z,100874.84
2023-08-07T07:49:07.940Z,100883.19
2023-08-07T07:51:36.246Z,100888.69
2023-08-07T07:54:14.724Z,100886.63
2023-08-07T07:56:42.241Z,100901.09
2023-08-07T07:59:09.573Z,100900.41
2023-08-07T08:01:36.793Z,100904.16
2023-08-07T08:04:03.487Z,100916.00
2023-08-07T08:06:31.921Z,100922.31
2023-08-07T08:08:58.817Z,100924.09
2023-08-07T08:11:25.547Z,100923.31
2023-08-07T08:13:52.475Z,100921.91
2023-08-07T08:16:19.061Z,100926.22
2023-08-07T08:18:45.611Z,100935.94
2023-08-07T08:21:12.134Z,100941.28
2023-08-07T08:23:38.639Z,100936.50
2023-08-07T08:26:05.228Z,100933.91
2023-08-07T08:28:31.893Z,100956.06
2023-08-07T08:30:58.518Z,100947.16
2023-08-07T08:33:24.976Z,100942.47
2023-08-07T08:35:51.459Z,100952.81
2023-08-07T08:38:20.946Z,100951.38
2023-08-07T08:40:47.909Z,100958.34
2023-08-07T08:43:14.887Z,100954.91
2023-08-07T08:45:42.443Z,100961.88
2023-08-07T08:48:15.212Z,100959.63
2023-08-07T08:50:41.789Z,100965.38
2023-08-07T08:53:10.712Z,100965.97
2023-08-07T08:55:38.359Z,100965.81
2023-08-07T08:58:05.125Z,100957.31
2023-08-07T09:00:31.815Z,100966.97
2023-08-07T09:02:58.450Z,100965.38
2023-08-07T09:05:25.564Z,100970.88
2023-08-07T09:07:52.051Z,100968.22
2023-08-07T09:10:19.397Z,100984.47
2023-08-07T09:13:06.260Z,100979.47
2023-08-07T09:15:33.855Z,100983.28
2023-08-07T09:18:00.577Z,100976.75
2023-08-07T09:20:27.251Z,100994.44
2023-08-07T09:22:53.736Z,100999.41
2023-08-07T09:25:31.608Z,100987.53
2023-08-07T09:27:58.521Z,100997.81
2023-08-07T09:30:32.267Z,101000.81
2023-08-07T09:33:00.272Z,101012.16
2023-08-07T09:35:27.798Z,101001.44
2023-08-07T09:37:54.412Z,101005.72
2023-08-07T09:40:21.197Z,101009.00
2023-08-07T09:42:53.434Z,101009.00
2023-08-07T09:45:31.218Z,101006.34
2023-08-07T09:48:05.222Z,101012.25
2023-08-07T09:50:32.738Z,101028.34
2023-08-07T09:52:59.997Z,101016.91
2023-08-07T09:55:27.339Z,101015.94
2023-08-07T09:57:54.263Z,101031.41
2023-08-07T10:00:21.414Z,101042.44
2023-08-07T10:02:49.681Z,101045.50
2023-08-07T10:05:17.803Z,101042.00
2023-08-07T10:07:44.552Z,101039.56
2023-08-07T10:10:11.652Z,101038.28
2023-08-07T10:12:39.478Z,101035.22
2023-08-07T10:15:06.442Z,101034.81
2023-08-07T10:17:34.022Z,101048.97
2023-08-07T10:20:00.624Z,101040.41
2023-08-07T10:22:30.660Z,101036.19
2023-08-07T10:25:01.873Z,101034.75
2023-08-07T10:27:32.639Z,101031.25
2023-08-07T10:30:01.126Z,101030.75
2023-08-07T10:32:28.911Z,101029.63
2023-08-07T10:34:55.665Z,101017.91
2023-08-07T10:37:55.315Z,101040.28
2023-08-07T10:40:22.449Z,101027.66
2023-08-07T10:43:15.060Z,101030.75
2023-08-07T10:45:41.513Z,101035.41
2023-08-07T10:48:19.371Z,101023.69
2023-08-07T10:51:01.115Z,101028.56
2023-08-07T10:53:37.456Z,101029.00
2023-08-07T10:56:05.153Z,101020.00
2023-08-07T10:58:35.856Z,101031.72
2023-08-07T11:01:30.351Z,101023.81
2023-08-07T11:03:59.375Z,101042.72
2023-08-07T11:06:36.846Z,101039.47
2023-08-07T11:09:05.969Z,101051.91
2023-08-07T11:11:46.013Z,101043.13
2023-08-07T11:14:20.063Z,101056.22
2023-08-07T11:16:49.031Z,101051.94
2023-08-07T11:19:17.836Z,101056.81
2023-08-07T11:21:44.603Z,101051.66
2023-08-07T11:24:15.128Z,101048.50
2023-08-07T11:26:45.672Z,101043.22
2023-08-07T11:29:16.461Z,101045.66
2023-08-07T11:31:43.068Z,101048.81
2023-08-07T11:34:11.894Z,101051.75
2023-08-07T11:36:45.057Z,101054.19
2023-08-07T11:39:12.740Z,101059.63
2023-08-07T11:41:39.220Z,101047.69
2023-08-07T11:44:08.507Z,101042.63
2023-08-07T11:46:35.064Z,101052.25
2023-08-07T11:49:01.913Z,101060.13
2023-08-07T11:51:29.756Z,101052.13
2023-08-07T11:53:59.154Z,101051.56
2023-08-07T11:56:25.840Z,101060.72
2023-08-07T11:58:54.923Z,101055.16
2023-08-07T12:01:23.259Z,101062.56
2023-08-07T12:03:58.347Z,101063.03
2023-08-07T12:06:26.097Z,101064.78
2023-08-07T12:08:56.851Z,101065.06
2023-08-07T12:11:23.754Z,101059.50
2023-08-07T12:13:51.150Z,101069.50
2023-08-07T12:16:18.857Z,101058.91
2023-08-07T12:18:50.490Z,101065.38
2023-08-07T12:21:26.099Z,101058.25
2023-08-07T12:23:55.967Z,101055.31
2023-08-07T12:26:22.495Z,101057.03
2023-08-07T12:28:49.286Z,101064.44
2023-08-07T12:31:15.933Z,101062.56
2023-08-07T12:33:51.212Z,101065.91
2023-08-07T12:36:20.983Z,101061.94
2023-08-07T12:38:47.871Z,101068.63
2023-08-07T12:43:44.742Z,101073.16
2023-08-07T12:48:45.617Z,101065.47
2023-08-07T12:51:12.092Z,101069.63
2023-08-07T12:53:38.517Z,101070.06
2023-08-07T12:56:06.569Z,101065.09
2023-08-07T12:58:32.998Z,101057.72
2023-08-07T13:00:59.789Z,101057.91
2023-08-07T13:03:26.369Z,101055.97
2023-08-07T13:05:52.871Z,101063.19
2023-08-07T13:08:19.565Z,101065.88
2023-08-07T13:10:49.738Z,101067.13
2023-08-07T13:13:16.876Z,101065.53
2023-08-07T13:15:43.305Z,101076.84
2023-08-07T13:18:09.818Z,101083.16
2023-08-07T13:20:36.274Z,101076.94
2023-08-07T13:23:03.186Z,101086.34
2023-08-07T13:25:29.640Z,101090.63
2023-08-07T13:27:56.117Z,101089.53
2023-08-07T13:30:22.713Z,101078.56
2023-08-07T13:32:49.171Z,101078.53
2023-08-07T13:35:15.682Z,101074.91
2023-08-07T13:37:42.170Z,101077.41
2023-08-07T13:40:09.308Z,101067.03
2023-08-07T13:42:35.829Z,101081.44
2023-08-07T13:45:02.291Z,101071.34
2023-08-07T13:47:29.107Z,101079.66
2023-08-07T13:49:55.818Z,101074.28
2023-08-07T13:52:22.581Z,101079.19
2023-08-07T13:54:49.177Z,101076.97
2023-08-07T13:57:16.199Z,101085.44
2023-08-07T13:59:42.657Z,101082.69
2023-08-07T14:02:09.799Z,101081.03
2023-08-07T14:04:36.370Z,101076.09
2023-08-07T14:07:03.718Z,101084.69
2023-08-07T14:09:30.192Z,101080.53
2023-08-07T14:11:58.099Z,101081.59
2023-08-07T14:14:27.935Z,101079.31
2023-08-07T14:16:57.636Z,101087.00
2023-08-07T14:19:25.291Z,101095.31
2023-08-07T14:21:52.554Z,101090.72
2023-08-07T14:24:19.039Z,101088.25
2023-08-07T14:26:45.492Z,101095.59
2023-08-07T14:29:13.673Z,101095.69
2023-08-07T14:31:40.900Z,101097.66
2023-08-07T14:34:08.543Z,101093.81
2023-08-07T14:36:34.987Z,101100.72
2023-08-07T14:39:01.398Z,101094.16
2023-08-07T14:41:28.003Z,101086.88
2023-08-07T14:43:54.511Z,101102.81
2023-08-07T14:46:21.431Z,101105.59
2023-08-07T14:48:48.002Z,101102.97
2023-08-07T14:51:14.691Z,101094.97
2023-08-07T14:53:41.167Z,101101.44
2023-08-07T14:56:10.703Z,101111.88
2023-08-07T14:58:37.122Z,101119.75
2023-08-07T15:01:04.668Z,101112.19
2023-08-07T15:03:31.360Z,101124.13
2023-08-07T15:05:58.863Z,101121.69
2023-08-07T15:08:25.373Z,101122.50
2023-08-07T15:10:54.710Z,101110.63
2023-08-07T15:13:21.338Z,101119.28
2023-08-07T15:15:47.824Z,101105.88
2023-08-07T15:18:14.462Z,101111.81
2023-08-07T15:20:41.477Z,101111.81
2023-08-07T15:23:07.925Z,101124.34
2023-08-07T15:25:34.337Z,101118.91
2023-08-07T15:28:01.556Z,101108.22
2023-08-07T15:30:29.284Z,101110.34
2023-08-07T15:32:55.849Z,101118.00
2023-08-07T15:35:22.354Z,101129.03
2023-08-07T15:37:48.869Z,101121.09
2023-08-07T15:40:15.324Z,101130.69
2023-08-07T15:42:46.282Z,101160.47
2023-08-07T15:45:13.851Z,101150.34
2023-08-07T15:47:40.878Z,101153.13
2023-08-07T15:50:08.020Z,101138.13
2023-08-07T15:52:34.493Z,101141.94
2023-08-07T15:55:00.927Z,101142.53
2023-08-07T15:57:27.420Z,101137.38
2023-08-07T15:59:53.848Z,101147.16
2023-08-07T16:02:20.384Z,101143.97
2023-08-07T16:04:46.891Z,101136.66
2023-08-07T16:07:13.413Z,101143.28
2023-08-07T16:09:39.813Z,101134.09
2023-08-07T16:12:06.604Z,101133.25
2023-08-07T16:14:35.839Z,101146.06
2023-08-07T16:17:03.695Z,101145.06
2023-08-07T16:19:30.149Z,101145.56
2023-08-07T16:21:56.680Z,101146.72
2023-08-07T16:24:23.116Z,101147.19
2023-08-07T16:26:49.517Z,101143.06
2023-08-07T16:29:15.962Z,101140.25
2023-08-07T16:31:42.446Z,101137.88
2023-08-07T16:34:09.601Z,101129.72
2023-08-07T16:36:37.138Z,101132.97
2023-08-07T16:39:03.808Z,101126.81
2023-08-07T16:41:33.240Z,101133.28
2023-08-07T16:43:59.643Z,101130.06
2023-08-07T16:46:26.105Z,101132.91
2023-08-07T16:48:52.556Z,101131.66
2023-08-07T16:51:19.964Z,101133.66
2023-08-07T16:53:49.648Z,101135.66
2023-08-07T16:56:16.276Z,101126.44
2023-08-07T16:58:45.468Z,101132.22
2023-08-07T17:01:13.107Z,101124.44
2023-08-07T17:03:39.690Z,101127.25
2023-08-07T17:06:06.134Z,101127.63
2023-08-07T17:08:33.531Z,101130.13
2023-08-07T17:11:01.196Z,101128.00
2023-08-07T17:13:27.669Z,101128.53
2023-08-07T17:15:54.089Z,101122.06
2023-08-07T17:18:20.558Z,101126.69
2023-08-07T17:20:46.985Z,101128.88
2023-08-07T17:23:13.474Z,101134.88
2023-08-07T17:25:40.163Z,101124.53
2023-08-07T17:28:07.306Z,101132.94
2023-08-07T17:30:33.888Z,101129.69
2023-08-07T17:33:00.967Z,101126.91
2023-08-07T17:35:27.461Z,101122.38
2023-08-07T17:37:53.926Z,101125.72
2023-08-07T17:40:20.424Z,101127.72
2023-08-07T17:42:46.799Z,101125.34
2023-08-07T17:45:13.795Z,101128.63
2023-08-07T17:47:42.348Z,101127.84
2023-08-07T17:50:10.443Z,101121.53
2023-08-07T17:52:40.345Z,101122.81
2023-08-07T17:55:07.935Z,101118.88
2023-08-07T17:57:34.484Z,101121.53
2023-08-07T18:00:00.959Z,101123.78
2023-08-07T18:02:27.630Z,101116.25
2023-08-07T18:04:54.405Z,101113.88
2023-08-07T18:07:20.919Z,101115.31
2023-08-07T18:09:47.390Z,101114.47
2023-08-07T18:12:14.013Z,101114.22
2023-08-07T18:14:40.801Z,101102.81
2023-08-07T18:17:09.396Z,101106.50
2023-08-07T18:19:35.865Z,101103.69
2023-08-07T18:22:02.342Z,101099.75
2023-08-07T18:24:28.907Z,101097.78
2023-08-07T18:26:55.388Z,101100.50
2023-08-07T18:29:22.294Z,101099.38
2023-08-07T18:31:49.895Z,101097.97
2023-08-07T18:34:17.843Z,101095.75
2023-08-07T18:36:45.300Z,101102.34
2023-08-07T18:39:12.117Z,101101.28
2023-08-07T18:41:38.606Z,101097.44
2023-08-07T18:44:05.048Z,101091.56
2023-08-07T18:46:31.646Z,101096.94
2023-08-07T18:48:58.154Z,101102.25
2023-08-07T18:51:24.694Z,101107.25
2023-08-07T18:53:51.322Z,101112.03
2023-08-07T18:56:17.954Z,101102.88
2023-08-07T18:58:44.428Z,101103.53
2023-08-07T19:01:11.082Z,101109.09
2023-08-07T19:03:37.956Z,101109.56
2023-08-07T19:06:06.507Z,101110.59
2023-08-07T19:08:36.359Z,101108.84
2023-08-07T19:11:02.857Z,101116.47
2023-08-07T19:13:29.588Z,101126.75
2023-08-07T19:15:56.900Z,101124.88
2023-08-07T19:18:24.406Z,101127.53
2023-08-07T19:20:50.886Z,101124.69
2023-08-07T19:23:17.432Z,101129.97
2023-08-07T19:25:44.075Z,101130.59
2023-08-07T19:28:10.578Z,101124.66
2023-08-07T19:30:37.006Z,101132.66
2023-08-07T19:33:06.402Z,101126.50
2023-08-07T19:35:32.968Z,101118.78
2023-08-07T19:37:59.502Z,101122.06
2023-08-07T19:40:27.072Z,101119.19
2023-08-07T19:42:53.494Z,101137.53
2023-08-07T19:45:20.493Z,101126.56
2023-08-07T19:47:48.072Z,101125.09
2023-08-07T19:50:15.349Z,101119.59
2023-08-07T19:52:42.019Z,101121.03
2023-08-07T19:55:09.113Z,101119.41
2023-08-07T19:57:35.848Z,101115.09
2023-08-07T20:00:02.742Z,101113.69
2023-08-07T20:02:29.222Z,101111.44
2023-08-07T20:04:55.726Z,101106.75
2023-08-07T20:07:22.308Z,101113.06
2023-08-07T20:09:49.041Z,101110.59
2023-08-07T20:12:17.491Z,101107.34
2023-08-07T20:14:44.036Z,101098.16
2023-08-07T20:17:10.468Z,101097.56
2023-08-07T20:19:36.871Z,101097.13
2023-08-07T20:22:03.728Z,101104.06
2023-08-07T20:24:30.360Z,101105.91
2023-08-07T20:26:57.549Z,101104.28
2023-08-07T20:29:25.252Z,101098.75
2023-08-07T20:31:52.078Z,101099.53
2023-08-07T20:34:18.597Z,101100.97
2023-08-07T20:36:45.206Z,101106.47
2023-08-07T20:39:13.860Z,101092.53
2023-08-07T20:41:40.316Z,101092.53
2023-08-07T20:44:06.732Z,101102.78
2023-08-07T20:46:33.758Z,101104.50
2023-08-07T20:49:00.289Z,101096.72
2023-08-07T20:51:26.775Z,101094.69
2023-08-07T20:53:53.220Z,101100.84
2023-08-07T20:56:19.760Z,101095.88
2023-08-07T20:58:46.172Z,101094.09
2023-08-07T21:01:12.661Z,101084.13
2023-08-07T21:03:39.280Z,101084.25
2023-08-07T21:06:05.718Z,101078.34
2023-08-07T21:08:32.195Z,101080.19
2023-08-07T21:10:59.313Z,101081.19
2023-08-07T21:13:25.757Z,101077.16
2023-08-07T21:15:52.233Z,101084.88
2023-08-07T21:18:18.718Z,101082.22
2023-08-07T21:20:45.320Z,101082.22
2023-08-07T21:23:16.188Z,101080.41
2023-08-07T21:25:42.624Z,101075.47
2023-08-07T21:28:10.458Z,101079.38
2023-08-07T21:30:36.978Z,101075.13
2023-08-07T21:33:03.945Z,101070.44
2023-08-07T21:35:30.508Z,101076.72
2023-08-07T21:37:56.943Z,101069.88
2023-08-07T21:40:24.655Z,101060.31
2023-08-07T21:42:51.099Z,101060.72
2023-08-07T21:45:17.539Z,101057.06
2023-08-07T21:47:45.383Z,101065.28
2023-08-07T21:50:12.388Z,101052.44
2023-08-07T21:52:39.260Z,101062.84
2023-08-07T21:55:06.224Z,101052.88
2023-08-07T21:57:33.965Z,101053.91
2023-08-07T22:00:00.509Z,101050.44
2023-08-07T22:02:27.229Z,101051.03
2023-08-07T22:04:53.865Z,101047.75
2023-08-07T22:07:23.106Z,101039.81
2023-08-07T22:09:50.086Z,101039.97
2023-08-07T22:12:16.466Z,101034.06
2023-08-07T22:14:43.142Z,101035.50
2023-08-07T22:17:09.794Z,101034.88
2023-08-07T22:19:36.214Z,101036.09
2023-08-07T22:22:02.724Z,101035.91
2023-08-07T22:24:29.295Z,101033.88
2023-08-07T22:26:55.764Z,101030.63
2023-08-07T22:29:22.274Z,101029.22
2023-08-07T22:31:48.991Z,101025.13
2023-08-07T22:34:15.541Z,101028.19
2023-08-07T22:36:42.035Z,101026.97
2023-08-07T22:39:08.509Z,101024.53
2023-08-07T22:41:35.052Z,101030.22
2023-08-07T22:44:02.054Z,101023.31
2023-08-07T22:46:28.561Z,101024.13
2023-08-07T22:48:55.165Z,101026.97
2023-08-07T22:51:21.748Z,101031.03
2023-08-07T22:53:48.186Z,101028.59
2023-08-07T22:56:14.743Z,101025.13
2023-08-07T22:58:41.294Z,101018.41
2023-08-07T23:01:08.229Z,101019.81
2023-08-07T23:03:34.812Z,101025.75
2023-08-07T23:06:01.277Z,101017.56
2023-08-07T23:08:27.709Z,101016.34
2023-08-07T23:10:54.281Z,101013.50
2023-08-07T23:13:20.756Z,101017.16
2023-08-07T23:15:48.105Z,101007.56
2023-08-07T23:18:14.793Z,100997.59
2023-08-07T23:20:41.272Z,100996.34
2023-08-07T23:23:07.724Z,100998.19
2023-08-07T23:25:34.196Z,100993.69
2023-08-07T23:28:00.613Z,100991.88
2023-08-07T23:30:27.104Z,100993.69
2023-08-07T23:32:53.539Z,100993.31
2023-08-07T23:35:20.062Z,100989.66
2023-08-07T23:37:46.759Z,100974.34
2023-08-07T23:40:13.408Z,100982.09
2023-08-07T23:42:39.884Z,100978.84
2023-08-07T23:45:06.942Z,100974.53
2023-08-07T23:47:33.450Z,100972.47
2023-08-07T23:50:00.002Z,100987.56
2023-08-07T23:52:26.575Z,100977.91
2023-08-07T23:54:53.039Z,100981.19
2023-08-07T23:57:19.436Z,100983.00
2023-08-07T23:59:45.885Z,100979.44
