createdAt,value
2023-04-16T00:02:27.238Z,7.80
2023-04-16T00:12:30.582Z,7.70
2023-04-16T00:22:32.536Z,7.60
2023-04-16T00:32:35.911Z,7.40
2023-04-16T00:42:37.951Z,7.30
2023-04-16T00:52:41.300Z,7.20
2023-04-16T01:02:43.537Z,7.20
2023-04-16T01:12:46.911Z,7.10
2023-04-16T01:22:50.369Z,7.10
2023-04-16T01:32:52.362Z,7.00
2023-04-16T01:42:55.670Z,7.00
2023-04-16T01:52:57.629Z,7.00
2023-04-16T02:03:01.191Z,6.90
2023-04-16T02:13:03.584Z,6.90
2023-04-16T02:23:06.995Z,6.90
2023-04-16T02:33:10.964Z,6.80
2023-04-16T02:43:14.291Z,6.80
2023-04-16T02:53:16.212Z,6.80
2023-04-16T03:03:20.284Z,6.90
2023-04-16T03:13:22.233Z,7.00
2023-04-16T03:23:25.567Z,7.10
2023-04-16T03:33:27.548Z,7.10
2023-04-16T03:43:30.817Z,7.20
2023-04-16T03:53:32.744Z,7.20
2023-04-16T04:03:37.493Z,7.20
2023-04-16T04:13:39.730Z,7.20
2023-04-16T04:23:43.026Z,7.30
2023-04-16T04:33:44.994Z,7.30
2023-04-16T04:43:48.284Z,7.40
2023-04-16T04:53:50.316Z,7.50
2023-04-16T05:03:53.672Z,7.60
2023-04-16T05:13:55.673Z,7.60
2023-04-16T05:23:59.026Z,7.70
2023-04-16T05:34:00.975Z,7.70
2023-04-16T05:44:04.577Z,7.80
2023-04-16T05:54:06.479Z,7.90
2023-04-16T06:04:09.910Z,8.10
2023-04-16T06:14:11.967Z,8.20
2023-04-16T06:24:15.276Z,8.40
2023-04-16T06:34:17.240Z,8.60
2023-04-16T06:44:20.524Z,8.90
2023-04-16T06:54:22.444Z,9.30
2023-04-16T07:04:25.870Z,9.70
2023-04-16T07:14:27.879Z,10.10
2023-04-16T07:24:31.150Z,10.60
2023-04-16T07:34:33.132Z,11.10
2023-04-16T07:44:36.437Z,11.70
2023-04-16T07:54:38.940Z,12.30
2023-04-16T08:04:42.969Z,12.90
2023-04-16T08:14:45.750Z,13.30
2023-04-16T08:24:49.104Z,13.80
2023-04-16T08:34:51.042Z,14.20
2023-04-16T08:45:04.188Z,14.60
2023-04-16T08:55:12.003Z,14.80
2023-04-16T09:05:16.412Z,15.80
2023-04-16T09:15:21.171Z,16.40
2023-04-16T09:25:25.550Z,16.20
2023-04-16T09:35:27.544Z,16.90
2023-04-16T09:45:32.859Z,16.80
2023-04-16T09:55:34.822Z,17.40
2023-04-16T10:05:38.230Z,17.30
2023-04-16T10:15:40.725Z,17.50
2023-04-16T10:25:44.496Z,17.10
2023-04-16T10:35:55.016Z,16.70
2023-04-16T10:46:21.979Z,16.50
2023-04-16T11:07:34.511Z,17.00
2023-04-16T11:17:39.852Z,17.20
2023-04-16T11:27:43.196Z,17.30
2023-04-16T12:19:51.596Z,17.90
2023-04-16T12:30:07.248Z,18.00
2023-04-16T12:40:11.505Z,18.00
2023-04-16T12:50:13.711Z,18.30
2023-04-16T13:00:18.784Z,18.00
2023-04-16T13:10:21.964Z,18.30
2023-04-16T13:20:28.250Z,18.90
2023-04-16T13:41:35.227Z,18.30
2023-04-16T14:01:54.790Z,18.20
2023-04-16T14:54:44.053Z,18.00
2023-04-16T15:04:45.986Z,18.60
2023-04-16T15:25:37.208Z,18.00
2023-04-16T15:46:44.243Z,17.20
2023-04-16T15:56:46.617Z,17.10
2023-04-16T16:17:53.029Z,16.80
2023-04-16T16:27:54.961Z,16.90
2023-04-16T16:37:58.269Z,17.10
2023-04-16T16:48:00.265Z,16.90
2023-04-16T16:58:03.745Z,17.10
2023-04-16T17:18:24.439Z,17.20
2023-04-16T17:28:26.448Z,17.00
2023-04-16T17:38:29.766Z,16.50
2023-04-16T17:48:31.736Z,16.20
2023-04-16T17:58:35.754Z,15.90
2023-04-16T18:08:37.710Z,15.60
2023-04-16T18:18:41.044Z,15.60
2023-04-16T18:28:44.372Z,15.30
2023-04-16T18:39:00.223Z,15.20
2023-04-16T18:49:03.357Z,15.20
2023-04-16T18:59:06.849Z,15.00
2023-04-16T19:09:11.270Z,14.90
2023-04-16T19:19:14.890Z,14.90
2023-04-16T19:29:16.807Z,14.80
2023-04-16T19:39:20.093Z,14.70
2023-04-16T19:49:24.301Z,14.50
2023-04-16T19:59:27.601Z,14.40
2023-04-16T20:09:29.540Z,14.20
2023-04-16T20:19:32.829Z,14.10
2023-04-16T20:29:35.048Z,13.80
2023-04-16T20:39:38.432Z,13.80
2023-04-16T20:49:40.375Z,13.70
2023-04-16T20:59:43.716Z,13.70
2023-04-16T21:09:45.677Z,13.50
2023-04-16T21:19:48.945Z,13.40
2023-04-16T21:29:51.133Z,13.40
2023-04-16T21:39:54.420Z,13.30
2023-04-16T21:49:56.473Z,13.30
2023-04-16T22:00:00.150Z,13.30
2023-04-16T22:10:02.168Z,13.30
2023-04-16T22:20:06.670Z,13.20
2023-04-16T22:30:09.571Z,13.20
2023-04-16T22:40:15.111Z,13.20
2023-04-16T22:50:17.115Z,13.10
2023-04-16T23:00:20.722Z,13.00
2023-04-16T23:10:22.693Z,13.00
2023-04-16T23:20:26.069Z,12.90
2023-04-16T23:30:28.056Z,12.90
2023-04-16T23:40:31.419Z,12.90
2023-04-16T23:50:33.369Z,12.90
