createdAt,value
2018-01-15T00:01:38.193Z,10.30
2018-01-15T00:04:06.087Z,10.68
2018-01-15T00:06:33.902Z,9.75
2018-01-15T00:09:01.450Z,9.73
2018-01-15T00:11:29.035Z,9.73
2018-01-15T00:13:56.689Z,9.80
2018-01-15T00:16:24.328Z,9.73
2018-01-15T00:18:51.964Z,10.00
2018-01-15T00:21:19.629Z,9.60
2018-01-15T00:23:47.532Z,10.82
2018-01-15T00:26:15.199Z,10.05
2018-01-15T00:28:42.793Z,9.05
2018-01-15T00:31:10.666Z,9.55
2018-01-15T00:33:38.292Z,11.02
2018-01-15T00:36:06.126Z,8.65
2018-01-15T00:38:33.709Z,9.27
2018-01-15T00:41:01.558Z,10.50
2018-01-15T00:43:29.187Z,10.57
2018-01-15T00:45:56.997Z,11.75
2018-01-15T00:48:24.649Z,10.20
2018-01-15T00:50:52.252Z,10.88
2018-01-15T00:53:19.822Z,10.73
2018-01-15T00:55:47.450Z,10.93
2018-01-15T00:58:15.057Z,9.00
2018-01-15T01:00:43.017Z,9.60
2018-01-15T01:03:10.930Z,9.77
2018-01-15T01:05:38.553Z,10.52
2018-01-15T01:08:06.235Z,11.20
2018-01-15T01:10:34.024Z,11.18
2018-01-15T01:13:01.746Z,10.70
2018-01-15T01:15:29.428Z,11.05
2018-01-15T01:17:57.001Z,11.38
2018-01-15T01:20:24.967Z,9.65
2018-01-15T01:22:53.140Z,11.57
2018-01-15T01:25:20.794Z,11.12
2018-01-15T01:27:48.432Z,10.02
2018-01-15T01:30:16.299Z,10.98
2018-01-15T01:32:43.936Z,10.98
2018-01-15T01:35:11.614Z,12.15
2018-01-15T01:37:39.259Z,12.30
2018-01-15T01:40:06.945Z,11.85
2018-01-15T01:42:34.819Z,11.82
2018-01-15T01:45:02.638Z,11.30
2018-01-15T01:47:30.252Z,11.82
2018-01-15T01:49:58.155Z,11.73
2018-01-15T01:52:25.830Z,11.90
2018-01-15T01:54:53.499Z,11.30
2018-01-15T01:57:21.291Z,11.85
2018-01-15T01:59:49.058Z,12.90
2018-01-15T02:02:16.899Z,12.50
2018-01-15T02:04:44.617Z,11.52
2018-01-15T02:07:12.286Z,13.00
2018-01-15T02:09:40.241Z,11.70
2018-01-15T02:12:07.876Z,10.45
2018-01-15T02:14:35.587Z,11.23
2018-01-15T02:17:03.320Z,8.57
2018-01-15T02:19:30.987Z,12.37
2018-01-15T02:21:58.723Z,13.15
2018-01-15T02:24:26.441Z,10.88
2018-01-15T02:26:54.716Z,11.40
2018-01-15T02:29:22.366Z,10.75
2018-01-15T02:31:50.071Z,12.32
2018-01-15T02:34:18.332Z,11.68
2018-01-15T02:36:46.144Z,11.10
2018-01-15T02:39:13.857Z,11.05
2018-01-15T02:41:41.612Z,11.82
2018-01-15T02:44:09.269Z,12.50
2018-01-15T02:46:36.872Z,13.23
2018-01-15T02:49:04.684Z,10.77
2018-01-15T02:51:32.307Z,11.88
2018-01-15T02:54:00.070Z,11.45
2018-01-15T02:56:28.312Z,12.95
2018-01-15T02:58:56.139Z,11.02
2018-01-15T03:01:23.772Z,11.10
2018-01-15T03:03:51.505Z,12.73
2018-01-15T03:06:19.294Z,13.85
2018-01-15T03:08:47.753Z,12.15
2018-01-15T03:11:15.327Z,11.48
2018-01-15T03:13:42.923Z,10.48
2018-01-15T03:16:10.546Z,13.23
2018-01-15T03:18:38.138Z,12.52
2018-01-15T03:21:05.715Z,12.73
2018-01-15T03:23:33.321Z,13.27
2018-01-15T03:26:00.960Z,13.18
2018-01-15T03:28:28.642Z,11.98
2018-01-15T03:30:56.310Z,12.00
2018-01-15T03:33:24.019Z,11.98
2018-01-15T03:35:51.691Z,12.65
2018-01-15T03:38:19.258Z,10.80
2018-01-15T03:40:46.871Z,12.20
2018-01-15T03:43:14.768Z,12.80
2018-01-15T03:45:42.687Z,12.10
2018-01-15T03:48:10.487Z,11.52
2018-01-15T03:50:38.420Z,11.88
2018-01-15T03:53:05.989Z,11.80
2018-01-15T03:55:33.572Z,12.75
2018-01-15T03:58:01.175Z,11.63
2018-01-15T04:00:28.812Z,11.88
2018-01-15T04:02:56.438Z,11.10
2018-01-15T04:05:24.048Z,12.93
2018-01-15T04:07:51.656Z,11.38
2018-01-15T04:10:19.301Z,12.68
2018-01-15T04:12:46.980Z,11.40
2018-01-15T04:15:14.585Z,11.45
2018-01-15T04:17:42.464Z,12.98
2018-01-15T04:20:10.034Z,11.52
2018-01-15T04:22:37.736Z,11.93
2018-01-15T04:25:05.310Z,12.43
2018-01-15T04:27:32.874Z,11.63
2018-01-15T04:30:00.814Z,12.27
2018-01-15T04:32:28.399Z,12.40
2018-01-15T04:34:56.029Z,12.00
2018-01-15T04:37:23.594Z,12.80
2018-01-15T04:39:51.286Z,12.73
2018-01-15T04:42:19.225Z,12.13
2018-01-15T04:44:47.071Z,12.43
2018-01-15T04:47:14.782Z,12.68
2018-01-15T04:49:42.357Z,11.88
2018-01-15T04:52:10.194Z,12.00
2018-01-15T04:54:37.748Z,11.80
2018-01-15T04:57:05.388Z,10.85
2018-01-15T04:59:33.276Z,12.40
2018-01-15T05:02:00.909Z,10.68
2018-01-15T05:04:28.510Z,12.90
2018-01-15T05:06:56.108Z,11.55
2018-01-15T05:09:23.831Z,14.50
2018-01-15T05:11:51.415Z,11.90
2018-01-15T05:14:19.009Z,12.45
2018-01-15T05:16:46.635Z,12.68
2018-01-15T05:19:14.236Z,11.40
2018-01-15T05:21:41.802Z,12.82
2018-01-15T05:24:09.449Z,12.53
2018-01-15T05:26:37.020Z,12.30
2018-01-15T05:29:04.857Z,11.85
2018-01-15T05:31:32.781Z,11.68
2018-01-15T05:34:01.062Z,13.07
2018-01-15T05:36:28.648Z,11.70
2018-01-15T05:38:56.583Z,13.25
2018-01-15T05:41:24.220Z,10.82
2018-01-15T05:43:51.939Z,11.23
2018-01-15T05:46:19.539Z,13.20
2018-01-15T05:48:47.173Z,12.85
2018-01-15T05:51:14.991Z,12.97
2018-01-15T05:53:42.687Z,13.52
2018-01-15T05:56:10.263Z,12.37
2018-01-15T05:58:37.920Z,11.40
2018-01-15T06:01:05.527Z,11.60
2018-01-15T06:03:33.172Z,13.18
2018-01-15T06:06:00.729Z,12.57
2018-01-15T06:08:29.381Z,12.88
2018-01-15T06:10:56.950Z,12.48
2018-01-15T06:13:24.758Z,12.95
2018-01-15T06:15:52.426Z,13.18
2018-01-15T06:18:19.990Z,11.63
2018-01-15T06:20:47.549Z,12.35
2018-01-15T06:23:15.414Z,12.83
2018-01-15T06:25:43.107Z,23.48
2018-01-15T06:28:10.938Z,25.27
2018-01-15T06:30:38.552Z,17.27
2018-01-15T06:33:06.217Z,15.90
2018-01-15T06:35:33.840Z,12.70
2018-01-15T06:38:01.732Z,12.57
2018-01-15T06:40:29.344Z,12.87
2018-01-15T06:42:56.983Z,12.30
2018-01-15T06:45:24.568Z,12.73
2018-01-15T06:47:52.368Z,14.07
2018-01-15T06:50:20.052Z,14.50
2018-01-15T06:52:47.619Z,20.17
2018-01-15T06:55:15.222Z,16.95
2018-01-15T06:57:42.887Z,19.08
2018-01-15T07:00:10.491Z,15.33
2018-01-15T07:02:38.058Z,13.57
2018-01-15T07:05:05.876Z,13.90
2018-01-15T07:07:33.515Z,15.82
2018-01-15T07:10:01.127Z,13.32
2018-01-15T07:12:28.740Z,13.15
2018-01-15T07:14:56.432Z,14.50
2018-01-15T07:17:24.116Z,13.65
2018-01-15T07:19:51.684Z,20.50
2018-01-15T07:22:19.631Z,16.63
2018-01-15T07:24:47.193Z,15.63
2018-01-15T07:27:14.850Z,16.37
2018-01-15T07:29:42.491Z,18.80
2018-01-15T07:32:10.087Z,17.57
2018-01-15T07:34:37.796Z,16.65
2018-01-15T07:37:05.426Z,16.30
2018-01-15T07:39:33.375Z,14.18
2018-01-15T07:42:01.108Z,15.23
2018-01-15T07:44:28.718Z,18.73
2018-01-15T07:46:56.363Z,20.50
2018-01-15T07:49:23.939Z,19.65
2018-01-15T07:51:51.600Z,18.48
2018-01-15T07:54:19.356Z,17.73
2018-01-15T07:56:46.945Z,22.57
2018-01-15T07:59:14.504Z,26.83
2018-01-15T08:01:43.180Z,15.75
2018-01-15T08:04:10.824Z,18.47
2018-01-15T08:06:38.432Z,17.40
2018-01-15T08:09:06.023Z,17.37
2018-01-15T08:11:33.915Z,16.40
2018-01-15T08:14:01.877Z,13.67
2018-01-15T08:16:29.490Z,14.53
2018-01-15T08:18:57.088Z,15.87
2018-01-15T08:21:24.722Z,16.55
2018-01-15T08:23:52.392Z,27.17
2018-01-15T08:26:20.022Z,16.37
2018-01-15T08:28:47.953Z,14.63
2018-01-15T08:31:15.628Z,15.50
2018-01-15T08:33:43.608Z,14.13
2018-01-15T08:36:11.165Z,17.50
2018-01-15T08:38:38.806Z,15.47
2018-01-15T08:41:06.419Z,15.77
2018-01-15T08:43:33.985Z,15.10
2018-01-15T08:46:01.909Z,15.52
2018-01-15T08:48:29.509Z,14.13
2018-01-15T08:50:57.089Z,15.00
2018-01-15T08:53:24.705Z,14.80
2018-01-15T08:55:52.502Z,11.73
2018-01-15T08:58:20.107Z,19.37
2018-01-15T09:00:47.799Z,15.40
2018-01-15T09:03:15.427Z,14.37
2018-01-15T09:05:43.000Z,17.43
2018-01-15T09:08:10.694Z,17.87
2018-01-15T09:10:38.249Z,15.93
2018-01-15T09:13:05.876Z,14.37
2018-01-15T09:15:33.562Z,17.50
2018-01-15T09:18:01.195Z,14.93
2018-01-15T09:20:28.902Z,17.90
2018-01-15T09:22:56.522Z,16.93
2018-01-15T09:25:24.142Z,15.87
2018-01-15T09:27:51.793Z,17.30
2018-01-15T09:30:19.393Z,16.30
2018-01-15T09:32:47.064Z,18.47
2018-01-15T09:35:14.687Z,16.57
2018-01-15T09:37:43.125Z,18.33
2018-01-15T09:40:10.742Z,17.50
2018-01-15T09:42:38.338Z,18.27
2018-01-15T09:45:06.026Z,19.47
2018-01-15T09:47:33.624Z,18.53
2018-01-15T09:50:01.311Z,18.50
2018-01-15T09:52:28.875Z,17.47
2018-01-15T09:54:56.579Z,17.07
2018-01-15T09:57:24.219Z,18.27
2018-01-15T09:59:51.909Z,17.60
2018-01-15T10:02:19.510Z,16.73
2018-01-15T10:04:47.078Z,16.80
2018-01-15T10:07:14.678Z,18.60
2018-01-15T10:09:42.301Z,17.30
2018-01-15T10:12:09.956Z,16.27
2018-01-15T10:14:38.621Z,20.00
2018-01-15T10:17:06.552Z,21.67
2018-01-15T10:19:34.137Z,30.70
2018-01-15T10:22:01.967Z,48.23
2018-01-15T10:24:29.605Z,33.10
2018-01-15T10:26:57.881Z,28.90
2018-01-15T10:29:25.463Z,34.73
2018-01-15T10:31:53.562Z,22.77
2018-01-15T10:34:21.489Z,18.30
2018-01-15T10:36:49.116Z,20.50
2018-01-15T10:39:16.778Z,19.77
2018-01-15T10:41:44.380Z,15.20
2018-01-15T10:44:11.992Z,20.80
2018-01-15T10:46:39.628Z,18.93
2018-01-15T10:49:07.309Z,20.80
2018-01-15T10:51:34.901Z,20.50
2018-01-15T10:54:02.457Z,19.93
2018-01-15T10:56:30.358Z,19.30
2018-01-15T10:58:57.959Z,17.30
2018-01-15T11:01:27.530Z,20.00
2018-01-15T11:03:55.091Z,19.60
2018-01-15T11:06:22.670Z,18.90
2018-01-15T11:08:50.607Z,17.23
2018-01-15T11:11:18.222Z,15.80
2018-01-15T11:13:45.784Z,17.10
2018-01-15T11:16:13.375Z,18.17
2018-01-15T11:18:41.258Z,29.10
2018-01-15T11:21:08.917Z,18.53
2018-01-15T11:23:36.549Z,24.43
2018-01-15T11:26:04.138Z,27.47
2018-01-15T11:28:32.034Z,17.90
2018-01-15T11:30:59.628Z,19.17
2018-01-15T11:33:27.605Z,18.00
2018-01-15T11:35:55.254Z,17.83
2018-01-15T11:38:23.158Z,23.10
2018-01-15T11:40:50.807Z,20.60
2018-01-15T11:43:18.508Z,18.30
2018-01-15T11:45:46.094Z,20.57
2018-01-15T11:48:13.756Z,16.90
2018-01-15T11:50:41.414Z,17.17
2018-01-15T11:53:09.027Z,17.73
2018-01-15T11:55:36.619Z,18.77
2018-01-15T11:58:04.197Z,18.20
2018-01-15T12:00:31.804Z,17.80
2018-01-15T12:02:59.399Z,17.30
2018-01-15T12:05:26.997Z,19.30
2018-01-15T12:07:54.657Z,18.23
2018-01-15T12:10:22.249Z,16.87
2018-01-15T12:12:50.115Z,15.40
2018-01-15T12:15:17.844Z,19.57
2018-01-15T12:17:45.427Z,26.03
2018-01-15T12:20:13.176Z,15.90
2018-01-15T12:22:40.742Z,11.70
2018-01-15T12:25:08.364Z,16.93
2018-01-15T12:27:35.995Z,10.03
2018-01-15T12:30:03.702Z,11.47
2018-01-15T12:32:31.400Z,10.43
2018-01-15T12:34:59.726Z,9.33
2018-01-15T12:37:28.197Z,10.30
2018-01-15T12:39:55.760Z,9.40
2018-01-15T12:42:23.340Z,8.90
2018-01-15T12:44:51.004Z,10.00
2018-01-15T12:47:18.668Z,8.30
2018-01-15T12:49:46.300Z,8.67
2018-01-15T12:52:13.902Z,9.80
2018-01-15T12:54:41.606Z,9.00
2018-01-15T12:57:09.601Z,8.00
2018-01-15T12:59:37.235Z,9.10
2018-01-15T13:02:04.826Z,8.60
2018-01-15T13:04:32.431Z,8.07
2018-01-15T13:07:00.059Z,9.73
2018-01-15T13:09:27.692Z,7.50
2018-01-15T13:11:59.342Z,7.17
2018-01-15T13:14:28.782Z,8.40
2018-01-15T13:16:56.649Z,7.53
2018-01-15T13:19:33.132Z,7.97
2018-01-15T13:22:00.806Z,7.33
2018-01-15T13:24:28.398Z,6.23
2018-01-15T13:27:06.984Z,6.63
2018-01-15T13:29:34.631Z,8.43
2018-01-15T13:32:02.324Z,7.47
2018-01-15T13:34:29.902Z,6.40
2018-01-15T13:36:57.796Z,6.10
2018-01-15T13:39:25.685Z,6.90
2018-01-15T13:41:53.329Z,8.20
2018-01-15T13:44:20.914Z,7.10
2018-01-15T13:46:48.534Z,8.03
2018-01-15T13:49:16.424Z,9.47
2018-01-15T13:51:44.001Z,8.10
2018-01-15T13:54:11.658Z,8.17
2018-01-15T13:56:39.249Z,7.20
2018-01-15T13:59:06.888Z,6.70
2018-01-15T14:01:34.473Z,8.40
2018-01-15T14:04:17.341Z,8.37
2018-01-15T14:06:44.964Z,8.10
2018-01-15T14:09:12.755Z,8.73
2018-01-15T14:11:40.366Z,8.67
2018-01-15T14:14:08.033Z,9.60
2018-01-15T14:16:36.667Z,9.87
2018-01-15T14:19:04.700Z,7.83
2018-01-15T14:21:32.288Z,6.70
2018-01-15T14:23:59.943Z,8.23
2018-01-15T14:26:27.556Z,7.53
2018-01-15T14:28:55.496Z,8.70
2018-01-15T14:31:23.166Z,8.90
2018-01-15T14:33:51.199Z,6.90
2018-01-15T14:36:18.983Z,7.87
2018-01-15T14:38:46.782Z,8.20
2018-01-15T14:41:15.634Z,6.60
2018-01-15T14:43:43.221Z,18.40
2018-01-15T14:46:12.148Z,16.10
2018-01-15T14:48:39.869Z,21.47
2018-01-15T14:51:07.846Z,7.73
2018-01-15T14:53:35.701Z,9.00
2018-01-15T14:56:03.270Z,9.87
2018-01-15T14:58:30.869Z,7.00
2018-01-15T15:00:58.417Z,8.03
2018-01-15T15:03:26.031Z,8.67
2018-01-15T15:05:53.581Z,8.17
2018-01-15T15:08:21.265Z,9.00
2018-01-15T15:10:57.899Z,9.77
2018-01-15T15:13:25.573Z,8.70
2018-01-15T15:15:53.579Z,10.30
2018-01-15T15:18:21.202Z,8.70
2018-01-15T15:20:48.887Z,8.20
2018-01-15T15:23:16.768Z,5.10
2018-01-15T15:25:44.552Z,7.23
2018-01-15T15:28:12.299Z,9.47
2018-01-15T15:30:39.942Z,9.67
2018-01-15T15:33:08.480Z,10.47
2018-01-15T15:35:36.145Z,20.27
2018-01-15T15:38:03.876Z,31.60
2018-01-15T15:40:31.941Z,18.73
2018-01-15T15:42:59.671Z,11.47
2018-01-15T15:45:28.880Z,8.20
2018-01-15T15:47:56.939Z,9.13
2018-01-15T15:50:25.900Z,9.37
2018-01-15T15:52:53.669Z,7.73
2018-01-15T15:55:21.315Z,7.90
2018-01-15T15:57:49.033Z,8.30
2018-01-15T16:00:17.171Z,8.27
2018-01-15T16:05:19.317Z,7.97
2018-01-15T16:07:47.119Z,6.33
2018-01-15T16:10:14.886Z,8.60
2018-01-15T16:12:42.944Z,9.40
2018-01-15T16:15:11.103Z,9.40
2018-01-15T16:17:38.762Z,28.47
2018-01-15T16:20:06.752Z,10.87
2018-01-15T16:22:34.395Z,24.50
2018-01-15T16:25:02.056Z,12.80
2018-01-15T16:27:29.892Z,10.73
2018-01-15T16:29:58.041Z,12.00
2018-01-15T16:32:25.725Z,10.63
2018-01-15T16:34:54.634Z,9.47
2018-01-15T16:37:22.332Z,8.90
2018-01-15T16:39:49.996Z,10.20
2018-01-15T16:42:17.666Z,9.63
2018-01-15T16:44:45.387Z,8.83
2018-01-15T16:47:13.257Z,11.50
2018-01-15T16:49:41.225Z,10.07
2018-01-15T16:52:08.824Z,9.00
2018-01-15T16:54:36.536Z,9.00
2018-01-15T16:57:04.701Z,8.70
2018-01-15T16:59:32.625Z,7.70
2018-01-15T17:02:00.290Z,9.30
2018-01-15T17:04:28.301Z,11.03
2018-01-15T17:06:55.923Z,10.23
2018-01-15T17:09:23.587Z,10.20
2018-01-15T17:11:51.271Z,9.87
2018-01-15T17:14:18.923Z,9.47
2018-01-15T17:16:47.264Z,10.40
2018-01-15T17:19:15.140Z,12.47
2018-01-15T17:21:44.066Z,11.90
2018-01-15T17:24:11.997Z,12.87
2018-01-15T17:26:39.694Z,12.90
2018-01-15T17:29:07.629Z,13.13
2018-01-15T17:31:35.377Z,12.40
2018-01-15T17:34:03.021Z,11.50
2018-01-15T17:36:30.624Z,11.93
2018-01-15T17:38:58.258Z,12.40
2018-01-15T17:41:25.901Z,11.87
2018-01-15T17:43:53.660Z,12.00
2018-01-15T17:46:22.250Z,9.20
2018-01-15T17:48:54.421Z,9.47
2018-01-15T17:51:22.542Z,10.00
2018-01-15T17:53:50.274Z,10.53
2018-01-15T17:56:19.168Z,23.60
2018-01-15T17:58:48.187Z,15.43
2018-01-15T18:01:20.659Z,11.47
2018-01-15T18:03:48.719Z,11.30
2018-01-15T18:06:17.365Z,9.43
2018-01-15T18:09:02.310Z,10.50
2018-01-15T18:11:30.036Z,8.77
2018-01-15T18:13:58.130Z,8.43
2018-01-15T18:16:26.137Z,9.70
2018-01-15T18:18:53.912Z,10.07
2018-01-15T18:21:21.762Z,7.07
2018-01-15T18:23:49.581Z,9.77
2018-01-15T18:26:17.390Z,6.30
2018-01-15T18:28:46.697Z,7.97
2018-01-15T18:31:15.340Z,7.97
2018-01-15T18:33:43.107Z,6.17
2018-01-15T18:36:11.078Z,6.73
2018-01-15T18:38:39.183Z,5.63
2018-01-15T18:41:06.984Z,5.70
2018-01-15T18:43:34.771Z,5.63
2018-01-15T18:46:02.666Z,4.90
2018-01-15T18:48:30.441Z,6.40
2018-01-15T18:50:58.205Z,5.30
2018-01-15T18:53:26.245Z,6.33
2018-01-15T18:55:54.030Z,6.47
2018-01-15T18:58:21.949Z,5.37
2018-01-15T19:01:01.731Z,6.00
2018-01-15T19:03:29.571Z,6.27
2018-01-15T19:05:57.324Z,6.10
2018-01-15T19:08:26.582Z,3.53
2018-01-15T19:10:55.532Z,3.80
2018-01-15T19:13:23.418Z,3.07
2018-01-15T19:15:51.331Z,3.30
2018-01-15T19:18:19.143Z,3.80
2018-01-15T19:20:46.817Z,3.23
2018-01-15T19:23:14.536Z,3.90
2018-01-15T19:25:42.300Z,7.40
2018-01-15T19:28:10.018Z,5.10
2018-01-15T19:30:50.416Z,5.00
2018-01-15T19:33:18.213Z,3.63
2018-01-15T19:35:55.051Z,3.77
2018-01-15T19:38:28.951Z,3.90
2018-01-15T19:41:05.992Z,3.63
2018-01-15T19:44:03.394Z,2.60
2018-01-15T19:46:36.814Z,4.77
2018-01-15T19:49:14.654Z,2.73
2018-01-15T19:51:48.856Z,4.40
2018-01-15T19:58:00.370Z,3.20
2018-01-15T20:00:37.675Z,5.07
2018-01-15T20:03:12.437Z,5.00
2018-01-15T21:48:27.925Z,10.37
2018-01-15T21:54:00.606Z,10.70
