createdAt,value
2018-03-23T00:02:08.101Z,278.63
2018-03-23T00:05:11.279Z,280.10
2018-03-23T00:08:14.428Z,276.23
2018-03-23T00:11:17.644Z,278.07
2018-03-23T00:14:20.857Z,277.10
2018-03-23T00:17:24.054Z,274.20
2018-03-23T00:20:27.230Z,262.80
2018-03-23T00:23:30.382Z,267.33
2018-03-23T00:26:33.596Z,265.77
2018-03-23T00:29:37.520Z,256.57
2018-03-23T00:32:40.686Z,258.00
2018-03-23T00:35:43.863Z,253.93
2018-03-23T00:38:47.782Z,252.80
2018-03-23T00:41:51.747Z,249.23
2018-03-23T00:44:55.042Z,248.70
2018-03-23T00:47:58.217Z,237.83
2018-03-23T00:51:01.438Z,240.37
2018-03-23T00:54:05.344Z,230.00
2018-03-23T00:57:08.530Z,234.03
2018-03-23T01:00:11.682Z,234.90
2018-03-23T01:03:15.628Z,229.13
2018-03-23T01:06:18.836Z,227.53
2018-03-23T01:09:22.144Z,216.93
2018-03-23T01:12:26.093Z,222.30
2018-03-23T01:15:29.236Z,213.40
2018-03-23T01:18:32.441Z,215.13
2018-03-23T01:21:35.764Z,208.23
2018-03-23T01:24:39.012Z,204.27
2018-03-23T01:27:42.958Z,205.60
2018-03-23T01:30:46.243Z,202.70
2018-03-23T01:33:50.192Z,196.90
2018-03-23T01:36:53.370Z,193.90
2018-03-23T01:39:56.524Z,193.40
2018-03-23T01:42:59.698Z,193.63
2018-03-23T01:46:03.612Z,186.20
2018-03-23T01:49:06.780Z,181.77
2018-03-23T01:52:10.074Z,180.43
2018-03-23T01:55:13.238Z,176.93
2018-03-23T01:58:16.440Z,169.17
2018-03-23T02:01:19.585Z,172.67
2018-03-23T02:04:22.787Z,172.53
2018-03-23T02:07:26.727Z,166.27
2018-03-23T02:10:29.873Z,165.10
2018-03-23T02:13:33.056Z,163.90
2018-03-23T02:16:36.213Z,162.27
2018-03-23T02:19:39.436Z,156.40
2018-03-23T02:22:43.395Z,155.77
2018-03-23T02:25:46.565Z,155.10
2018-03-23T02:28:49.749Z,155.80
2018-03-23T02:31:52.920Z,146.77
2018-03-23T02:34:56.104Z,144.43
2018-03-23T02:38:00.052Z,146.10
2018-03-23T02:41:03.196Z,144.90
2018-03-23T02:44:06.392Z,140.77
2018-03-23T02:47:09.587Z,139.77
2018-03-23T02:50:12.802Z,138.53
2018-03-23T02:53:15.974Z,135.93
2018-03-23T02:56:19.120Z,134.53
2018-03-23T02:59:22.310Z,133.43
2018-03-23T03:02:25.482Z,131.13
2018-03-23T03:05:28.675Z,129.33
2018-03-23T03:08:31.856Z,130.23
2018-03-23T03:11:35.012Z,126.00
2018-03-23T03:14:38.192Z,123.53
2018-03-23T03:17:41.341Z,122.70
2018-03-23T03:20:44.509Z,118.33
2018-03-23T03:23:47.875Z,120.43
2018-03-23T03:26:51.807Z,115.83
2018-03-23T03:29:55.759Z,116.07
2018-03-23T03:32:58.936Z,115.33
2018-03-23T03:36:02.122Z,114.83
2018-03-23T03:39:05.346Z,111.27
2018-03-23T03:42:08.556Z,110.93
2018-03-23T03:45:11.730Z,110.40
2018-03-23T03:48:15.001Z,108.80
2018-03-23T03:51:18.957Z,108.67
2018-03-23T03:54:22.157Z,107.53
2018-03-23T03:57:25.331Z,104.73
2018-03-23T04:00:28.531Z,102.83
2018-03-23T04:03:31.693Z,101.97
2018-03-23T04:06:34.869Z,100.03
2018-03-23T04:09:38.808Z,96.67
2018-03-23T04:12:42.716Z,96.57
2018-03-23T04:15:46.657Z,97.07
2018-03-23T04:18:50.577Z,92.50
2018-03-23T04:21:54.513Z,92.70
2018-03-23T04:24:58.445Z,90.97
2018-03-23T04:28:01.608Z,89.10
2018-03-23T04:31:04.789Z,91.83
2018-03-23T04:34:07.942Z,88.30
2018-03-23T04:37:11.114Z,88.17
2018-03-23T04:40:14.256Z,86.83
2018-03-23T04:43:17.429Z,84.10
2018-03-23T04:46:20.653Z,82.53
2018-03-23T04:49:23.804Z,82.73
2018-03-23T04:52:27.760Z,80.60
2018-03-23T04:55:30.905Z,79.73
2018-03-23T04:58:34.081Z,80.13
2018-03-23T05:01:37.252Z,79.67
2018-03-23T05:04:41.158Z,76.70
2018-03-23T05:07:44.332Z,75.00
2018-03-23T05:10:47.472Z,77.83
2018-03-23T05:13:50.683Z,74.17
2018-03-23T05:16:53.862Z,72.10
2018-03-23T05:19:57.140Z,74.03
2018-03-23T05:23:01.084Z,84.20
2018-03-23T05:26:04.252Z,118.67
2018-03-23T05:29:07.430Z,144.70
2018-03-23T05:32:10.601Z,160.33
2018-03-23T05:35:13.751Z,189.33
2018-03-23T05:38:16.935Z,186.60
2018-03-23T05:41:20.086Z,188.20
2018-03-23T05:44:23.277Z,157.83
2018-03-23T05:47:26.461Z,147.70
2018-03-23T05:50:29.608Z,136.93
2018-03-23T05:53:32.791Z,122.83
2018-03-23T05:56:35.941Z,117.47
2018-03-23T05:59:39.120Z,116.83
2018-03-23T06:02:42.305Z,124.37
2018-03-23T06:05:45.452Z,125.87
2018-03-23T06:08:48.634Z,141.03
2018-03-23T06:11:51.820Z,148.37
2018-03-23T06:14:55.764Z,153.07
2018-03-23T06:17:58.936Z,162.33
2018-03-23T06:21:02.849Z,168.23
2018-03-23T06:24:06.016Z,159.43
2018-03-23T06:27:09.182Z,150.40
2018-03-23T06:30:13.123Z,149.97
2018-03-23T06:33:16.318Z,133.63
2018-03-23T06:36:20.239Z,132.93
2018-03-23T06:39:23.439Z,129.93
2018-03-23T06:42:26.584Z,118.47
2018-03-23T06:45:29.752Z,112.97
2018-03-23T06:48:32.937Z,109.17
2018-03-23T06:51:36.102Z,100.53
2018-03-23T06:54:39.275Z,95.50
2018-03-23T06:57:42.417Z,94.80
2018-03-23T07:00:46.351Z,89.17
2018-03-23T07:03:49.536Z,84.20
2018-03-23T07:06:52.733Z,76.33
2018-03-23T07:09:55.954Z,72.83
2018-03-23T07:12:59.096Z,67.43
2018-03-23T07:16:02.297Z,59.90
2018-03-23T07:19:05.480Z,56.40
2018-03-23T07:22:08.623Z,52.30
2018-03-23T07:25:11.814Z,49.87
2018-03-23T07:28:15.726Z,47.60
2018-03-23T07:31:19.666Z,45.47
2018-03-23T07:34:23.708Z,42.57
2018-03-23T07:37:26.926Z,39.10
2018-03-23T07:40:30.097Z,38.03
2018-03-23T07:43:33.242Z,36.00
2018-03-23T07:46:36.409Z,33.30
2018-03-23T07:49:39.563Z,32.00
2018-03-23T07:52:42.731Z,29.80
2018-03-23T07:55:45.980Z,28.80
2018-03-23T07:58:49.120Z,27.30
2018-03-23T08:01:52.289Z,26.37
2018-03-23T08:04:55.451Z,25.13
2018-03-23T08:07:58.617Z,22.13
2018-03-23T08:11:01.797Z,21.23
2018-03-23T08:14:05.709Z,20.80
2018-03-23T08:17:08.871Z,16.00
2018-03-23T08:20:12.007Z,14.57
2018-03-23T08:23:15.186Z,11.67
2018-03-23T08:26:18.363Z,10.77
2018-03-23T08:29:22.270Z,9.53
2018-03-23T08:32:25.445Z,8.17
2018-03-23T08:35:28.591Z,21.40
2018-03-23T08:38:31.772Z,52.77
2018-03-23T08:41:34.940Z,52.23
2018-03-23T08:44:38.090Z,55.53
2018-03-23T08:47:41.291Z,42.43
2018-03-23T08:50:44.441Z,328.97
2018-03-23T08:53:47.618Z,338.30
2018-03-23T08:56:50.805Z,130.13
2018-03-23T08:59:53.966Z,134.47
2018-03-23T09:02:57.149Z,106.40
2018-03-23T09:06:00.338Z,85.50
2018-03-23T09:09:03.505Z,70.00
2018-03-23T09:12:07.508Z,55.73
2018-03-23T09:15:10.658Z,45.63
2018-03-23T09:18:13.842Z,72.07
2018-03-23T09:21:17.153Z,107.00
2018-03-23T09:24:20.378Z,67.97
2018-03-23T09:27:24.309Z,64.47
2018-03-23T09:30:28.223Z,62.73
2018-03-23T09:33:31.622Z,63.23
2018-03-23T09:36:34.760Z,52.07
2018-03-23T09:39:38.929Z,46.60
2018-03-23T09:42:42.107Z,40.73
2018-03-23T09:45:45.249Z,39.97
2018-03-23T09:48:48.414Z,40.07
2018-03-23T09:51:52.325Z,37.73
2018-03-23T09:54:55.559Z,37.93
2018-03-23T09:57:59.464Z,38.57
2018-03-23T10:01:02.624Z,35.37
2018-03-23T10:04:06.073Z,37.73
2018-03-23T10:07:09.268Z,35.10
2018-03-23T10:10:12.489Z,33.07
2018-03-23T10:13:16.478Z,33.47
2018-03-23T10:16:20.486Z,33.27
2018-03-23T10:19:24.445Z,33.00
2018-03-23T10:22:27.594Z,32.37
2018-03-23T10:25:30.762Z,31.67
2018-03-23T10:28:33.953Z,32.77
2018-03-23T10:31:37.130Z,31.83
2018-03-23T10:34:40.483Z,31.20
2018-03-23T10:37:43.632Z,31.20
2018-03-23T10:40:46.814Z,30.43
2018-03-23T10:43:49.958Z,30.87
2018-03-23T10:46:53.138Z,30.73
2018-03-23T10:49:56.313Z,29.13
2018-03-23T10:52:59.512Z,29.60
2018-03-23T10:56:03.446Z,29.20
2018-03-23T10:59:06.673Z,27.33
2018-03-23T11:02:12.510Z,26.90
2018-03-23T11:05:16.576Z,27.40
2018-03-23T11:08:19.721Z,26.67
2018-03-23T11:11:23.524Z,28.30
2018-03-23T11:14:27.159Z,26.23
2018-03-23T11:17:30.349Z,26.20
2018-03-23T11:20:33.518Z,24.57
2018-03-23T11:23:37.579Z,24.60
2018-03-23T11:26:40.780Z,24.27
2018-03-23T11:29:43.928Z,24.43
2018-03-23T11:32:47.135Z,24.63
2018-03-23T11:35:50.326Z,23.77
2018-03-23T11:38:53.478Z,24.07
2018-03-23T11:41:56.654Z,22.07
2018-03-23T11:44:59.936Z,22.93
2018-03-23T11:48:03.103Z,22.53
2018-03-23T11:51:06.307Z,23.10
2018-03-23T11:54:09.452Z,21.43
2018-03-23T11:57:12.633Z,21.40
2018-03-23T12:00:15.771Z,21.50
2018-03-23T12:03:18.952Z,21.50
2018-03-23T12:06:22.106Z,21.20
2018-03-23T12:09:25.315Z,20.77
2018-03-23T12:12:28.488Z,21.23
2018-03-23T12:15:31.628Z,20.80
2018-03-23T12:18:34.795Z,19.83
2018-03-23T12:21:37.931Z,18.97
2018-03-23T12:24:41.883Z,18.97
2018-03-23T12:27:45.190Z,19.47
2018-03-23T12:30:48.342Z,20.10
2018-03-23T12:33:52.449Z,19.13
2018-03-23T12:36:55.756Z,18.60
2018-03-23T12:39:59.097Z,18.97
2018-03-23T12:43:02.274Z,18.13
2018-03-23T12:46:05.537Z,17.83
2018-03-23T12:49:08.705Z,18.47
2018-03-23T12:52:11.849Z,17.83
2018-03-23T12:55:15.038Z,17.80
2018-03-23T12:58:18.330Z,18.23
2018-03-23T13:01:21.490Z,16.30
2018-03-23T13:04:24.675Z,16.53
2018-03-23T13:07:27.829Z,16.77
2018-03-23T13:10:31.009Z,17.27
2018-03-23T13:13:34.216Z,16.23
2018-03-23T13:16:37.355Z,15.87
2018-03-23T13:19:40.523Z,16.13
2018-03-23T13:22:43.684Z,15.93
2018-03-23T13:25:46.871Z,15.30
2018-03-23T13:28:50.800Z,15.60
2018-03-23T13:31:54.712Z,15.17
2018-03-23T13:34:58.181Z,14.67
2018-03-23T13:38:01.346Z,15.20
2018-03-23T13:41:05.293Z,15.40
2018-03-23T13:44:08.495Z,15.03
2018-03-23T13:47:12.414Z,14.63
2018-03-23T13:50:16.396Z,13.43
2018-03-23T13:53:19.523Z,14.63
2018-03-23T13:56:22.724Z,14.13
2018-03-23T13:59:31.402Z,14.50
2018-03-23T14:02:35.312Z,13.57
2018-03-23T14:05:38.508Z,13.93
2018-03-23T14:08:41.708Z,12.90
2018-03-23T14:11:44.871Z,12.90
2018-03-23T14:14:48.039Z,12.93
2018-03-23T14:17:51.187Z,13.23
2018-03-23T14:20:54.374Z,12.87
2018-03-23T14:23:58.316Z,12.50
2018-03-23T14:27:01.486Z,11.80
2018-03-23T14:30:04.736Z,12.13
2018-03-23T14:33:07.885Z,12.00
2018-03-23T14:36:11.057Z,11.63
2018-03-23T14:39:14.212Z,12.07
2018-03-23T14:42:17.377Z,11.73
2018-03-23T14:45:20.685Z,11.40
2018-03-23T14:48:23.997Z,11.60
2018-03-23T14:51:27.175Z,11.60
2018-03-23T14:54:30.370Z,11.43
2018-03-23T14:57:33.636Z,10.60
2018-03-23T15:00:36.831Z,11.17
2018-03-23T15:03:40.756Z,11.07
2018-03-23T15:06:44.687Z,11.23
2018-03-23T15:09:47.852Z,10.77
2018-03-23T15:12:51.059Z,10.77
2018-03-23T15:15:54.272Z,10.37
2018-03-23T15:18:57.448Z,10.57
2018-03-23T15:22:00.842Z,10.50
2018-03-23T15:25:04.089Z,13.23
2018-03-23T15:28:07.310Z,16.40
2018-03-23T15:31:10.677Z,21.63
2018-03-23T15:34:14.010Z,29.50
2018-03-23T15:37:17.180Z,39.77
2018-03-23T15:40:21.102Z,68.67
2018-03-23T15:43:24.283Z,60.77
2018-03-23T15:46:27.462Z,112.43
2018-03-23T15:49:30.741Z,117.17
2018-03-23T15:52:34.699Z,158.57
2018-03-23T15:55:37.857Z,149.23
2018-03-23T15:58:41.037Z,180.27
2018-03-23T16:01:44.208Z,197.67
2018-03-23T16:04:47.583Z,207.00
2018-03-23T16:07:50.812Z,202.20
2018-03-23T16:10:54.756Z,203.67
2018-03-23T16:13:58.693Z,206.47
2018-03-23T16:17:01.858Z,217.60
2018-03-23T16:20:05.037Z,218.97
2018-03-23T16:23:08.212Z,224.53
2018-03-23T16:26:11.370Z,223.17
2018-03-23T16:29:14.565Z,213.07
2018-03-23T16:32:17.717Z,215.97
2018-03-23T16:35:20.896Z,216.17
2018-03-23T16:38:24.163Z,212.87
2018-03-23T16:41:27.317Z,213.77
2018-03-23T16:44:30.583Z,217.97
2018-03-23T16:47:33.752Z,212.60
2018-03-23T16:50:36.933Z,215.53
2018-03-23T16:53:40.128Z,214.47
2018-03-23T16:56:43.270Z,251.97
2018-03-23T16:59:46.447Z,258.27
2018-03-23T17:02:49.612Z,194.80
2018-03-23T17:05:52.809Z,202.17
2018-03-23T17:08:55.981Z,176.63
2018-03-23T17:11:59.179Z,162.70
2018-03-23T17:15:02.364Z,148.27
2018-03-23T17:18:06.299Z,136.90
2018-03-23T17:21:10.249Z,128.20
2018-03-23T17:24:13.398Z,118.97
2018-03-23T17:27:16.576Z,112.83
2018-03-23T17:30:19.783Z,105.00
2018-03-23T17:33:22.943Z,100.87
2018-03-23T17:36:26.886Z,97.53
2018-03-23T17:39:30.794Z,92.87
2018-03-23T17:42:34.786Z,83.33
2018-03-23T17:45:37.952Z,84.17
2018-03-23T17:48:41.866Z,75.13
2018-03-23T17:51:45.836Z,77.73
2018-03-23T17:54:48.978Z,69.67
2018-03-23T17:57:52.165Z,68.80
2018-03-23T18:00:55.343Z,66.17
2018-03-23T18:03:58.486Z,62.77
2018-03-23T18:07:01.666Z,61.13
2018-03-23T18:10:04.818Z,58.37
2018-03-23T18:13:08.076Z,54.30
2018-03-23T18:16:11.263Z,51.20
2018-03-23T18:19:14.415Z,52.30
2018-03-23T18:22:17.586Z,49.13
2018-03-23T18:25:21.511Z,47.13
2018-03-23T18:28:25.501Z,44.77
2018-03-23T18:31:28.665Z,43.47
2018-03-23T18:34:31.822Z,41.43
2018-03-23T18:37:35.015Z,38.90
2018-03-23T18:40:38.152Z,37.73
2018-03-23T18:43:41.325Z,35.03
2018-03-23T18:46:44.496Z,33.03
2018-03-23T18:49:48.406Z,31.67
2018-03-23T18:52:51.574Z,31.13
2018-03-23T18:55:54.732Z,29.20
2018-03-23T18:58:57.908Z,28.13
2018-03-23T19:02:01.072Z,27.80
2018-03-23T19:05:04.978Z,26.03
2018-03-23T19:08:08.148Z,25.47
2018-03-23T19:11:11.290Z,24.73
2018-03-23T19:14:14.452Z,23.03
2018-03-23T19:17:17.622Z,24.17
2018-03-23T19:20:21.545Z,23.00
2018-03-23T19:23:25.490Z,21.33
2018-03-23T19:26:28.643Z,19.10
2018-03-23T19:29:32.220Z,20.07
2018-03-23T19:32:35.390Z,18.80
2018-03-23T19:35:38.549Z,17.57
2018-03-23T19:38:41.731Z,18.40
2018-03-23T19:41:44.879Z,17.20
2018-03-23T19:44:48.046Z,15.97
2018-03-23T19:47:52.022Z,15.83
2018-03-23T19:50:55.183Z,14.57
2018-03-23T19:53:59.133Z,15.00
2018-03-23T19:57:02.286Z,13.97
2018-03-23T20:00:05.455Z,13.37
2018-03-23T20:03:08.680Z,12.67
2018-03-23T20:06:11.955Z,12.07
2018-03-23T20:09:15.145Z,12.37
2018-03-23T20:12:18.300Z,11.67
2018-03-23T20:15:21.479Z,11.50
2018-03-23T20:18:25.433Z,11.03
2018-03-23T20:21:28.605Z,10.87
2018-03-23T20:24:31.825Z,10.33
2018-03-23T20:27:41.133Z,9.53
2018-03-23T20:30:44.308Z,9.30
2018-03-23T20:33:47.508Z,8.97
2018-03-23T20:36:51.434Z,9.60
2018-03-23T20:39:55.374Z,8.73
2018-03-23T20:42:58.690Z,8.73
2018-03-23T20:46:01.859Z,7.90
2018-03-23T20:49:05.043Z,8.60
2018-03-23T20:52:08.202Z,7.83
2018-03-23T20:55:12.127Z,7.87
2018-03-23T20:58:16.038Z,7.60
2018-03-23T21:01:19.221Z,7.43
2018-03-23T21:04:22.753Z,7.27
2018-03-23T21:07:25.925Z,7.27
2018-03-23T21:10:29.338Z,7.43
2018-03-23T21:13:32.487Z,7.37
2018-03-23T21:16:35.658Z,6.73
2018-03-23T21:19:38.870Z,7.10
2018-03-23T21:22:42.015Z,6.70
2018-03-23T21:25:45.188Z,6.20
2018-03-23T21:28:48.335Z,6.63
2018-03-23T21:31:51.618Z,6.20
2018-03-23T21:34:55.815Z,6.63
2018-03-23T21:37:58.966Z,6.17
2018-03-23T21:41:02.169Z,5.50
2018-03-23T21:44:05.474Z,5.73
2018-03-23T21:47:08.635Z,5.70
2018-03-23T21:50:12.588Z,5.90
2018-03-23T21:53:15.736Z,5.57
2018-03-23T21:56:18.903Z,5.37
2018-03-23T21:59:22.058Z,5.23
2018-03-23T22:02:25.253Z,5.60
2018-03-23T22:05:28.512Z,5.60
2018-03-23T22:08:32.449Z,5.30
2018-03-23T22:11:35.641Z,5.90
2018-03-23T22:14:39.499Z,6.13
2018-03-23T22:17:42.693Z,6.67
2018-03-23T22:20:45.922Z,5.87
2018-03-23T22:23:49.123Z,5.93
2018-03-23T22:26:52.305Z,6.20
2018-03-23T22:29:55.439Z,5.63
2018-03-23T22:32:58.609Z,5.80
2018-03-23T22:36:01.806Z,5.83
2018-03-23T22:39:04.995Z,4.93
2018-03-23T22:42:08.164Z,5.07
2018-03-23T22:45:12.067Z,23.57
2018-03-23T22:48:15.234Z,94.03
2018-03-23T22:51:18.429Z,126.87
2018-03-23T22:54:21.581Z,152.10
2018-03-23T22:57:24.760Z,148.73
2018-03-23T23:00:27.914Z,142.20
2018-03-23T23:03:31.172Z,177.30
2018-03-23T23:06:34.391Z,183.40
2018-03-23T23:09:37.573Z,182.77
2018-03-23T23:12:40.974Z,187.87
2018-03-23T23:15:44.890Z,185.03
2018-03-23T23:18:48.064Z,185.53
2018-03-23T23:21:51.251Z,189.10
2018-03-23T23:24:54.428Z,187.70
2018-03-23T23:27:58.983Z,174.60
2018-03-23T23:31:02.222Z,175.97
2018-03-23T23:34:05.470Z,174.40
2018-03-23T23:37:08.645Z,167.30
2018-03-23T23:40:11.794Z,166.30
2018-03-23T23:43:15.001Z,168.13
2018-03-23T23:46:18.140Z,176.03
2018-03-23T23:49:21.321Z,206.53
2018-03-23T23:52:24.502Z,245.60
2018-03-23T23:55:27.652Z,295.90
2018-03-23T23:58:31.600Z,298.80
