createdAt,value
2022-12-07T00:10:58.763Z,4.881462548241451
2022-12-07T00:26:14.700Z,4.87253019421163
2022-12-07T00:41:30.673Z,4.845732902894736
2022-12-07T00:56:47.651Z,4.818935267731561
2022-12-07T01:12:04.582Z,4.99034562343739
2022-12-07T01:27:21.600Z,4.963507660291711
2022-12-07T01:42:38.523Z,4.945615495993677
2022-12-07T01:57:55.536Z,4.93666935718366
2022-12-07T02:13:11.488Z,4.918776966240453
2022-12-07T02:28:27.477Z,4.900884424198071
2022-12-07T02:43:43.401Z,4.88299173105461
2022-12-07T02:59:00.412Z,4.86509888680814
2022-12-07T03:14:16.347Z,5.0611999823698905
2022-12-07T03:29:33.318Z,5.088078415426497
2022-12-07T03:44:50.280Z,5.132875056955415
2022-12-07T04:00:07.286Z,5.177670764886176
2022-12-07T04:15:23.212Z,5.213506659059722
2022-12-07T04:30:39.186Z,5.240383187599902
2022-12-07T04:45:55.175Z,5.25830068658734
2022-12-07T05:01:12.153Z,5.2762180362121525
2022-12-07T05:16:29.169Z,5.294135236476194
2022-12-07T05:31:46.220Z,5.312052287381345
2022-12-07T05:32:30.948Z,5.312052287381345
2022-12-07T05:47:03.083Z,5.312052287381345
2022-12-07T05:47:47.906Z,5.312052287381345
2022-12-07T06:02:21.105Z,5.329969188929474
2022-12-07T06:17:37.007Z,5.338927583695229
2022-12-07T06:32:53.973Z,5.321010756824918
2022-12-07T06:48:10.961Z,5.338927583695229
2022-12-07T07:03:27.905Z,5.321010756824918
2022-12-07T07:18:43.868Z,4.961852015351934
2022-12-07T07:33:59.818Z,4.576774162084109
2022-12-07T07:49:15.818Z,4.372219385087699
2022-12-07T08:04:32.880Z,4.209927122601736
2022-12-07T08:19:48.769Z,4.027588364065727
2022-12-07T08:35:05.749Z,3.842927922260882
2022-12-07T08:50:21.701Z,3.8606260807618114
2022-12-07T09:05:37.728Z,3.8606260807618114
2022-12-07T09:20:53.650Z,3.6558855677683746
2022-12-07T09:36:09.635Z,3.6558855677683746
2022-12-07T09:51:26.568Z,3.6558855677683746
2022-12-07T10:06:42.559Z,3.638216020342623
2022-12-07T10:07:22.509Z,3.638216020342623
2022-12-07T10:21:59.523Z,3.6470508147223546
2022-12-07T10:37:16.509Z,3.6470508147223546
2022-12-07T10:52:34.422Z,3.43111758966179
2022-12-07T11:07:56.631Z,3.422297222931103
2022-12-07T11:23:07.342Z,3.422297222931103
2022-12-07T11:38:27.967Z,3.4134768144031638
2022-12-07T11:53:40.291Z,3.404656364077678
2022-12-07T12:24:12.211Z,3.2039569166698803
2022-12-07T12:39:29.220Z,3.195151102809453
2022-12-07T12:54:47.150Z,3.1863452466841085
2022-12-07T13:10:03.167Z,3.1687334076374527
2022-12-07T13:25:21.252Z,3.1687334076374527
2022-12-07T13:40:35.097Z,3.151121399527486
2022-12-07T13:55:54.523Z,2.9215905030909592
2022-12-07T14:11:08.022Z,2.9215905030909592
2022-12-07T14:26:24.982Z,2.7246388130915715
2022-12-07T14:41:41.980Z,3.3870153380328563
2022-12-07T14:56:58.949Z,3.000710697758039
2022-12-07T15:12:14.872Z,2.9655465941637686
2022-12-07T15:27:30.870Z,2.7421912373885013
2022-12-07T15:42:46.813Z,2.7246388130915715
2022-12-07T15:58:03.841Z,2.7158625361233515
2022-12-07T16:13:20.775Z,2.6983098525458167
2022-12-07T16:28:37.748Z,2.6807569961113535
2022-12-07T16:43:54.694Z,2.4636399799666857
2022-12-07T16:59:11.724Z,2.4636399799666857
2022-12-07T17:14:27.639Z,2.64565076466142
2022-12-07T17:29:43.594Z,2.833675115530725
2022-12-07T17:44:59.763Z,2.824883341701823
2022-12-07T18:00:16.553Z,3.010219248076204
2022-12-07T18:15:33.525Z,3.0014125043173205
2022-12-07T18:31:14.378Z,2.9926057182868324
2022-12-07T18:46:06.514Z,3.1841315208673517
2022-12-07T19:01:23.466Z,3.1753099837012497
2022-12-07T19:16:39.459Z,3.166488404729575
2022-12-07T19:31:55.540Z,3.3554807742614914
2022-12-07T19:47:11.369Z,3.3466446157068956
2022-12-07T20:02:29.343Z,3.320135891980551
2022-12-07T20:17:46.311Z,3.328972174566717
2022-12-07T20:33:03.232Z,3.4977811491252417
2022-12-07T20:48:19.239Z,3.4889304142158726
2022-12-07T21:03:36.175Z,3.4800796384201567
2022-12-07T21:18:52.188Z,3.4712288217378138
2022-12-07T21:34:08.163Z,3.6730221837234382
2022-12-07T21:49:25.113Z,3.7084817125376994
2022-12-07T22:04:43.082Z,3.761669792851108
2022-12-07T22:20:00.076Z,3.8237207137109483
2022-12-07T22:35:16.038Z,3.885769653654902
2022-12-07T22:50:32.008Z,3.965543951573357
2022-12-07T23:05:48.999Z,4.018724997830514
2022-12-07T23:21:05.165Z,4.054178220249514
2022-12-07T23:36:20.914Z,4.089630795953856
2022-12-07T23:51:37.886Z,4.107356841293568
