createdAt,value
2018-12-06T08:22:57.739Z,1.36
2018-12-06T08:33:17.416Z,1.51
2018-12-06T08:43:37.236Z,1.62
2018-12-06T08:53:56.370Z,1.99
2018-12-06T09:04:15.805Z,1.99
2018-12-06T09:14:35.286Z,2.12
2018-12-06T09:24:54.966Z,2.17
2018-12-06T09:35:14.361Z,2.28
2018-12-06T09:45:34.051Z,2.39
2018-12-06T09:55:54.710Z,2.24
2018-12-06T10:06:14.362Z,2.32
2018-12-06T10:16:34.278Z,2.27
2018-12-06T10:26:53.587Z,2.21
2018-12-06T10:37:13.051Z,2.28
2018-12-06T10:47:32.092Z,2.74
2018-12-06T10:57:51.518Z,2.94
2018-12-06T11:08:11.240Z,2.81
2018-12-06T11:18:30.702Z,2.84
2018-12-06T11:28:50.058Z,3.15
2018-12-06T11:39:09.525Z,3.22
2018-12-06T11:49:28.778Z,2.85
2018-12-06T11:59:48.150Z,2.63
2018-12-06T12:10:08.378Z,2.71
2018-12-06T12:20:28.446Z,2.72
2018-12-06T12:30:47.941Z,2.65
2018-12-06T12:41:07.627Z,2.75
2018-12-06T12:51:27.532Z,2.57
2018-12-06T13:01:47.271Z,2.80
2018-12-06T13:12:09.015Z,2.64
2018-12-06T13:22:29.731Z,2.48
2018-12-06T13:32:50.469Z,2.59
2018-12-06T13:43:11.785Z,2.61
2018-12-06T13:53:31.954Z,2.50
2018-12-06T14:03:53.076Z,2.53
2018-12-06T14:14:13.152Z,2.60
2018-12-06T14:24:32.903Z,2.60
2018-12-06T14:34:53.286Z,2.65
2018-12-06T14:45:13.627Z,2.62
2018-12-06T14:55:35.329Z,2.59
2018-12-06T15:05:55.271Z,2.59
2018-12-06T15:16:16.112Z,2.45
2018-12-06T15:26:37.097Z,2.35
2018-12-06T15:36:56.552Z,2.45
2018-12-06T15:47:16.852Z,2.45
2018-12-06T15:57:37.008Z,2.45
2018-12-06T16:07:56.731Z,2.52
2018-12-06T16:18:17.340Z,2.43
2018-12-06T16:28:37.876Z,2.48
2018-12-06T16:38:57.941Z,2.48
2018-12-06T16:49:19.644Z,2.43
2018-12-06T16:59:40.067Z,2.44
2018-12-06T17:10:00.051Z,2.51
2018-12-06T17:20:20.843Z,2.49
2018-12-06T17:30:41.034Z,2.53
2018-12-06T17:41:02.138Z,2.45
2018-12-06T17:51:23.091Z,2.45
2018-12-06T18:01:42.915Z,2.51
2018-12-06T18:12:04.209Z,2.58
2018-12-06T18:22:24.787Z,2.62
2018-12-06T18:32:45.022Z,2.72
2018-12-06T18:43:06.164Z,2.72
2018-12-06T18:53:27.564Z,2.76
2018-12-06T19:03:49.516Z,2.74
2018-12-06T19:14:22.096Z,2.87
2018-12-06T19:24:43.839Z,2.94
2018-12-06T19:35:05.451Z,2.96
2018-12-06T19:45:26.400Z,2.99
2018-12-06T19:55:48.307Z,2.97
2018-12-06T20:06:11.261Z,3.10
2018-12-06T20:16:32.762Z,3.13
2018-12-06T20:26:53.701Z,3.11
2018-12-06T20:37:15.364Z,3.23
2018-12-06T20:47:37.122Z,3.28
2018-12-06T20:57:57.843Z,3.36
2018-12-06T21:08:18.879Z,3.35
2018-12-06T21:18:41.971Z,3.45
2018-12-06T21:29:09.986Z,3.51
2018-12-06T21:39:29.815Z,3.54
2018-12-06T21:49:51.680Z,3.68
2018-12-06T22:00:12.457Z,3.70
2018-12-06T22:10:31.439Z,3.83
2018-12-06T22:20:54.399Z,4.19
2018-12-06T22:31:14.883Z,5.21
2018-12-06T22:41:33.968Z,6.37
2018-12-06T22:51:53.453Z,6.39
2018-12-06T23:02:14.486Z,6.71
2018-12-06T23:12:34.543Z,7.36
2018-12-06T23:22:55.094Z,7.52
2018-12-06T23:33:14.885Z,7.38
2018-12-06T23:43:33.804Z,7.55
2018-12-06T23:53:53.735Z,7.87
