createdAt,value
2018-02-10T00:01:15.471Z,99524
2018-02-10T00:03:45.898Z,99521
2018-02-10T00:06:16.603Z,99525
2018-02-10T00:08:47.052Z,99520
2018-02-10T00:11:17.576Z,99518
2018-02-10T00:13:47.978Z,99518
2018-02-10T00:16:17.746Z,99524
2018-02-10T00:18:47.702Z,99518
2018-02-10T00:21:18.120Z,99510
2018-02-10T00:23:48.510Z,99516
2018-02-10T00:26:18.804Z,99514
2018-02-10T00:28:49.104Z,99517
2018-02-10T00:31:19.492Z,99512
2018-02-10T00:33:50.201Z,99512
2018-02-10T00:36:20.549Z,99519
2018-02-10T00:38:50.987Z,99513
2018-02-10T00:41:21.186Z,99511
2018-02-10T00:43:51.649Z,99502
2018-02-10T00:46:22.108Z,99495
2018-02-10T00:48:52.445Z,99491
2018-02-10T00:51:22.349Z,99498
2018-02-10T00:53:53.072Z,99496
2018-02-10T00:56:23.409Z,99495
2018-02-10T00:58:54.115Z,99497
2018-02-10T01:01:24.919Z,99501
2018-02-10T01:03:55.337Z,99502
2018-02-10T01:06:26.759Z,99507
2018-02-10T01:08:57.224Z,99510
2018-02-10T01:11:27.376Z,99508
2018-02-10T01:13:57.143Z,99507
2018-02-10T01:16:27.363Z,99510
2018-02-10T01:18:57.927Z,99507
2018-02-10T01:21:28.450Z,99501
2018-02-10T01:23:58.766Z,99496
2018-02-10T01:26:28.505Z,99498
2018-02-10T01:28:58.847Z,99491
2018-02-10T01:31:29.097Z,99495
2018-02-10T01:33:59.847Z,99504
2018-02-10T01:36:30.288Z,99508
2018-02-10T01:39:00.031Z,99498
2018-02-10T01:41:30.437Z,99493
2018-02-10T01:44:01.183Z,99485
2018-02-10T01:46:31.705Z,99479
2018-02-10T01:49:02.241Z,99482
2018-02-10T01:51:32.403Z,99489
2018-02-10T01:54:02.112Z,99487
2018-02-10T01:56:32.083Z,99485
2018-02-10T01:59:02.340Z,99495
2018-02-10T02:01:32.987Z,99503
2018-02-10T02:04:03.599Z,99506
2018-02-10T02:06:33.964Z,99504
2018-02-10T02:09:03.906Z,99498
2018-02-10T02:11:34.294Z,99508
2018-02-10T02:14:04.340Z,99498
2018-02-10T02:16:34.755Z,99503
2018-02-10T02:19:05.299Z,99499
2018-02-10T02:21:35.715Z,99505
2018-02-10T02:24:06.025Z,99508
2018-02-10T02:26:36.229Z,99507
2018-02-10T02:29:06.818Z,99508
2018-02-10T02:31:37.013Z,99516
2018-02-10T02:34:07.257Z,99515
2018-02-10T02:36:37.478Z,99521
2018-02-10T02:39:07.542Z,99531
2018-02-10T02:41:38.253Z,99538
2018-02-10T02:44:08.786Z,99540
2018-02-10T02:46:39.160Z,99538
2018-02-10T02:49:09.706Z,99537
2018-02-10T02:51:39.961Z,99525
2018-02-10T02:54:09.923Z,99521
2018-02-10T02:56:40.213Z,99518
2018-02-10T02:59:10.522Z,99510
2018-02-10T03:01:53.728Z,99505
2018-02-10T03:04:37.044Z,99490
2018-02-10T03:07:07.507Z,99493
2018-02-10T03:09:37.898Z,99494
2018-02-10T03:12:08.405Z,99487
2018-02-10T03:14:38.646Z,99493
2018-02-10T03:17:09.033Z,99491
2018-02-10T03:19:39.579Z,99489
2018-02-10T03:22:09.949Z,99491
2018-02-10T03:24:40.833Z,99482
2018-02-10T03:27:11.385Z,99480
2018-02-10T03:29:41.748Z,99473
2018-02-10T03:32:12.307Z,99482
2018-02-10T03:34:42.518Z,99479
2018-02-10T03:37:13.280Z,99473
2018-02-10T03:39:43.648Z,99480
2018-02-10T03:42:13.809Z,99479
2018-02-10T03:44:44.191Z,99472
2018-02-10T03:47:14.083Z,99478
2018-02-10T03:49:44.696Z,99481
2018-02-10T03:52:15.149Z,99483
2018-02-10T03:54:45.610Z,99483
2018-02-10T03:57:16.371Z,99490
2018-02-10T03:59:46.654Z,99493
2018-02-10T04:02:17.041Z,99492
2018-02-10T04:04:48.014Z,99494
2018-02-10T04:07:18.405Z,99493
2018-02-10T04:09:48.686Z,99483
2018-02-10T04:12:19.172Z,99466
2018-02-10T04:14:49.510Z,99463
2018-02-10T04:17:20.144Z,99463
2018-02-10T04:19:50.903Z,99465
2018-02-10T04:22:21.682Z,99469
2018-02-10T04:24:53.132Z,99472
2018-02-10T04:27:23.624Z,99469
2018-02-10T04:29:53.704Z,99469
2018-02-10T04:32:24.011Z,99465
2018-02-10T04:34:54.487Z,99465
2018-02-10T04:37:24.859Z,99467
2018-02-10T04:39:54.849Z,99466
2018-02-10T04:42:24.866Z,99465
2018-02-10T04:44:55.291Z,99465
2018-02-10T04:47:25.431Z,99467
2018-02-10T04:49:55.491Z,99475
2018-02-10T04:52:26.006Z,99472
2018-02-10T04:54:56.495Z,99471
2018-02-10T04:57:27.803Z,99472
2018-02-10T04:59:57.927Z,99474
2018-02-10T05:02:28.306Z,99470
2018-02-10T05:04:58.508Z,99471
2018-02-10T05:07:28.253Z,99474
2018-02-10T05:09:58.048Z,99477
2018-02-10T05:12:27.841Z,99488
2018-02-10T05:14:57.656Z,99490
2018-02-10T05:17:27.417Z,99485
2018-02-10T05:19:57.285Z,99489
2018-02-10T05:22:27.055Z,99481
2018-02-10T05:24:56.913Z,99488
2018-02-10T05:27:26.627Z,99489
2018-02-10T05:29:56.474Z,99489
2018-02-10T05:32:26.298Z,99489
2018-02-10T05:34:56.075Z,99482
2018-02-10T05:37:25.746Z,99477
2018-02-10T05:39:55.531Z,99478
2018-02-10T05:42:25.229Z,99481
2018-02-10T05:44:55.037Z,99483
2018-02-10T05:47:24.762Z,99488
2018-02-10T05:49:54.494Z,99491
2018-02-10T05:52:24.265Z,99489
2018-02-10T05:54:54.000Z,99487
2018-02-10T05:57:23.748Z,99489
2018-02-10T05:59:53.511Z,99482
2018-02-10T06:02:23.330Z,99482
2018-02-10T06:04:53.207Z,99480
2018-02-10T06:07:23.117Z,99482
2018-02-10T06:09:52.894Z,99487
2018-02-10T06:12:22.700Z,99488
2018-02-10T06:14:52.538Z,99484
2018-02-10T06:17:22.258Z,99485
2018-02-10T06:19:52.015Z,99484
2018-02-10T06:22:21.851Z,99483
2018-02-10T06:24:51.675Z,99480
2018-02-10T06:27:21.425Z,99486
2018-02-10T06:29:51.107Z,99483
2018-02-10T06:32:20.979Z,99486
2018-02-10T06:34:50.758Z,99487
2018-02-10T06:37:20.457Z,99484
2018-02-10T06:39:50.211Z,99487
2018-02-10T06:42:19.999Z,99488
2018-02-10T06:44:49.764Z,99482
2018-02-10T06:47:19.486Z,99484
2018-02-10T06:49:49.190Z,99487
2018-02-10T06:52:19.101Z,99494
2018-02-10T06:54:48.862Z,99490
2018-02-10T06:57:18.566Z,99497
2018-02-10T06:59:48.285Z,99492
2018-02-10T07:02:18.037Z,99491
2018-02-10T07:04:47.824Z,99491
2018-02-10T07:07:17.510Z,99493
2018-02-10T07:09:47.246Z,99487
2018-02-10T07:12:17.017Z,99494
2018-02-10T07:14:46.730Z,99496
2018-02-10T07:17:16.547Z,99496
2018-02-10T07:19:46.230Z,99492
2018-02-10T07:22:16.010Z,99486
2018-02-10T07:24:45.799Z,99491
2018-02-10T07:27:15.478Z,99483
2018-02-10T07:29:45.246Z,99474
2018-02-10T07:32:15.003Z,99469
2018-02-10T07:34:44.749Z,99469
2018-02-10T07:37:14.441Z,99470
2018-02-10T07:39:44.212Z,99467
2018-02-10T07:42:14.006Z,99462
2018-02-10T07:44:43.740Z,99463
2018-02-10T07:47:13.431Z,99463
2018-02-10T07:49:43.228Z,99453
2018-02-10T07:52:12.981Z,99456
2018-02-10T07:54:42.714Z,99447
2018-02-10T07:57:12.520Z,99447
2018-02-10T07:59:42.237Z,99445
2018-02-10T08:02:12.048Z,99446
2018-02-10T08:04:41.864Z,99438
2018-02-10T08:07:11.556Z,99436
2018-02-10T08:09:41.282Z,99424
2018-02-10T08:12:11.064Z,99421
2018-02-10T08:14:40.855Z,99422
2018-02-10T08:17:10.609Z,99425
2018-02-10T08:19:40.316Z,99419
2018-02-10T08:22:10.098Z,99419
2018-02-10T08:24:39.869Z,99416
2018-02-10T08:27:09.588Z,99406
2018-02-10T08:29:39.266Z,99406
2018-02-10T08:32:08.993Z,99403
2018-02-10T08:34:38.747Z,99396
2018-02-10T08:37:08.458Z,99394
2018-02-10T08:39:38.188Z,99392
2018-02-10T08:42:07.957Z,99392
2018-02-10T08:44:37.726Z,99401
2018-02-10T08:47:07.474Z,99398
2018-02-10T08:49:37.241Z,99393
2018-02-10T08:52:07.029Z,99389
2018-02-10T08:54:36.862Z,99388
2018-02-10T08:57:06.581Z,99389
2018-02-10T08:59:36.287Z,99386
2018-02-10T09:02:06.063Z,99391
2018-02-10T09:04:35.779Z,99382
2018-02-10T09:07:05.481Z,99379
2018-02-10T09:09:35.223Z,99376
2018-02-10T09:12:05.042Z,99368
2018-02-10T09:14:34.849Z,99364
2018-02-10T09:17:04.568Z,99364
2018-02-10T09:19:34.269Z,99368
2018-02-10T09:22:04.098Z,99357
2018-02-10T09:24:33.853Z,99358
2018-02-10T09:27:12.017Z,99353
2018-02-10T09:29:41.721Z,99349
2018-02-10T09:32:19.275Z,99344
2018-02-10T09:34:56.884Z,99336
2018-02-10T09:37:44.237Z,99332
2018-02-10T09:40:13.998Z,99329
2018-02-10T09:42:51.905Z,99325
2018-02-10T09:45:29.539Z,99321
2018-02-10T09:47:59.294Z,99315
2018-02-10T09:50:29.044Z,99304
2018-02-10T09:53:07.276Z,99303
2018-02-10T09:55:53.742Z,99298
2018-02-10T09:58:23.492Z,99292
2018-02-10T10:01:01.418Z,99290
2018-02-10T10:09:08.197Z,99281
2018-02-10T10:11:46.478Z,99276
2018-02-10T10:14:24.531Z,99281
2018-02-10T10:17:07.885Z,99278
2018-02-10T10:19:37.627Z,99271
2018-02-10T10:22:15.548Z,99272
2018-02-10T10:24:58.774Z,99262
2018-02-10T10:27:28.530Z,99257
2018-02-10T10:29:58.296Z,99254
2018-02-10T10:32:42.132Z,99255
2018-02-10T10:35:20.140Z,99248
2018-02-10T10:38:03.519Z,99247
2018-02-10T10:40:33.417Z,99247
2018-02-10T10:43:11.296Z,99241
2018-02-10T10:48:29.320Z,99227
2018-02-10T10:50:59.136Z,99232
2018-02-10T10:53:41.560Z,99220
2018-02-10T10:56:19.571Z,99213
2018-02-10T10:59:02.885Z,99208
2018-02-10T11:04:39.508Z,99196
2018-02-10T11:07:09.279Z,99196
2018-02-10T11:09:39.014Z,99188
2018-02-10T11:12:22.586Z,99179
2018-02-10T11:15:00.550Z,99178
2018-02-10T11:17:44.925Z,99172
2018-02-10T11:23:22.433Z,99159
2018-02-10T11:26:00.143Z,99157
2018-02-10T11:28:29.882Z,99159
2018-02-10T11:31:08.273Z,99158
2018-02-10T11:33:38.000Z,99155
2018-02-10T11:36:07.709Z,99164
2018-02-10T11:38:37.441Z,99155
2018-02-10T11:41:07.254Z,99152
2018-02-10T11:43:37.034Z,99145
2018-02-10T11:46:06.842Z,99137
2018-02-10T11:48:36.528Z,99137
2018-02-10T11:51:06.287Z,99138
2018-02-10T11:53:36.041Z,99135
2018-02-10T11:56:05.762Z,99135
2018-02-10T11:58:35.504Z,99135
2018-02-10T12:01:05.261Z,99126
2018-02-10T12:03:35.128Z,99131
2018-02-10T12:06:04.848Z,99131
2018-02-10T12:08:34.574Z,99125
2018-02-10T12:11:04.350Z,99123
2018-02-10T12:13:34.116Z,99119
2018-02-10T12:16:03.831Z,99118
2018-02-10T12:18:33.532Z,99122
2018-02-10T12:21:03.374Z,99116
2018-02-10T12:23:33.211Z,99110
2018-02-10T12:26:02.950Z,99109
2018-02-10T12:28:32.677Z,99101
2018-02-10T12:31:02.424Z,99105
2018-02-10T12:33:32.229Z,99100
2018-02-10T12:36:01.930Z,99097
2018-02-10T12:38:31.655Z,99090
2018-02-10T12:41:02.293Z,99094
2018-02-10T12:43:32.089Z,99081
2018-02-10T12:46:01.940Z,99086
2018-02-10T12:48:37.233Z,99082
2018-02-10T12:51:07.101Z,99082
2018-02-10T12:53:36.865Z,99086
2018-02-10T12:56:06.571Z,99077
2018-02-10T12:58:36.362Z,99076
2018-02-10T13:01:06.105Z,99085
2018-02-10T13:03:35.888Z,99075
2018-02-10T13:06:05.616Z,99076
2018-02-10T13:08:35.323Z,99076
2018-02-10T13:11:05.100Z,99078
2018-02-10T13:13:34.808Z,99074
2018-02-10T13:16:04.554Z,99077
2018-02-10T13:18:34.276Z,99078
2018-02-10T13:21:04.046Z,99081
2018-02-10T13:23:33.799Z,99081
2018-02-10T13:26:03.502Z,99078
2018-02-10T13:28:33.281Z,99074
2018-02-10T13:31:03.031Z,99073
2018-02-10T13:33:32.812Z,99070
2018-02-10T13:36:02.507Z,99071
2018-02-10T13:38:32.206Z,99071
2018-02-10T13:41:02.019Z,99075
2018-02-10T13:43:31.761Z,99071
2018-02-10T13:46:01.508Z,99071
2018-02-10T13:48:39.007Z,99068
2018-02-10T13:51:08.841Z,99072
2018-02-10T13:53:38.652Z,99075
2018-02-10T13:56:08.463Z,99073
2018-02-10T13:58:38.168Z,99065
2018-02-10T14:01:07.920Z,99068
2018-02-10T14:03:37.698Z,99071
2018-02-10T14:06:07.390Z,99070
2018-02-10T14:08:37.215Z,99068
2018-02-10T14:11:07.730Z,99064
2018-02-10T14:13:37.495Z,99064
2018-02-10T14:16:07.179Z,99058
2018-02-10T14:18:36.877Z,99054
2018-02-10T14:21:06.685Z,99049
2018-02-10T14:23:36.496Z,99051
2018-02-10T14:26:06.212Z,99051
2018-02-10T14:28:36.040Z,99051
2018-02-10T14:31:05.847Z,99046
2018-02-10T14:33:35.643Z,99040
2018-02-10T14:36:05.386Z,99040
2018-02-10T14:38:35.118Z,99040
2018-02-10T14:41:04.924Z,99038
2018-02-10T14:43:34.656Z,99040
2018-02-10T14:46:04.403Z,99033
2018-02-10T14:48:34.224Z,99035
2018-02-10T14:51:03.981Z,99030
2018-02-10T14:53:33.793Z,99030
2018-02-10T14:56:03.487Z,99029
2018-02-10T14:58:33.190Z,99030
2018-02-10T15:01:02.977Z,99033
2018-02-10T15:03:32.677Z,99037
2018-02-10T15:06:02.403Z,99037
2018-02-10T15:08:32.112Z,99030
2018-02-10T15:11:01.867Z,99028
2018-02-10T15:13:31.728Z,99026
2018-02-10T15:16:01.413Z,99022
2018-02-10T15:18:31.105Z,99027
2018-02-10T15:21:00.872Z,99024
2018-02-10T15:23:30.727Z,99028
2018-02-10T15:26:00.597Z,99024
2018-02-10T15:28:30.410Z,99024
2018-02-10T15:31:11.853Z,99023
2018-02-10T15:33:53.317Z,99024
2018-02-10T15:36:23.620Z,99016
2018-02-10T15:38:53.373Z,99019
2018-02-10T15:41:23.197Z,99017
2018-02-10T15:43:52.953Z,99006
2018-02-10T15:46:22.673Z,99007
2018-02-10T15:48:52.384Z,99000
2018-02-10T15:51:22.163Z,98997
2018-02-10T15:53:51.981Z,98987
2018-02-10T15:56:21.663Z,98983
2018-02-10T15:58:51.475Z,98979
2018-02-10T16:01:21.312Z,98972
2018-02-10T16:03:51.107Z,98970
2018-02-10T16:06:20.841Z,98967
2018-02-10T16:08:50.534Z,98971
2018-02-10T16:11:20.253Z,98972
2018-02-10T16:13:50.182Z,98967
2018-02-10T16:16:19.915Z,98966
2018-02-10T16:18:49.651Z,98965
2018-02-10T16:21:19.495Z,98964
2018-02-10T16:23:49.294Z,98966
2018-02-10T16:26:19.134Z,98962
2018-02-10T16:28:48.840Z,98963
2018-02-10T16:31:18.572Z,98953
2018-02-10T16:33:48.390Z,98949
2018-02-10T16:36:18.089Z,98940
2018-02-10T16:38:47.815Z,98942
2018-02-10T16:41:17.575Z,98942
2018-02-10T16:43:47.309Z,98945
2018-02-10T16:46:17.016Z,98945
2018-02-10T16:48:46.709Z,98941
2018-02-10T16:51:16.447Z,98941
2018-02-10T16:53:46.119Z,98938
2018-02-10T16:56:15.834Z,98932
2018-02-10T16:58:45.550Z,98932
2018-02-10T17:01:15.329Z,98928
2018-02-10T17:03:45.142Z,98926
2018-02-10T17:06:14.887Z,98923
2018-02-10T17:08:44.602Z,98925
2018-02-10T17:11:14.490Z,98926
2018-02-10T17:13:44.202Z,98914
2018-02-10T17:16:13.956Z,98905
2018-02-10T17:18:43.681Z,98903
2018-02-10T17:21:13.528Z,98898
2018-02-10T17:23:43.390Z,98895
2018-02-10T17:26:13.089Z,98888
2018-02-10T17:28:42.914Z,98886
2018-02-10T17:31:12.652Z,98880
2018-02-10T17:33:42.381Z,98873
2018-02-10T17:36:12.156Z,98873
2018-02-10T17:38:41.959Z,98872
2018-02-10T17:41:11.740Z,98867
2018-02-10T17:43:41.449Z,98857
2018-02-10T17:46:11.199Z,98857
2018-02-10T17:48:41.926Z,98856
2018-02-10T17:51:11.691Z,98850
2018-02-10T17:53:41.477Z,98843
2018-02-10T17:56:11.262Z,98849
2018-02-10T17:58:41.281Z,98844
2018-02-10T18:01:11.109Z,98854
2018-02-10T18:03:40.858Z,98858
2018-02-10T18:06:10.852Z,98851
2018-02-10T18:08:40.664Z,98845
2018-02-10T18:11:11.420Z,98846
2018-02-10T18:13:41.857Z,98847
2018-02-10T18:16:12.942Z,98841
2018-02-10T18:18:43.786Z,98838
2018-02-10T18:21:16.002Z,98842
2018-02-10T18:23:47.045Z,98837
2018-02-10T18:26:17.737Z,98829
2018-02-10T18:28:48.356Z,98835
2018-02-10T18:31:20.250Z,98836
2018-02-10T18:33:50.998Z,98838
2018-02-10T18:36:23.562Z,98839
2018-02-10T18:38:54.076Z,98851
2018-02-10T18:41:24.891Z,98857
2018-02-10T18:43:54.931Z,98854
2018-02-10T18:46:25.339Z,98865
2018-02-10T18:48:55.495Z,98876
2018-02-10T18:51:25.446Z,98878
2018-02-10T18:53:55.380Z,98891
2018-02-10T18:56:25.337Z,98903
2018-02-10T18:58:55.206Z,98902
2018-02-10T19:01:25.137Z,98918
2018-02-10T19:03:54.966Z,98914
2018-02-10T19:06:24.953Z,98910
2018-02-10T19:08:54.700Z,98913
2018-02-10T19:11:24.449Z,98911
2018-02-10T19:13:54.309Z,98904
2018-02-10T19:16:24.019Z,98907
2018-02-10T19:18:53.794Z,98900
2018-02-10T19:21:23.511Z,98897
2018-02-10T19:23:53.309Z,98890
2018-02-10T19:26:23.078Z,98886
2018-02-10T19:28:52.771Z,98881
2018-02-10T19:31:22.584Z,98873
2018-02-10T19:33:52.311Z,98864
2018-02-10T19:36:21.988Z,98862
2018-02-10T19:38:51.815Z,98864
2018-02-10T19:41:21.579Z,98855
2018-02-10T19:43:52.381Z,98855
2018-02-10T19:46:23.718Z,98855
2018-02-10T19:48:54.921Z,98851
2018-02-10T19:51:25.879Z,98844
2018-02-10T19:53:56.949Z,98841
2018-02-10T19:56:27.714Z,98845
2018-02-10T19:58:58.922Z,98844
2018-02-10T20:01:29.863Z,98848
2018-02-10T20:04:00.902Z,98850
2018-02-10T20:06:31.242Z,98852
2018-02-10T20:09:02.066Z,98856
2018-02-10T20:11:32.888Z,98860
2018-02-10T20:14:04.003Z,98855
2018-02-10T20:16:34.852Z,98857
2018-02-10T20:19:05.614Z,98850
2018-02-10T20:21:36.791Z,98846
2018-02-10T20:24:07.671Z,98841
2018-02-10T20:26:38.369Z,98849
2018-02-10T20:29:08.218Z,98850
2018-02-10T20:31:39.187Z,98855
2018-02-10T20:34:09.943Z,98855
2018-02-10T20:36:40.970Z,98862
2018-02-10T20:39:11.017Z,98858
2018-02-10T20:41:41.306Z,98859
2018-02-10T20:44:11.236Z,98861
2018-02-10T20:46:42.148Z,98858
2018-02-10T20:49:12.831Z,98860
2018-02-10T20:51:43.973Z,98854
2018-02-10T20:54:14.721Z,98859
2018-02-10T20:56:45.405Z,98862
2018-02-10T20:59:15.944Z,98871
2018-02-10T21:01:46.260Z,98880
2018-02-10T21:04:17.393Z,98877
2018-02-10T21:06:48.307Z,98876
2018-02-10T21:09:19.036Z,98867
2018-02-10T21:11:49.581Z,98867
2018-02-10T21:14:20.477Z,98861
2018-02-10T21:16:50.609Z,98863
2018-02-10T21:19:21.254Z,98860
2018-02-10T21:21:51.362Z,98856
2018-02-10T21:24:21.833Z,98859
2018-02-10T21:26:52.330Z,98852
2018-02-10T21:29:22.392Z,98846
2018-02-10T21:31:52.819Z,98853
2018-02-10T21:34:23.100Z,98848
2018-02-10T21:36:53.282Z,98845
2018-02-10T21:39:23.828Z,98842
2018-02-10T21:41:54.205Z,98836
2018-02-10T21:44:24.609Z,98831
2018-02-10T21:46:55.030Z,98813
2018-02-10T21:49:25.496Z,98811
2018-02-10T21:51:56.179Z,98808
2018-02-10T21:54:26.751Z,98812
2018-02-10T21:56:56.993Z,98818
2018-02-10T21:59:27.512Z,98825
2018-02-10T22:01:57.693Z,98827
2018-02-10T22:04:27.650Z,98822
2018-02-10T22:06:58.174Z,98823
2018-02-10T22:09:28.075Z,98819
2018-02-10T22:11:58.500Z,98829
2018-02-10T22:14:28.640Z,98830
2018-02-10T22:16:58.955Z,98815
2018-02-10T22:19:28.913Z,98816
2018-02-10T22:21:58.908Z,98808
2018-02-10T22:24:29.162Z,98813
2018-02-10T22:26:58.845Z,98805
2018-02-10T22:29:29.574Z,98804
2018-02-10T22:32:00.374Z,98794
2018-02-10T22:34:30.800Z,98783
2018-02-10T22:37:01.254Z,98780
2018-02-10T22:39:31.462Z,98773
2018-02-10T22:42:01.810Z,98770
2018-02-10T22:44:32.458Z,98779
2018-02-10T22:47:02.823Z,98780
2018-02-10T22:49:33.119Z,98773
2018-02-10T22:52:03.374Z,98783
2018-02-10T22:54:33.433Z,98778
2018-02-10T22:57:03.536Z,98790
2018-02-10T22:59:34.102Z,98788
2018-02-10T23:02:03.869Z,98792
2018-02-10T23:04:34.306Z,98791
2018-02-10T23:07:04.648Z,98789
2018-02-10T23:09:35.121Z,98788
2018-02-10T23:12:05.862Z,98790
2018-02-10T23:14:36.636Z,98784
2018-02-10T23:17:06.856Z,98783
2018-02-10T23:19:37.262Z,98775
2018-02-10T23:22:07.420Z,98772
2018-02-10T23:24:38.165Z,98780
2018-02-10T23:27:08.563Z,98784
2018-02-10T23:29:38.902Z,98776
2018-02-10T23:32:08.674Z,98768
2018-02-10T23:34:39.325Z,98758
2018-02-10T23:37:09.728Z,98756
2018-02-10T23:39:40.298Z,98757
2018-02-10T23:42:10.627Z,98757
2018-02-10T23:44:41.292Z,98756
2018-02-10T23:47:11.772Z,98755
2018-02-10T23:49:41.859Z,98743
2018-02-10T23:52:12.408Z,98753
2018-02-10T23:54:42.432Z,98745
2018-02-10T23:57:12.711Z,98744
2018-02-10T23:59:43.479Z,98745
