createdAt,value
2018-02-20T00:00:28.774Z,94755.53
2018-02-20T00:03:32.826Z,94756.28
2018-02-20T00:06:36.872Z,94754.36
2018-02-20T00:09:40.168Z,94755.02
2018-02-20T00:12:43.458Z,94749.16
2018-02-20T00:15:46.741Z,94748.38
2018-02-20T00:18:50.031Z,94741.07
2018-02-20T00:21:54.905Z,94742.33
2018-02-20T00:24:58.185Z,94741.07
2018-02-20T00:28:01.533Z,94734.17
2018-02-20T00:31:05.591Z,94738.09
2018-02-20T00:34:09.006Z,94734.56
2018-02-20T00:37:12.848Z,94732.75
2018-02-20T00:40:16.133Z,94732.18
2018-02-20T00:43:19.538Z,94725.84
2018-02-20T00:46:22.873Z,94723.25
2018-02-20T00:49:27.272Z,94719.70
2018-02-20T00:52:30.553Z,94723.89
2018-02-20T00:55:33.833Z,94724.16
2018-02-20T00:58:37.128Z,94722.42
2018-02-20T01:01:40.433Z,94712.30
2018-02-20T01:04:43.718Z,94704.48
2018-02-20T01:07:46.994Z,94713.09
2018-02-20T01:10:51.068Z,94710.73
2018-02-20T01:13:56.904Z,94707.36
2018-02-20T01:17:00.176Z,94708.27
2018-02-20T01:20:03.700Z,94705.67
2018-02-20T01:23:06.991Z,94704.76
2018-02-20T01:26:11.272Z,94705.38
2018-02-20T01:29:15.231Z,94705.00
2018-02-20T01:32:18.504Z,94702.66
2018-02-20T01:35:22.593Z,94701.45
2018-02-20T01:38:25.894Z,94703.55
2018-02-20T01:41:29.302Z,94704.44
2018-02-20T01:44:32.730Z,94699.62
2018-02-20T01:47:36.921Z,94697.55
2018-02-20T01:54:09.559Z,94692.12
2018-02-20T01:57:13.648Z,94694.84
2018-02-20T02:00:17.732Z,94694.83
2018-02-20T02:03:21.824Z,94688.06
2018-02-20T02:06:25.157Z,94691.06
2018-02-20T02:09:28.892Z,94692.38
2018-02-20T02:12:33.062Z,94689.37
2018-02-20T02:15:36.349Z,94685.98
2018-02-20T02:18:39.642Z,94685.85
2018-02-20T02:21:43.965Z,94681.84
2018-02-20T02:24:47.303Z,94684.83
2018-02-20T02:27:50.587Z,94684.94
2018-02-20T02:30:53.880Z,94688.61
2018-02-20T02:33:57.158Z,94685.08
2018-02-20T02:37:00.453Z,94684.44
2018-02-20T02:40:04.042Z,94677.41
2018-02-20T02:43:07.328Z,94681.55
2018-02-20T02:46:10.621Z,94681.95
2018-02-20T02:49:14.774Z,94679.60
2018-02-20T02:52:18.054Z,94678.57
2018-02-20T02:55:21.346Z,94666.98
2018-02-20T02:58:24.873Z,94671.40
2018-02-20T03:01:28.162Z,94679.34
2018-02-20T03:04:32.388Z,94676.75
2018-02-20T03:07:35.675Z,94675.56
2018-02-20T03:10:38.972Z,94675.42
2018-02-20T03:13:42.241Z,94676.36
2018-02-20T03:16:46.291Z,94677.65
2018-02-20T03:19:49.574Z,94670.89
2018-02-20T03:22:52.879Z,94670.36
2018-02-20T03:25:57.009Z,94676.34
2018-02-20T03:29:00.290Z,94682.08
2018-02-20T03:32:03.582Z,94673.61
2018-02-20T03:35:06.906Z,94678.05
2018-02-20T03:38:10.294Z,94678.69
2018-02-20T03:41:13.901Z,94678.94
2018-02-20T03:44:17.176Z,94680.11
2018-02-20T03:47:21.722Z,94684.54
2018-02-20T03:50:25.028Z,94680.63
2018-02-20T03:53:28.318Z,94683.48
2018-02-20T03:56:31.617Z,94685.67
2018-02-20T03:59:35.665Z,94682.19
2018-02-20T04:02:38.954Z,94685.31
2018-02-20T04:05:42.232Z,94687.14
2018-02-20T04:08:45.650Z,94674.52
2018-02-20T04:11:48.927Z,94678.69
2018-02-20T04:14:52.197Z,94678.05
2018-02-20T04:17:55.515Z,94677.27
2018-02-20T04:20:58.889Z,94670.63
2018-02-20T04:24:02.169Z,94679.62
2018-02-20T04:27:06.225Z,94676.98
2018-02-20T04:30:09.585Z,94677.24
2018-02-20T04:33:14.000Z,94675.55
2018-02-20T04:36:17.282Z,94675.58
2018-02-20T04:39:20.559Z,94677.25
2018-02-20T04:42:23.917Z,94675.64
2018-02-20T04:45:27.980Z,94673.32
2018-02-20T04:48:31.280Z,94678.92
2018-02-20T04:51:34.578Z,94676.17
2018-02-20T04:54:37.888Z,94674.08
2018-02-20T04:57:41.181Z,94674.39
2018-02-20T05:00:44.494Z,94671.33
2018-02-20T05:03:47.798Z,94670.53
2018-02-20T05:06:51.141Z,94672.09
2018-02-20T05:09:54.428Z,94665.45
2018-02-20T05:13:06.169Z,94666.89
2018-02-20T05:16:09.535Z,94666.89
2018-02-20T05:19:12.824Z,94671.47
2018-02-20T05:22:16.100Z,94681.41
2018-02-20T05:25:20.230Z,94684.52
2018-02-20T05:28:23.509Z,94678.78
2018-02-20T05:31:27.549Z,94677.59
2018-02-20T05:34:30.813Z,94675.92
2018-02-20T05:37:34.129Z,94675.56
2018-02-20T05:40:38.182Z,94674.36
2018-02-20T05:43:41.454Z,94681.65
2018-02-20T05:46:46.010Z,94678.38
2018-02-20T05:49:49.281Z,94673.05
2018-02-20T05:52:52.604Z,94680.81
2018-02-20T05:55:56.869Z,94679.30
2018-02-20T05:59:00.914Z,94687.76
2018-02-20T06:02:04.196Z,94689.33
2018-02-20T06:05:08.242Z,94685.89
2018-02-20T06:08:11.541Z,94689.95
2018-02-20T06:11:14.921Z,94688.62
2018-02-20T06:14:18.217Z,94692.72
2018-02-20T06:17:21.524Z,94691.87
2018-02-20T06:20:24.796Z,94692.78
2018-02-20T06:23:28.865Z,94690.61
2018-02-20T06:26:32.149Z,94694.27
2018-02-20T06:29:35.464Z,94692.58
2018-02-20T06:32:38.726Z,94701.09
2018-02-20T06:35:42.016Z,94704.67
2018-02-20T06:38:45.323Z,94700.68
2018-02-20T06:41:48.598Z,94697.56
2018-02-20T06:44:52.693Z,94700.11
2018-02-20T06:47:56.025Z,94704.03
2018-02-20T06:50:59.323Z,94703.94
2018-02-20T06:54:02.622Z,94701.05
2018-02-20T06:57:06.661Z,94704.97
2018-02-20T07:00:09.941Z,94701.73
2018-02-20T07:03:13.211Z,94705.66
2018-02-20T07:06:17.249Z,94697.83
2018-02-20T07:09:20.531Z,94699.01
2018-02-20T07:12:24.578Z,94705.50
2018-02-20T07:15:28.629Z,94702.52
2018-02-20T07:18:31.903Z,94704.72
2018-02-20T07:21:35.179Z,94704.83
2018-02-20T07:24:38.446Z,94704.64
2018-02-20T07:27:42.585Z,94707.03
2018-02-20T07:30:45.874Z,94700.30
2018-02-20T07:33:49.988Z,94696.50
2018-02-20T07:36:53.306Z,94696.14
2018-02-20T07:39:56.684Z,94693.03
2018-02-20T07:43:00.721Z,94692.36
2018-02-20T07:46:03.991Z,94689.11
2018-02-20T07:49:08.043Z,94695.89
2018-02-20T07:52:11.354Z,94689.36
2018-02-20T07:55:14.613Z,94693.41
2018-02-20T07:58:17.928Z,94694.80
2018-02-20T08:01:21.359Z,94692.84
2018-02-20T08:04:24.714Z,94693.12
2018-02-20T08:07:30.599Z,94691.25
2018-02-20T08:10:34.793Z,94697.06
2018-02-20T08:13:38.099Z,94698.11
2018-02-20T08:16:41.387Z,94694.43
2018-02-20T08:19:44.658Z,94694.47
2018-02-20T08:22:48.707Z,94695.97
2018-02-20T08:25:52.098Z,94696.42
2018-02-20T08:28:55.391Z,94695.39
2018-02-20T08:31:58.654Z,94695.84
2018-02-20T08:35:01.925Z,94696.78
2018-02-20T08:38:05.213Z,94694.83
2018-02-20T08:41:08.502Z,94699.53
2018-02-20T08:44:11.899Z,94693.33
2018-02-20T08:47:15.200Z,94699.43
2018-02-20T08:50:18.502Z,94702.36
2018-02-20T08:53:22.941Z,94697.08
2018-02-20T08:56:26.224Z,94703.48
2018-02-20T08:59:29.525Z,94696.67
2018-02-20T09:02:32.830Z,94696.36
2018-02-20T09:05:36.150Z,94693.91
2018-02-20T09:08:39.917Z,94698.97
2018-02-20T09:11:43.213Z,94703.64
2018-02-20T09:14:46.563Z,94700.69
2018-02-20T09:17:49.843Z,94698.77
2018-02-20T09:20:54.361Z,94699.80
2018-02-20T09:23:57.621Z,94698.13
2018-02-20T09:27:00.906Z,94696.78
2018-02-20T09:30:05.602Z,94697.16
2018-02-20T09:33:08.865Z,94696.89
2018-02-20T09:36:12.140Z,94699.40
2018-02-20T09:39:15.417Z,94706.06
2018-02-20T09:42:19.469Z,94701.72
2018-02-20T09:45:22.736Z,94703.24
2018-02-20T09:48:26.773Z,94706.56
2018-02-20T09:51:30.065Z,94703.50
2018-02-20T09:54:33.338Z,94704.83
2018-02-20T09:57:37.375Z,94705.34
2018-02-20T10:00:41.418Z,94705.17
2018-02-20T10:03:44.777Z,94698.53
2018-02-20T10:06:48.052Z,94698.77
2018-02-20T10:09:52.086Z,94707.60
2018-02-20T10:12:55.361Z,94707.12
2018-02-20T10:15:58.623Z,94702.03
2018-02-20T10:19:02.667Z,94699.11
2018-02-20T10:22:05.977Z,94699.17
2018-02-20T10:25:09.326Z,94699.67
2018-02-20T10:28:12.676Z,94702.83
2018-02-20T10:31:15.986Z,94697.89
2018-02-20T10:34:19.246Z,94703.92
2018-02-20T10:37:22.526Z,94702.17
2018-02-20T10:40:26.593Z,94705.84
2018-02-20T10:43:29.886Z,94701.53
2018-02-20T10:46:33.156Z,94702.33
2018-02-20T10:49:36.426Z,94699.03
2018-02-20T10:52:39.694Z,94699.30
2018-02-20T10:55:43.019Z,94698.59
2018-02-20T10:58:46.276Z,94699.81
2018-02-20T11:01:49.544Z,94691.28
2018-02-20T11:04:52.824Z,94692.84
2018-02-20T11:07:56.337Z,94683.24
2018-02-20T11:10:59.607Z,94676.91
2018-02-20T11:14:02.926Z,94692.83
2018-02-20T11:17:06.988Z,94689.00
2018-02-20T11:20:10.250Z,94687.45
2018-02-20T11:23:13.616Z,94686.97
2018-02-20T11:26:17.749Z,94685.48
2018-02-20T11:29:21.781Z,94687.19
2018-02-20T11:32:25.047Z,94691.89
2018-02-20T11:35:28.313Z,94689.20
2018-02-20T11:38:31.641Z,94687.18
2018-02-20T11:41:36.419Z,94679.88
2018-02-20T11:44:39.773Z,94677.55
2018-02-20T11:47:43.058Z,94681.17
2018-02-20T11:50:46.464Z,94680.92
2018-02-20T11:53:49.809Z,94673.98
2018-02-20T11:56:53.101Z,94679.47
2018-02-20T11:59:57.605Z,94674.41
2018-02-20T12:03:01.642Z,94673.98
2018-02-20T12:06:04.921Z,94667.84
2018-02-20T12:09:08.958Z,94670.27
2018-02-20T12:12:12.242Z,94673.27
2018-02-20T12:15:16.329Z,94671.06
2018-02-20T12:18:19.618Z,94666.31
2018-02-20T12:21:22.922Z,94664.09
2018-02-20T12:24:28.217Z,94668.88
2018-02-20T12:27:31.502Z,94660.69
2018-02-20T12:30:34.832Z,94663.52
2018-02-20T12:33:38.143Z,94663.09
2018-02-20T12:36:41.420Z,94664.79
2018-02-20T12:39:44.823Z,94662.83
2018-02-20T12:42:48.173Z,94667.49
2018-02-20T12:45:51.401Z,94665.62
2018-02-20T12:48:54.693Z,94660.13
2018-02-20T12:51:59.968Z,94659.86
2018-02-20T12:55:03.253Z,94663.88
2018-02-20T12:58:06.537Z,94661.98
2018-02-20T13:01:09.827Z,94654.09
2018-02-20T13:04:13.163Z,94657.87
2018-02-20T13:07:16.450Z,94657.57
2018-02-20T13:10:19.725Z,94662.03
2018-02-20T13:13:23.018Z,94650.77
2018-02-20T13:16:26.293Z,94653.92
2018-02-20T13:19:30.957Z,94659.94
2018-02-20T13:22:34.373Z,94654.84
2018-02-20T13:25:37.715Z,94660.74
2018-02-20T13:28:41.854Z,94660.00
2018-02-20T13:31:45.149Z,94661.66
2018-02-20T13:34:49.406Z,94659.25
2018-02-20T13:37:52.698Z,94659.83
2018-02-20T13:40:56.900Z,94660.55
2018-02-20T13:44:00.790Z,94657.87
2018-02-20T13:47:04.844Z,94667.15
2018-02-20T13:50:08.137Z,94662.00
2018-02-20T13:53:11.521Z,94661.62
2018-02-20T13:56:15.037Z,94663.94
2018-02-20T13:59:19.071Z,94657.72
2018-02-20T14:02:22.949Z,94659.66
2018-02-20T14:05:26.230Z,94654.91
2018-02-20T14:08:31.729Z,94659.16
2018-02-20T14:11:35.005Z,94661.92
2018-02-20T14:14:38.297Z,94663.81
2018-02-20T14:17:41.589Z,94666.04
2018-02-20T14:20:44.949Z,94659.31
2018-02-20T14:23:48.304Z,94660.76
2018-02-20T14:26:51.583Z,94656.81
2018-02-20T14:29:54.853Z,94656.80
2018-02-20T14:32:58.129Z,94654.50
2018-02-20T14:36:03.039Z,94654.83
2018-02-20T14:39:06.351Z,94655.61
2018-02-20T14:42:09.837Z,94662.04
2018-02-20T14:45:13.127Z,94655.92
2018-02-20T14:48:16.405Z,94655.28
2018-02-20T14:51:20.440Z,94662.82
2018-02-20T14:54:23.828Z,94659.73
2018-02-20T14:57:27.203Z,94663.95
2018-02-20T15:00:30.571Z,94662.44
2018-02-20T15:03:35.364Z,94660.97
2018-02-20T15:06:38.694Z,94657.55
2018-02-20T15:09:41.965Z,94665.27
2018-02-20T15:12:45.525Z,94662.50
2018-02-20T15:15:48.797Z,94670.55
2018-02-20T15:18:52.069Z,94670.98
2018-02-20T15:21:55.368Z,94672.83
2018-02-20T15:24:58.648Z,94683.02
2018-02-20T15:28:02.290Z,94687.11
2018-02-20T15:31:05.557Z,94687.53
2018-02-20T15:34:08.855Z,94682.02
2018-02-20T15:37:12.182Z,94686.05
2018-02-20T15:40:15.465Z,94686.52
2018-02-20T15:43:18.925Z,94697.38
2018-02-20T15:46:22.951Z,94697.41
2018-02-20T15:49:27.268Z,94707.39
2018-02-20T15:52:31.321Z,94706.56
2018-02-20T15:55:34.915Z,94714.62
2018-02-20T15:58:38.189Z,94709.95
2018-02-20T16:01:41.496Z,94716.60
2018-02-20T16:04:44.794Z,94706.56
2018-02-20T16:07:48.096Z,94708.41
2018-02-20T16:10:51.380Z,94713.92
2018-02-20T16:17:29.566Z,94717.70
2018-02-20T16:20:32.852Z,94720.95
2018-02-20T16:23:36.125Z,94727.88
2018-02-20T16:26:39.398Z,94726.83
2018-02-20T16:29:43.442Z,94726.42
2018-02-20T16:32:46.739Z,94729.30
2018-02-20T16:35:50.030Z,94728.76
2018-02-20T16:38:53.321Z,94732.19
2018-02-20T16:41:57.355Z,94735.35
2018-02-20T16:45:00.646Z,94738.59
2018-02-20T16:48:03.947Z,94736.52
2018-02-20T16:51:07.235Z,94738.61
2018-02-20T16:54:10.510Z,94749.55
2018-02-20T16:57:14.828Z,94743.94
2018-02-20T17:00:18.121Z,94741.23
2018-02-20T17:03:22.234Z,94736.53
2018-02-20T17:06:26.336Z,94746.67
2018-02-20T17:09:29.612Z,94748.78
2018-02-20T17:12:32.887Z,94751.91
2018-02-20T17:15:37.641Z,94749.43
2018-02-20T17:18:40.920Z,94749.28
2018-02-20T17:21:44.234Z,94750.45
2018-02-20T17:24:47.534Z,94758.92
2018-02-20T17:27:50.812Z,94764.69
2018-02-20T17:30:54.214Z,94763.11
2018-02-20T17:34:09.371Z,94771.84
2018-02-20T17:37:13.386Z,94770.14
2018-02-20T17:40:23.119Z,94768.19
2018-02-20T17:43:27.258Z,94767.42
2018-02-20T17:46:31.044Z,94772.61
2018-02-20T17:49:34.451Z,94768.20
2018-02-20T17:52:38.667Z,94772.22
2018-02-20T17:55:42.747Z,94769.77
2018-02-20T17:58:46.044Z,94777.58
2018-02-20T18:01:49.347Z,94779.89
2018-02-20T18:04:52.631Z,94776.27
2018-02-20T18:07:55.925Z,94777.44
2018-02-20T18:11:00.062Z,94780.56
2018-02-20T18:14:03.372Z,94781.31
2018-02-20T18:17:06.725Z,94785.88
2018-02-20T18:20:10.014Z,94784.44
2018-02-20T18:23:13.356Z,94779.09
2018-02-20T18:26:16.705Z,94782.48
2018-02-20T18:29:20.735Z,94788.22
2018-02-20T18:32:24.046Z,94787.72
2018-02-20T18:35:27.549Z,94786.55
2018-02-20T18:38:30.907Z,94793.84
2018-02-20T18:41:35.061Z,94788.95
2018-02-20T18:44:38.389Z,94794.83
2018-02-20T18:47:41.687Z,94793.92
2018-02-20T18:50:44.963Z,94802.39
2018-02-20T18:53:48.403Z,94799.95
2018-02-20T18:56:51.702Z,94804.70
2018-02-20T18:59:55.742Z,94805.55
2018-02-20T19:02:59.036Z,94796.45
2018-02-20T19:06:02.302Z,94802.17
2018-02-20T19:09:05.633Z,94807.23
2018-02-20T19:12:08.922Z,94805.77
2018-02-20T19:15:12.990Z,94805.41
2018-02-20T19:18:16.315Z,94804.63
2018-02-20T19:21:19.641Z,94810.87
2018-02-20T19:24:23.639Z,94811.94
2018-02-20T19:27:27.817Z,94813.23
2018-02-20T19:30:31.161Z,94810.08
2018-02-20T19:33:34.481Z,94815.16
2018-02-20T19:36:37.749Z,94823.45
2018-02-20T19:39:41.950Z,94823.86
2018-02-20T19:42:45.538Z,94821.55
2018-02-20T19:45:48.828Z,94825.14
2018-02-20T19:48:52.157Z,94822.44
2018-02-20T19:51:55.729Z,94826.50
2018-02-20T19:54:59.030Z,94828.69
2018-02-20T19:58:02.362Z,94828.44
2018-02-20T20:01:05.675Z,94818.55
2018-02-20T20:04:10.104Z,94825.78
2018-02-20T20:07:13.715Z,94828.01
2018-02-20T20:10:17.246Z,94830.95
2018-02-20T20:13:21.021Z,94832.36
2018-02-20T20:16:24.537Z,94831.45
2018-02-20T20:19:28.326Z,94829.45
2018-02-20T20:22:32.547Z,94835.49
2018-02-20T20:25:35.909Z,94838.13
2018-02-20T20:28:39.259Z,94841.55
2018-02-20T20:31:43.623Z,94836.48
2018-02-20T20:34:47.256Z,94843.65
2018-02-20T20:37:50.974Z,94847.00
2018-02-20T20:40:54.545Z,94850.66
2018-02-20T20:43:58.093Z,94848.65
2018-02-20T20:47:02.247Z,94847.92
2018-02-20T20:50:06.698Z,94854.27
2018-02-20T20:53:10.231Z,94859.85
2018-02-20T20:56:14.835Z,94859.17
2018-02-20T20:59:19.448Z,94863.40
2018-02-20T21:02:23.761Z,94859.34
2018-02-20T21:05:27.063Z,94866.13
2018-02-20T21:08:30.389Z,94869.23
2018-02-20T21:11:34.489Z,94869.35
2018-02-20T21:14:37.786Z,94867.29
2018-02-20T21:17:41.066Z,94871.42
2018-02-20T21:20:45.348Z,94873.21
2018-02-20T21:23:49.398Z,94867.53
2018-02-20T21:26:52.729Z,94869.95
2018-02-20T21:29:55.992Z,94870.34
2018-02-20T21:32:59.275Z,94870.80
2018-02-20T21:36:02.566Z,94863.13
2018-02-20T21:39:05.870Z,94873.42
2018-02-20T21:42:09.197Z,94867.75
2018-02-20T21:45:12.490Z,94867.91
2018-02-20T21:48:16.534Z,94868.01
2018-02-20T21:51:19.872Z,94865.80
2018-02-20T21:54:23.909Z,94868.84
2018-02-20T21:57:27.191Z,94860.16
2018-02-20T22:00:30.482Z,94862.27
2018-02-20T22:03:33.782Z,94862.27
2018-02-20T22:06:37.065Z,94871.41
2018-02-20T22:09:41.104Z,94867.20
2018-02-20T22:12:44.398Z,94870.87
2018-02-20T22:15:47.678Z,94867.94
2018-02-20T22:18:51.726Z,94870.23
2018-02-20T22:21:55.006Z,94873.45
2018-02-20T22:24:58.314Z,94869.19
2018-02-20T22:28:01.992Z,94872.31
2018-02-20T22:31:06.046Z,94874.77
2018-02-20T22:34:09.329Z,94871.59
2018-02-20T22:37:12.609Z,94866.64
2018-02-20T22:40:15.901Z,94871.69
2018-02-20T22:43:19.941Z,94870.61
2018-02-20T22:46:23.310Z,94876.85
2018-02-20T22:49:27.784Z,94872.46
2018-02-20T22:52:31.034Z,94870.52
2018-02-20T22:55:35.132Z,94871.84
2018-02-20T22:58:38.428Z,94866.23
2018-02-20T23:01:41.714Z,94867.09
2018-02-20T23:04:45.060Z,94863.87
2018-02-20T23:07:50.380Z,94863.96
2018-02-20T23:10:53.681Z,94867.33
2018-02-20T23:13:58.428Z,94869.61
2018-02-20T23:17:02.486Z,94865.91
2018-02-20T23:20:06.608Z,94866.47
2018-02-20T23:23:09.938Z,94869.89
2018-02-20T23:26:13.278Z,94871.03
2018-02-20T23:29:17.539Z,94877.83
2018-02-20T23:32:21.778Z,94874.08
2018-02-20T23:35:25.071Z,94873.21
2018-02-20T23:38:28.366Z,94875.70
2018-02-20T23:41:31.655Z,94880.66
2018-02-20T23:44:35.643Z,94885.13
2018-02-20T23:47:38.922Z,94878.90
2018-02-20T23:50:42.194Z,94877.13
2018-02-20T23:53:46.250Z,94884.03
2018-02-20T23:56:49.734Z,94883.53
2018-02-20T23:59:53.009Z,94883.31
