createdAt,value
2019-01-03T00:00:48.688Z,100.00
2019-01-03T00:03:46.637Z,100.00
2019-01-03T00:06:49.338Z,100.00
2019-01-03T00:09:51.917Z,100.00
2019-01-03T00:12:51.241Z,100.00
2019-01-03T00:15:41.652Z,100.00
2019-01-03T00:18:31.019Z,100.00
2019-01-03T00:21:27.472Z,100.00
2019-01-03T00:24:20.913Z,100.00
2019-01-03T00:27:12.103Z,100.00
2019-01-03T00:30:20.693Z,100.00
2019-01-03T00:33:16.176Z,100.00
2019-01-03T00:36:11.233Z,100.00
2019-01-03T00:39:02.888Z,100.00
2019-01-03T00:41:54.801Z,100.00
2019-01-03T00:44:54.419Z,100.00
2019-01-03T00:47:43.659Z,100.00
2019-01-03T00:50:34.036Z,100.00
2019-01-03T00:53:36.487Z,100.00
2019-01-03T00:56:25.781Z,100.00
2019-01-03T00:59:16.053Z,100.00
2019-01-03T01:02:06.714Z,100.00
2019-01-03T01:04:57.045Z,100.00
2019-01-03T01:07:56.875Z,100.00
2019-01-03T01:10:45.930Z,100.00
2019-01-03T01:13:47.180Z,100.00
2019-01-03T01:16:38.105Z,100.00
2019-01-03T01:19:29.491Z,100.00
2019-01-03T01:22:19.632Z,100.00
2019-01-03T01:25:24.086Z,100.00
2019-01-03T01:28:13.012Z,100.00
2019-01-03T01:31:16.589Z,100.00
2019-01-03T01:34:05.933Z,100.00
2019-01-03T01:36:55.357Z,100.00
2019-01-03T01:39:39.258Z,100.00
2019-01-03T01:42:32.796Z,100.00
2019-01-03T01:45:21.653Z,100.00
2019-01-03T01:48:17.316Z,100.00
2019-01-03T01:51:06.380Z,100.00
2019-01-03T01:54:04.969Z,100.00
2019-01-03T01:57:04.293Z,100.00
2019-01-03T01:59:54.612Z,100.00
2019-01-03T02:02:44.091Z,100.00
2019-01-03T02:05:46.788Z,100.00
2019-01-03T02:08:40.174Z,100.00
2019-01-03T02:11:30.339Z,100.00
2019-01-03T02:14:21.957Z,100.00
2019-01-03T02:17:05.452Z,100.00
2019-01-03T02:19:49.442Z,100.00
2019-01-03T02:22:43.113Z,100.00
2019-01-03T02:25:33.439Z,100.00
2019-01-03T02:28:32.146Z,100.00
2019-01-03T02:31:31.976Z,100.00
2019-01-03T02:34:21.069Z,100.00
2019-01-03T02:37:20.502Z,100.00
2019-01-03T02:40:23.307Z,100.00
2019-01-03T02:43:12.317Z,100.00
2019-01-03T02:46:01.675Z,100.00
2019-01-03T02:49:01.229Z,100.00
2019-01-03T02:51:58.992Z,100.00
2019-01-03T02:54:52.578Z,100.00
2019-01-03T02:57:43.482Z,100.00
2019-01-03T03:00:32.527Z,100.00
2019-01-03T03:03:27.684Z,100.00
2019-01-03T03:06:20.091Z,100.00
2019-01-03T03:09:09.294Z,100.00
2019-01-03T03:11:58.540Z,100.00
2019-01-03T03:14:52.289Z,100.00
2019-01-03T03:17:41.563Z,100.00
2019-01-03T03:20:41.313Z,100.00
2019-01-03T03:23:31.844Z,100.00
2019-01-03T03:26:22.136Z,100.00
2019-01-03T03:29:12.416Z,100.00
2019-01-03T03:32:01.537Z,100.00
2019-01-03T03:35:01.021Z,100.00
2019-01-03T03:37:50.234Z,100.00
2019-01-03T03:40:39.521Z,100.00
2019-01-03T03:43:42.380Z,100.00
2019-01-03T03:46:38.731Z,100.00
2019-01-03T03:49:28.113Z,100.00
2019-01-03T03:52:21.624Z,100.00
2019-01-03T03:55:30.439Z,100.00
2019-01-03T03:58:33.195Z,100.00
2019-01-03T04:01:22.146Z,100.00
2019-01-03T04:04:18.567Z,100.00
2019-01-03T04:07:24.494Z,100.00
2019-01-03T04:10:14.979Z,100.00
2019-01-03T04:13:03.924Z,100.00
2019-01-03T04:15:58.837Z,100.00
2019-01-03T04:18:55.108Z,100.00
2019-01-03T04:21:51.903Z,100.00
2019-01-03T04:24:42.293Z,100.00
2019-01-03T04:27:30.289Z,100.00
2019-01-03T04:30:29.853Z,100.00
2019-01-03T04:33:38.437Z,100.00
2019-01-03T04:36:37.904Z,100.00
2019-01-03T04:39:43.548Z,100.00
2019-01-03T04:42:32.840Z,100.00
2019-01-03T04:45:27.620Z,100.00
2019-01-03T04:48:16.516Z,100.00
2019-01-03T04:51:10.673Z,100.00
2019-01-03T04:53:59.609Z,100.00
2019-01-03T04:56:48.961Z,100.00
2019-01-03T04:59:40.053Z,100.00
2019-01-03T05:02:42.777Z,100.00
2019-01-03T05:05:32.558Z,100.00
2019-01-03T05:08:20.573Z,100.00
2019-01-03T05:11:02.669Z,100.00
2019-01-03T05:14:11.826Z,100.00
2019-01-03T05:17:17.926Z,100.00
2019-01-03T05:20:08.346Z,100.00
2019-01-03T05:22:57.475Z,100.00
2019-01-03T05:25:58.917Z,100.00
2019-01-03T05:28:52.027Z,100.00
2019-01-03T05:31:40.663Z,100.00
2019-01-03T05:34:40.111Z,100.00
2019-01-03T05:37:41.560Z,100.00
2019-01-03T05:40:30.750Z,100.00
2019-01-03T05:43:32.657Z,100.00
2019-01-03T05:46:21.676Z,100.00
2019-01-03T05:49:10.719Z,100.00
2019-01-03T05:52:07.158Z,100.00
2019-01-03T05:55:06.783Z,100.00
2019-01-03T05:58:12.253Z,100.00
2019-01-03T06:00:54.083Z,100.00
2019-01-03T06:03:43.286Z,100.00
2019-01-03T06:06:37.033Z,100.00
2019-01-03T06:09:42.933Z,100.00
2019-01-03T06:12:36.146Z,100.00
2019-01-03T06:15:25.044Z,100.00
2019-01-03T06:18:17.785Z,100.00
2019-01-03T06:21:07.073Z,100.00
2019-01-03T06:24:09.705Z,100.00
2019-01-03T06:27:15.246Z,100.00
2019-01-03T06:30:17.877Z,100.00
2019-01-03T06:33:06.952Z,100.00
2019-01-03T06:35:57.889Z,100.00
2019-01-03T06:38:47.031Z,100.00
2019-01-03T06:41:41.837Z,100.00
2019-01-03T06:44:31.196Z,100.00
2019-01-03T06:47:36.755Z,100.00
2019-01-03T06:50:31.228Z,100.00
2019-01-03T06:53:20.754Z,100.00
2019-01-03T06:56:10.193Z,100.00
2019-01-03T06:59:07.026Z,100.00
2019-01-03T07:02:06.735Z,100.00
2019-01-03T07:04:57.057Z,100.00
2019-01-03T07:07:46.097Z,100.00
2019-01-03T07:10:36.240Z,100.00
2019-01-03T07:13:22.872Z,100.00
2019-01-03T07:16:12.141Z,100.00
2019-01-03T07:18:59.365Z,100.00
2019-01-03T07:21:47.172Z,100.00
2019-01-03T07:24:46.849Z,100.00
2019-01-03T07:27:36.224Z,100.00
2019-01-03T07:30:32.804Z,100.00
2019-01-03T07:33:21.909Z,100.00
2019-01-03T07:36:24.728Z,100.00
2019-01-03T07:39:26.950Z,100.00
2019-01-03T07:42:23.715Z,100.00
2019-01-03T07:45:15.181Z,100.00
2019-01-03T07:48:08.722Z,100.00
2019-01-03T07:50:53.131Z,100.00
2019-01-03T07:53:46.865Z,100.00
2019-01-03T07:56:43.205Z,100.00
2019-01-03T07:59:39.796Z,100.00
2019-01-03T08:02:33.740Z,100.00
2019-01-03T08:05:24.221Z,100.00
2019-01-03T08:08:13.251Z,100.00
2019-01-03T08:11:02.237Z,100.00
2019-01-03T08:13:58.472Z,100.00
2019-01-03T08:16:49.273Z,100.00
2019-01-03T08:19:38.851Z,100.00
2019-01-03T08:22:27.332Z,100.00
2019-01-03T08:25:21.119Z,100.00
2019-01-03T08:28:23.711Z,100.00
2019-01-03T08:31:17.134Z,100.00
2019-01-03T08:34:06.577Z,100.00
2019-01-03T08:36:55.617Z,100.00
2019-01-03T08:39:46.263Z,100.00
2019-01-03T08:42:39.707Z,100.00
2019-01-03T08:45:29.003Z,100.00
2019-01-03T08:48:17.447Z,100.00
2019-01-03T08:51:10.660Z,100.00
2019-01-03T08:54:13.345Z,100.00
2019-01-03T08:57:02.428Z,100.00
2019-01-03T08:59:54.440Z,100.00
2019-01-03T09:02:54.163Z,100.00
2019-01-03T09:05:43.505Z,100.00
2019-01-03T09:08:42.784Z,100.00
2019-01-03T09:11:48.446Z,100.00
2019-01-03T09:14:38.758Z,100.00
2019-01-03T09:17:24.975Z,100.00
2019-01-03T09:20:15.424Z,100.00
2019-01-03T09:23:12.008Z,100.00
2019-01-03T09:26:05.194Z,100.00
2019-01-03T09:29:01.390Z,100.00
2019-01-03T09:31:50.688Z,100.00
2019-01-03T09:34:44.013Z,100.00
2019-01-03T09:37:40.535Z,100.00
2019-01-03T09:40:46.342Z,100.00
2019-01-03T09:43:37.390Z,100.00
2019-01-03T09:46:09.066Z,100.00
2019-01-03T09:48:40.817Z,100.00
2019-01-03T09:51:12.244Z,100.00
2019-01-03T09:53:43.653Z,100.00
2019-01-03T09:56:15.143Z,100.00
2019-01-03T09:58:46.554Z,100.00
2019-01-03T10:01:18.401Z,100.00
2019-01-03T10:03:49.775Z,88.96
2019-01-03T10:06:21.206Z,98.54
2019-01-03T10:08:52.561Z,94.35
2019-01-03T10:11:23.997Z,88.98
2019-01-03T10:13:55.431Z,76.79
2019-01-03T10:16:26.859Z,70.97
2019-01-03T10:18:58.242Z,70.82
2019-01-03T10:21:29.661Z,62.88
2019-01-03T10:24:01.146Z,61.89
2019-01-03T10:26:32.565Z,62.18
2019-01-03T10:29:03.954Z,64.40
2019-01-03T10:31:35.365Z,66.07
2019-01-03T10:34:06.750Z,67.42
2019-01-03T10:36:38.155Z,68.46
2019-01-03T10:39:09.907Z,76.40
2019-01-03T10:41:41.403Z,76.40
2019-01-03T10:44:12.815Z,79.80
2019-01-03T10:46:44.348Z,79.32
2019-01-03T10:49:15.762Z,78.58
2019-01-03T10:51:47.167Z,80.12
2019-01-03T10:54:18.603Z,80.87
2019-01-03T10:56:49.958Z,81.82
2019-01-03T10:59:21.366Z,83.82
2019-01-03T11:01:52.780Z,79.56
2019-01-03T11:04:24.183Z,79.96
2019-01-03T11:06:55.567Z,81.55
2019-01-03T11:09:26.929Z,80.75
2019-01-03T11:11:58.359Z,80.66
2019-01-03T11:14:29.682Z,79.89
2019-01-03T11:17:01.116Z,78.52
2019-01-03T11:19:32.527Z,76.99
2019-01-03T11:22:03.914Z,76.22
2019-01-03T11:24:35.327Z,69.20
2019-01-03T11:27:07.093Z,66.08
2019-01-03T11:29:38.479Z,62.03
2019-01-03T11:32:09.812Z,57.37
2019-01-03T11:34:41.225Z,54.89
2019-01-03T11:37:12.625Z,50.79
2019-01-03T11:39:44.003Z,48.97
2019-01-03T11:42:15.417Z,44.72
2019-01-03T11:44:46.830Z,44.61
2019-01-03T11:47:18.307Z,42.88
2019-01-03T11:49:49.792Z,40.89
2019-01-03T11:52:21.137Z,40.04
2019-01-03T11:54:52.541Z,39.68
2019-01-03T11:57:24.017Z,39.06
2019-01-03T11:59:55.743Z,39.38
2019-01-03T12:02:27.163Z,36.10
2019-01-03T12:04:58.877Z,36.07
2019-01-03T12:07:30.256Z,33.90
2019-01-03T12:10:01.649Z,32.90
2019-01-03T12:12:33.119Z,33.12
2019-01-03T12:15:05.080Z,33.12
2019-01-03T12:17:36.479Z,31.78
2019-01-03T12:20:07.908Z,30.13
2019-01-03T12:22:39.298Z,30.72
2019-01-03T12:25:10.691Z,35.53
2019-01-03T12:27:42.168Z,37.96
2019-01-03T12:30:13.578Z,44.02
2019-01-03T12:32:47.080Z,46.47
2019-01-03T12:35:18.520Z,48.21
2019-01-03T12:37:49.924Z,49.92
2019-01-03T12:40:21.321Z,50.87
2019-01-03T12:42:52.812Z,53.62
2019-01-03T12:45:24.294Z,49.77
2019-01-03T12:47:55.623Z,49.99
2019-01-03T12:50:26.996Z,48.39
2019-01-03T12:52:58.417Z,48.39
2019-01-03T12:55:29.839Z,50.80
2019-01-03T12:58:01.229Z,51.50
2019-01-03T13:00:32.931Z,52.32
2019-01-03T13:03:04.333Z,52.36
2019-01-03T13:05:35.983Z,52.32
2019-01-03T13:08:07.396Z,52.40
2019-01-03T13:10:38.895Z,53.05
2019-01-03T13:13:10.389Z,53.41
2019-01-03T13:15:41.741Z,54.00
2019-01-03T13:18:13.128Z,55.20
2019-01-03T13:20:44.660Z,53.57
2019-01-03T13:23:16.058Z,53.46
2019-01-03T13:25:47.437Z,55.77
2019-01-03T13:28:18.831Z,53.97
2019-01-03T13:30:50.274Z,52.88
2019-01-03T13:33:21.660Z,54.25
2019-01-03T13:35:54.053Z,55.36
2019-01-03T13:38:25.446Z,55.67
2019-01-03T13:40:56.853Z,55.95
2019-01-03T13:43:28.282Z,58.50
2019-01-03T13:45:59.992Z,57.77
2019-01-03T13:48:31.633Z,58.95
2019-01-03T13:51:03.036Z,58.99
2019-01-03T13:53:34.466Z,59.91
2019-01-03T13:56:05.951Z,58.96
2019-01-03T13:58:37.678Z,58.65
2019-01-03T14:01:09.040Z,61.66
2019-01-03T14:03:40.578Z,63.00
2019-01-03T14:06:11.959Z,62.94
2019-01-03T14:08:43.322Z,64.60
2019-01-03T14:11:15.262Z,63.68
2019-01-03T14:13:46.618Z,64.81
2019-01-03T14:16:18.418Z,64.16
2019-01-03T14:18:49.743Z,63.78
2019-01-03T14:21:21.167Z,64.78
2019-01-03T14:23:52.529Z,63.08
2019-01-03T14:26:23.967Z,62.31
2019-01-03T14:28:56.694Z,62.35
2019-01-03T14:31:28.492Z,61.82
2019-01-03T14:33:59.886Z,61.59
2019-01-03T14:36:31.669Z,61.82
2019-01-03T14:39:04.268Z,61.30
2019-01-03T14:41:35.668Z,63.05
2019-01-03T14:44:07.131Z,61.64
2019-01-03T14:46:38.555Z,62.23
2019-01-03T14:49:09.933Z,62.10
2019-01-03T14:51:41.377Z,64.47
2019-01-03T14:54:12.809Z,65.79
2019-01-03T14:56:44.257Z,66.91
2019-01-03T14:59:15.608Z,66.98
2019-01-03T15:01:46.969Z,68.42
2019-01-03T15:04:18.411Z,70.02
2019-01-03T15:06:50.085Z,69.02
2019-01-03T15:09:21.767Z,69.22
2019-01-03T15:11:53.275Z,69.91
2019-01-03T15:14:24.633Z,70.17
2019-01-03T15:16:56.416Z,72.10
2019-01-03T15:19:27.734Z,72.51
2019-01-03T15:21:59.638Z,71.90
2019-01-03T15:24:31.040Z,72.12
2019-01-03T15:27:02.499Z,73.03
2019-01-03T15:29:33.851Z,72.78
2019-01-03T15:32:05.301Z,73.87
2019-01-03T15:34:36.647Z,74.85
2019-01-03T15:37:08.186Z,75.70
2019-01-03T15:39:39.550Z,75.45
2019-01-03T15:42:10.987Z,75.28
2019-01-03T15:44:42.347Z,75.91
2019-01-03T15:47:14.711Z,75.96
2019-01-03T15:49:46.387Z,76.02
2019-01-03T15:52:19.294Z,76.99
2019-01-03T15:54:50.711Z,77.68
2019-01-03T15:57:22.285Z,78.13
2019-01-03T15:59:53.737Z,77.75
2019-01-03T16:02:25.223Z,77.01
2019-01-03T16:04:56.606Z,75.50
2019-01-03T16:07:28.545Z,76.92
2019-01-03T16:09:59.922Z,76.97
2019-01-03T16:12:31.389Z,76.70
2019-01-03T16:15:02.799Z,74.96
2019-01-03T16:17:34.310Z,73.91
2019-01-03T16:20:06.662Z,73.48
2019-01-03T16:22:39.578Z,73.60
2019-01-03T16:25:11.062Z,72.85
2019-01-03T16:27:42.506Z,73.05
2019-01-03T16:30:13.824Z,72.21
2019-01-03T16:32:45.244Z,73.39
2019-01-03T16:35:16.584Z,72.99
2019-01-03T16:37:48.083Z,73.41
2019-01-03T16:40:19.556Z,73.64
2019-01-03T16:42:52.220Z,73.24
2019-01-03T16:45:23.628Z,71.75
2019-01-03T16:47:55.460Z,70.62
2019-01-03T16:50:27.144Z,70.79
2019-01-03T16:52:58.583Z,72.37
2019-01-03T16:55:29.938Z,74.02
2019-01-03T16:58:01.535Z,73.01
2019-01-03T17:00:34.429Z,73.36
2019-01-03T17:03:06.229Z,75.61
2019-01-03T17:05:37.598Z,74.06
2019-01-03T17:08:09.196Z,74.83
2019-01-03T17:10:40.536Z,75.96
2019-01-03T17:13:12.040Z,75.43
2019-01-03T17:15:43.752Z,75.72
2019-01-03T17:18:15.190Z,76.67
2019-01-03T17:20:46.608Z,77.62
2019-01-03T17:23:19.102Z,77.29
2019-01-03T17:25:51.289Z,78.23
2019-01-03T17:28:22.807Z,78.91
2019-01-03T17:30:54.252Z,78.88
2019-01-03T17:33:25.650Z,80.54
2019-01-03T17:35:57.440Z,82.68
2019-01-03T17:38:28.841Z,83.83
2019-01-03T17:41:00.267Z,83.94
2019-01-03T17:43:32.054Z,85.32
2019-01-03T17:46:03.424Z,85.83
2019-01-03T17:48:35.869Z,85.24
2019-01-03T17:51:07.293Z,85.90
2019-01-03T17:53:38.860Z,85.51
2019-01-03T17:56:10.196Z,84.30
2019-01-03T17:58:41.655Z,85.00
2019-01-03T18:01:12.965Z,85.21
2019-01-03T18:03:44.369Z,84.29
2019-01-03T18:06:16.052Z,84.90
2019-01-03T18:08:47.497Z,84.99
2019-01-03T18:11:18.937Z,85.32
2019-01-03T18:13:50.384Z,86.26
2019-01-03T18:16:21.779Z,88.51
2019-01-03T18:18:53.192Z,89.57
2019-01-03T18:21:24.874Z,90.90
2019-01-03T18:23:56.388Z,90.36
2019-01-03T18:26:27.787Z,91.10
2019-01-03T18:28:59.212Z,91.18
2019-01-03T18:31:30.956Z,89.66
2019-01-03T18:34:02.498Z,89.85
2019-01-03T18:36:34.235Z,87.05
2019-01-03T18:39:06.782Z,89.33
2019-01-03T18:41:38.411Z,90.49
2019-01-03T18:44:10.319Z,91.97
2019-01-03T18:46:41.677Z,92.66
2019-01-03T18:49:13.066Z,92.50
2019-01-03T18:51:44.552Z,93.68
2019-01-03T18:54:15.958Z,95.52
2019-01-03T18:56:47.348Z,96.17
2019-01-03T18:59:18.863Z,96.82
2019-01-03T19:01:50.390Z,95.51
2019-01-03T19:04:21.720Z,94.22
2019-01-03T19:06:53.491Z,94.91
2019-01-03T19:09:24.864Z,94.88
2019-01-03T19:11:56.451Z,94.83
2019-01-03T19:14:27.942Z,95.25
2019-01-03T19:16:59.738Z,94.08
2019-01-03T19:19:31.195Z,95.32
2019-01-03T19:22:02.691Z,96.07
2019-01-03T19:24:34.085Z,97.46
2019-01-03T19:27:05.480Z,97.56
2019-01-03T19:29:36.895Z,98.26
2019-01-03T19:32:08.639Z,99.79
2019-01-03T19:34:40.198Z,100.00
2019-01-03T19:37:11.653Z,100.00
2019-01-03T19:39:43.204Z,100.00
2019-01-03T19:42:14.597Z,100.00
2019-01-03T19:44:46.411Z,100.00
2019-01-03T19:47:17.904Z,100.00
2019-01-03T19:49:49.637Z,100.00
2019-01-03T19:52:21.474Z,100.00
2019-01-03T19:54:53.323Z,100.00
2019-01-03T19:57:25.824Z,100.00
2019-01-03T19:59:57.822Z,100.00
2019-01-03T20:02:29.542Z,100.00
2019-01-03T20:05:01.348Z,100.00
2019-01-03T20:07:32.700Z,100.00
2019-01-03T20:10:04.114Z,100.00
2019-01-03T20:12:35.492Z,100.00
2019-01-03T20:15:08.007Z,100.00
2019-01-03T20:17:39.889Z,100.00
2019-01-03T20:20:11.552Z,100.00
2019-01-03T20:22:43.049Z,100.00
2019-01-03T20:25:15.463Z,100.00
2019-01-03T20:27:46.949Z,100.00
2019-01-03T20:30:19.157Z,100.00
2019-01-03T20:32:51.085Z,100.00
2019-01-03T20:35:22.851Z,100.00
2019-01-03T20:37:54.568Z,100.00
2019-01-03T20:40:26.014Z,100.00
2019-01-03T20:42:57.482Z,100.00
2019-01-03T20:45:29.464Z,100.00
2019-01-03T20:48:01.199Z,100.00
2019-01-03T20:50:33.363Z,100.00
2019-01-03T20:53:05.119Z,100.00
2019-01-03T20:55:36.664Z,100.00
2019-01-03T20:58:08.391Z,100.00
2019-01-03T21:00:39.802Z,100.00
2019-01-03T21:03:11.194Z,100.00
2019-01-03T21:05:42.745Z,100.00
2019-01-03T21:08:14.220Z,100.00
2019-01-03T21:10:46.043Z,100.00
2019-01-03T21:13:17.757Z,100.00
2019-01-03T21:15:49.269Z,100.00
2019-01-03T21:18:21.058Z,100.00
2019-01-03T21:20:53.243Z,100.00
2019-01-03T21:23:24.636Z,100.00
2019-01-03T21:25:56.189Z,100.00
2019-01-03T21:28:27.711Z,100.00
2019-01-03T21:30:59.238Z,100.00
2019-01-03T21:33:30.671Z,100.00
2019-01-03T21:36:02.049Z,100.00
2019-01-03T21:38:33.435Z,100.00
2019-01-03T21:41:04.877Z,100.00
2019-01-03T21:43:36.268Z,100.00
2019-01-03T21:46:07.954Z,100.00
2019-01-03T21:48:40.367Z,100.00
2019-01-03T21:51:11.852Z,100.00
2019-01-03T21:53:43.306Z,100.00
2019-01-03T21:56:14.784Z,100.00
2019-01-03T21:58:46.184Z,100.00
2019-01-03T22:01:18.296Z,100.00
2019-01-03T22:03:50.058Z,100.00
2019-01-03T22:06:21.785Z,100.00
2019-01-03T22:08:53.680Z,100.00
2019-01-03T22:11:25.540Z,100.00
2019-01-03T22:13:56.989Z,100.00
2019-01-03T22:16:28.809Z,100.00
2019-01-03T22:19:02.319Z,100.00
2019-01-03T22:21:33.775Z,100.00
2019-01-03T22:24:05.577Z,100.00
2019-01-03T22:26:36.940Z,100.00
2019-01-03T22:29:08.356Z,100.00
2019-01-03T22:31:40.656Z,100.00
2019-01-03T22:34:12.066Z,100.00
2019-01-03T22:36:43.466Z,100.00
2019-01-03T22:39:15.235Z,100.00
2019-01-03T22:41:48.011Z,100.00
2019-01-03T22:44:19.534Z,100.00
2019-01-03T22:46:53.124Z,100.00
2019-01-03T22:49:26.908Z,100.00
2019-01-03T22:51:58.421Z,100.00
2019-01-03T22:54:30.033Z,100.00
2019-01-03T22:57:01.427Z,100.00
2019-01-03T22:59:32.829Z,100.00
2019-01-03T23:02:04.232Z,100.00
2019-01-03T23:04:35.736Z,100.00
2019-01-03T23:07:07.133Z,100.00
2019-01-03T23:09:38.527Z,100.00
2019-01-03T23:12:09.928Z,100.00
2019-01-03T23:14:41.346Z,100.00
2019-01-03T23:17:12.728Z,100.00
2019-01-03T23:19:44.153Z,100.00
2019-01-03T23:22:15.530Z,100.00
2019-01-03T23:24:47.131Z,100.00
2019-01-03T23:27:18.532Z,100.00
2019-01-03T23:29:49.929Z,100.00
2019-01-03T23:32:21.333Z,100.00
2019-01-03T23:34:52.726Z,100.00
2019-01-03T23:37:24.129Z,100.00
2019-01-03T23:39:55.546Z,100.00
2019-01-03T23:42:26.924Z,100.00
2019-01-03T23:45:19.476Z,100.00
2019-01-03T23:47:55.885Z,100.00
2019-01-03T23:50:33.416Z,100.00
2019-01-03T23:53:05.066Z,100.00
2019-01-03T23:55:43.303Z,100.00
2019-01-03T23:58:14.673Z,100.00
