createdAt,value
2017-09-10T00:00:34.436Z,0.00
2017-09-10T00:02:28.858Z,0.00
2017-09-10T00:03:28.898Z,0.00
2017-09-10T00:05:23.378Z,0.00
2017-09-10T00:06:23.378Z,0.00
2017-09-10T00:08:17.859Z,0.00
2017-09-10T00:09:17.955Z,0.00
2017-09-10T00:11:12.371Z,0.00
2017-09-10T00:12:12.403Z,0.00
2017-09-10T00:14:05.835Z,0.00
2017-09-10T00:15:05.891Z,0.00
2017-09-10T00:17:00.355Z,0.00
2017-09-10T00:18:00.363Z,0.00
2017-09-10T00:19:54.803Z,0.00
2017-09-10T00:20:54.851Z,0.00
2017-09-10T00:22:49.331Z,0.00
2017-09-10T00:23:49.339Z,0.00
2017-09-10T00:25:43.883Z,0.00
2017-09-10T00:26:43.844Z,0.00
2017-09-10T00:28:38.316Z,0.00
2017-09-10T00:29:38.331Z,0.00
2017-09-10T00:31:32.787Z,0.00
2017-09-10T00:32:32.836Z,0.00
2017-09-10T00:34:27.316Z,0.00
2017-09-10T00:35:27.364Z,0.00
2017-09-10T00:37:21.771Z,0.00
2017-09-10T00:38:21.835Z,0.00
2017-09-10T00:40:16.364Z,0.00
2017-09-10T00:41:16.284Z,0.00
2017-09-10T00:43:10.788Z,0.00
2017-09-10T00:44:10.820Z,0.00
2017-09-10T00:46:05.253Z,0.00
2017-09-10T00:47:05.284Z,0.00
2017-09-10T00:48:59.773Z,0.00
2017-09-10T00:50:08.524Z,0.00
2017-09-10T00:51:54.213Z,0.00
2017-09-10T00:52:54.349Z,0.00
2017-09-10T00:54:47.735Z,0.00
2017-09-10T00:55:47.757Z,0.00
2017-09-10T00:57:42.261Z,0.00
2017-09-10T00:58:42.258Z,0.00
2017-09-10T01:00:36.801Z,0.00
2017-09-10T01:01:36.733Z,0.00
2017-09-10T01:03:31.245Z,0.00
2017-09-10T01:04:31.229Z,0.00
2017-09-10T01:06:34.329Z,0.00
2017-09-10T01:07:25.781Z,0.00
2017-09-10T01:09:19.246Z,0.00
2017-09-10T01:10:19.236Z,0.00
2017-09-10T01:12:13.709Z,0.00
2017-09-10T01:13:13.727Z,0.00
2017-09-10T01:15:08.237Z,0.00
2017-09-10T01:16:16.966Z,0.00
2017-09-10T01:18:02.734Z,0.00
2017-09-10T01:19:02.742Z,0.00
2017-09-10T01:20:57.190Z,0.00
2017-09-10T01:21:57.198Z,0.00
2017-09-10T01:23:51.726Z,0.00
2017-09-10T01:24:51.710Z,0.00
2017-09-10T01:26:46.150Z,0.00
2017-09-10T01:27:46.238Z,0.00
2017-09-10T01:29:40.734Z,0.00
2017-09-10T01:30:40.751Z,0.00
2017-09-10T01:32:36.766Z,0.00
2017-09-10T01:33:36.670Z,0.00
2017-09-10T01:35:31.172Z,0.00
2017-09-10T01:36:31.188Z,0.00
2017-09-10T01:38:25.684Z,0.00
2017-09-10T01:39:25.668Z,0.00
2017-09-10T01:41:20.116Z,0.00
2017-09-10T01:42:20.284Z,0.00
2017-09-10T01:44:14.765Z,0.00
2017-09-10T01:45:14.652Z,0.00
2017-09-10T01:47:09.165Z,0.00
2017-09-10T01:48:09.261Z,0.00
2017-09-10T01:50:03.661Z,0.00
2017-09-10T01:51:03.629Z,0.00
2017-09-10T01:52:58.234Z,0.00
2017-09-10T01:53:58.157Z,0.00
2017-09-10T01:55:52.716Z,0.00
2017-09-10T01:56:52.668Z,0.00
2017-09-10T01:58:47.093Z,0.00
2017-09-10T01:59:47.118Z,0.00
2017-09-10T02:01:41.574Z,0.00
2017-09-10T02:02:41.581Z,0.00
2017-09-10T02:04:36.069Z,0.00
2017-09-10T02:05:36.110Z,0.00
2017-09-10T02:07:30.590Z,0.00
2017-09-10T02:08:30.566Z,0.00
2017-09-10T02:10:25.126Z,0.00
2017-09-10T02:11:25.102Z,0.00
2017-09-10T02:13:19.534Z,0.00
2017-09-10T02:14:19.566Z,0.00
2017-09-10T02:16:14.038Z,0.00
2017-09-10T02:17:14.103Z,0.00
2017-09-10T02:19:08.615Z,0.00
2017-09-10T02:20:08.566Z,0.00
2017-09-10T02:22:03.006Z,0.00
2017-09-10T02:23:03.055Z,0.00
2017-09-10T02:24:57.543Z,0.00
2017-09-10T02:25:57.566Z,0.00
2017-09-10T02:27:52.446Z,0.00
2017-09-10T02:28:52.078Z,0.00
2017-09-10T02:30:46.502Z,0.00
2017-09-10T02:31:46.583Z,0.00
2017-09-10T02:33:40.007Z,0.00
2017-09-10T02:34:40.031Z,0.00
2017-09-10T02:36:34.462Z,0.00
2017-09-10T02:37:34.527Z,0.00
2017-09-10T02:39:29.080Z,0.00
2017-09-10T02:40:29.007Z,0.00
2017-09-10T02:42:23.447Z,0.00
2017-09-10T02:43:23.487Z,0.00
2017-09-10T02:45:19.503Z,0.00
2017-09-10T02:46:19.568Z,0.00
2017-09-10T02:48:15.503Z,0.00
2017-09-10T02:49:15.576Z,0.00
2017-09-10T02:51:09.984Z,0.00
2017-09-10T02:52:10.056Z,0.00
2017-09-10T02:54:04.488Z,0.00
2017-09-10T02:55:04.492Z,0.00
2017-09-10T02:56:58.963Z,0.00
2017-09-10T02:57:58.992Z,0.00
2017-09-10T02:59:53.464Z,0.00
2017-09-10T03:00:53.464Z,0.00
2017-09-10T03:02:47.952Z,0.00
2017-09-10T03:03:47.960Z,0.00
2017-09-10T03:05:42.448Z,0.00
2017-09-10T03:06:42.440Z,0.00
2017-09-10T03:08:36.888Z,0.00
2017-09-10T03:09:36.984Z,0.00
2017-09-10T03:11:31.457Z,0.00
2017-09-10T03:12:31.424Z,0.00
2017-09-10T03:14:27.448Z,0.00
2017-09-10T03:15:27.417Z,0.00
2017-09-10T03:17:21.889Z,0.00
2017-09-10T03:18:22.042Z,0.00
2017-09-10T03:20:16.385Z,0.00
2017-09-10T03:21:16.521Z,0.00
2017-09-10T03:23:10.929Z,0.00
2017-09-10T03:24:10.898Z,0.00
2017-09-10T03:26:05.345Z,0.00
2017-09-10T03:27:05.385Z,0.00
2017-09-10T03:28:59.913Z,0.00
2017-09-10T03:29:59.922Z,0.00
2017-09-10T03:31:54.449Z,0.00
2017-09-10T03:32:54.457Z,0.00
2017-09-10T03:34:48.873Z,0.00
2017-09-10T03:35:48.890Z,0.00
2017-09-10T03:37:43.378Z,0.00
2017-09-10T03:38:52.097Z,0.00
2017-09-10T03:40:37.810Z,0.00
2017-09-10T03:41:37.858Z,0.00
2017-09-10T03:43:32.346Z,0.00
2017-09-10T03:44:32.363Z,0.00
2017-09-10T03:46:26.793Z,0.00
2017-09-10T03:47:26.825Z,0.00
2017-09-10T03:49:21.329Z,0.00
2017-09-10T03:50:21.393Z,0.00
2017-09-10T03:52:15.826Z,0.00
2017-09-10T03:53:15.825Z,0.00
2017-09-10T03:55:10.289Z,0.00
2017-09-10T03:56:10.296Z,0.00
2017-09-10T03:58:04.833Z,0.00
2017-09-10T03:59:04.793Z,0.00
2017-09-10T04:00:59.265Z,0.00
2017-09-10T04:01:59.298Z,0.00
2017-09-10T04:03:53.722Z,0.00
2017-09-10T04:04:53.801Z,0.00
2017-09-10T04:06:48.249Z,0.00
2017-09-10T04:07:48.249Z,0.00
2017-09-10T04:09:42.769Z,0.00
2017-09-10T04:10:42.764Z,0.00
2017-09-10T04:12:38.226Z,0.00
2017-09-10T04:13:38.234Z,0.00
2017-09-10T04:15:34.178Z,0.00
2017-09-10T04:16:34.225Z,0.00
2017-09-10T04:18:28.713Z,0.00
2017-09-10T04:19:28.747Z,0.00
2017-09-10T04:21:23.186Z,0.00
2017-09-10T04:22:23.218Z,0.00
2017-09-10T04:24:17.658Z,0.00
2017-09-10T04:25:17.682Z,0.00
2017-09-10T04:27:10.697Z,0.00
2017-09-10T04:28:10.730Z,0.00
2017-09-10T04:30:05.203Z,0.00
2017-09-10T04:31:05.266Z,4.00
2017-09-10T04:32:59.698Z,4.00
2017-09-10T04:33:59.706Z,4.00
2017-09-10T04:35:54.186Z,4.00
2017-09-10T04:36:54.243Z,8.00
2017-09-10T04:38:48.723Z,8.00
2017-09-10T04:39:48.722Z,12.00
2017-09-10T04:41:43.131Z,12.00
2017-09-10T04:42:43.187Z,16.00
2017-09-10T04:44:37.891Z,20.00
2017-09-10T04:45:37.915Z,20.00
2017-09-10T04:47:32.507Z,32.00
2017-09-10T04:48:32.459Z,32.00
2017-09-10T04:50:25.923Z,44.00
2017-09-10T04:51:25.883Z,48.00
2017-09-10T04:53:20.387Z,64.00
2017-09-10T04:54:20.379Z,72.00
2017-09-10T04:56:14.851Z,84.00
2017-09-10T04:57:14.916Z,92.00
2017-09-10T04:59:08.412Z,116.00
2017-09-10T05:00:08.443Z,124.00
2017-09-10T05:02:02.876Z,148.00
2017-09-10T05:03:02.955Z,156.00
2017-09-10T05:04:57.388Z,184.00
2017-09-10T05:05:57.372Z,204.00
2017-09-10T05:07:51.860Z,244.00
2017-09-10T05:08:51.851Z,264.00
2017-09-10T05:10:47.820Z,304.00
2017-09-10T05:11:47.932Z,336.00
2017-09-10T05:13:42.364Z,372.00
2017-09-10T05:14:42.819Z,408.00
2017-09-10T05:16:36.860Z,464.00
2017-09-10T05:17:36.876Z,492.00
2017-09-10T05:19:31.333Z,556.00
2017-09-10T05:20:31.373Z,580.00
2017-09-10T05:22:25.837Z,640.00
2017-09-10T05:23:25.918Z,660.00
2017-09-10T05:25:20.308Z,720.00
2017-09-10T05:26:20.333Z,748.00
2017-09-10T05:28:14.813Z,796.00
2017-09-10T05:29:14.853Z,836.00
2017-09-10T05:31:08.285Z,876.00
2017-09-10T05:32:08.317Z,896.00
2017-09-10T05:34:01.797Z,964.00
2017-09-10T05:35:01.826Z,1020.00
2017-09-10T05:36:56.253Z,1028.00
2017-09-10T05:37:56.293Z,1076.00
2017-09-10T05:39:50.781Z,1108.00
2017-09-10T05:40:59.428Z,1160.00
2017-09-10T05:42:45.245Z,1192.00
2017-09-10T05:43:45.277Z,1296.00
2017-09-10T05:45:38.775Z,1304.00
2017-09-10T05:46:38.766Z,1304.00
2017-09-10T05:48:33.222Z,1368.00
2017-09-10T05:49:33.262Z,1360.00
2017-09-10T05:51:27.734Z,1460.00
2017-09-10T05:52:27.750Z,1508.00
2017-09-10T05:54:22.222Z,1540.00
2017-09-10T05:55:22.230Z,1652.00
2017-09-10T05:57:16.686Z,1580.00
2017-09-10T05:58:16.726Z,1624.00
2017-09-10T06:00:11.214Z,1608.00
2017-09-10T06:01:11.214Z,1628.00
2017-09-10T06:03:05.674Z,1676.00
2017-09-10T06:04:05.703Z,1672.00
2017-09-10T06:05:59.190Z,1748.00
2017-09-10T06:06:59.190Z,1804.00
2017-09-10T06:08:53.648Z,1804.00
2017-09-10T06:09:53.671Z,1840.00
2017-09-10T06:11:48.263Z,1864.00
2017-09-10T06:12:48.191Z,1880.00
2017-09-10T06:14:42.719Z,1896.00
2017-09-10T06:15:42.791Z,1884.00
2017-09-10T06:17:37.183Z,1976.00
2017-09-10T06:18:37.199Z,2088.00
2017-09-10T06:20:31.751Z,2008.00
2017-09-10T06:21:31.743Z,2080.00
2017-09-10T06:23:26.191Z,2052.00
2017-09-10T06:24:26.248Z,2184.00
2017-09-10T06:26:20.730Z,2216.00
2017-09-10T06:27:20.848Z,2288.00
2017-09-10T06:29:15.303Z,2276.00
2017-09-10T06:30:15.312Z,2340.00
2017-09-10T06:32:08.809Z,2380.00
2017-09-10T06:33:08.808Z,2336.00
2017-09-10T06:35:03.343Z,2484.00
2017-09-10T06:36:03.383Z,2716.00
2017-09-10T06:37:57.784Z,2356.00
2017-09-10T06:38:57.824Z,2552.00
2017-09-10T06:40:52.312Z,2564.00
2017-09-10T06:41:52.320Z,2592.00
2017-09-10T06:43:46.823Z,2728.00
2017-09-10T06:44:46.808Z,3084.00
2017-09-10T06:46:41.264Z,2784.00
2017-09-10T06:47:41.304Z,2880.00
2017-09-10T06:49:34.961Z,2824.00
2017-09-10T06:50:34.832Z,2788.00
2017-09-10T06:52:29.281Z,3276.00
2017-09-10T06:53:29.338Z,3220.00
2017-09-10T06:55:23.840Z,2984.00
2017-09-10T06:56:23.801Z,3056.00
2017-09-10T06:58:18.281Z,3392.00
2017-09-10T06:59:18.314Z,3184.00
2017-09-10T07:01:12.777Z,3344.00
2017-09-10T07:02:12.794Z,3204.00
2017-09-10T07:04:07.257Z,4448.00
2017-09-10T07:05:07.289Z,3580.00
2017-09-10T07:07:01.781Z,3744.00
2017-09-10T07:08:01.785Z,4736.00
2017-09-10T07:09:56.273Z,3224.00
2017-09-10T07:10:56.297Z,5512.00
2017-09-10T07:12:49.745Z,3604.00
2017-09-10T07:13:49.777Z,4180.00
2017-09-10T07:15:44.250Z,3524.00
2017-09-10T07:16:44.274Z,5224.00
2017-09-10T07:18:38.761Z,3760.00
2017-09-10T07:19:38.761Z,3856.00
2017-09-10T07:21:33.214Z,4848.00
2017-09-10T07:22:33.257Z,4036.00
2017-09-10T07:24:27.730Z,5292.00
2017-09-10T07:25:27.746Z,6200.00
2017-09-10T07:27:22.193Z,4772.00
2017-09-10T07:28:22.234Z,6140.00
2017-09-10T07:30:16.714Z,6584.00
2017-09-10T07:31:16.722Z,4556.00
2017-09-10T07:33:11.202Z,6116.00
2017-09-10T07:34:11.227Z,5096.00
2017-09-10T07:36:05.715Z,5792.00
2017-09-10T07:37:05.722Z,5740.00
2017-09-10T07:39:00.178Z,5756.00
2017-09-10T07:40:00.218Z,5824.00
2017-09-10T07:41:54.690Z,6132.00
2017-09-10T07:42:54.715Z,6068.00
2017-09-10T07:44:49.179Z,6184.00
2017-09-10T07:45:49.210Z,6332.00
2017-09-10T07:47:43.698Z,6744.00
2017-09-10T07:48:43.739Z,6808.00
2017-09-10T07:50:38.163Z,6544.00
2017-09-10T07:51:38.202Z,6912.00
2017-09-10T07:53:32.707Z,7228.00
2017-09-10T07:54:32.715Z,7320.00
2017-09-10T07:56:27.171Z,7712.00
2017-09-10T07:57:27.203Z,7908.00
2017-09-10T07:59:20.188Z,8080.00
2017-09-10T08:00:20.203Z,8352.00
2017-09-10T08:02:13.699Z,8628.00
2017-09-10T08:03:13.707Z,9000.00
2017-09-10T08:05:08.219Z,9076.00
2017-09-10T08:06:08.260Z,9508.00
2017-09-10T08:08:02.755Z,10240.00
2017-09-10T08:09:02.764Z,10112.00
2017-09-10T08:10:57.236Z,10736.00
2017-09-10T08:11:57.267Z,11108.00
2017-09-10T08:13:52.244Z,13936.00
2017-09-10T08:14:51.748Z,15648.00
2017-09-10T08:16:54.179Z,16704.00
2017-09-10T08:17:46.436Z,17408.00
2017-09-10T08:19:41.012Z,19360.00
2017-09-10T08:20:40.924Z,20736.00
2017-09-10T08:22:35.516Z,21888.00
2017-09-10T08:23:35.356Z,21280.00
2017-09-10T08:25:30.108Z,22912.00
2017-09-10T08:26:38.356Z,23136.00
2017-09-10T08:28:30.532Z,24320.00
2017-09-10T08:29:31.637Z,24416.00
2017-09-10T08:31:16.420Z,21824.00
2017-09-10T08:32:16.428Z,25952.00
2017-09-10T08:34:12.460Z,18848.00
2017-09-10T08:35:21.140Z,27584.00
2017-09-10T08:37:08.021Z,27744.00
2017-09-10T08:38:15.669Z,28224.00
2017-09-10T08:40:00.429Z,28864.00
2017-09-10T08:41:00.485Z,29056.00
2017-09-10T08:42:53.717Z,31008.00
2017-09-10T08:43:55.380Z,30272.00
2017-09-10T08:45:48.485Z,30688.00
2017-09-10T08:46:57.117Z,30656.00
2017-09-10T08:48:42.853Z,31392.00
2017-09-10T08:49:43.701Z,32832.00
2017-09-10T08:51:39.470Z,32352.00
2017-09-10T08:52:38.373Z,33024.00
2017-09-10T08:54:33.669Z,30464.00
2017-09-10T08:55:33.709Z,33216.00
2017-09-10T08:57:42.214Z,35904.00
2017-09-10T08:58:49.709Z,37504.00
2017-09-10T09:00:35.517Z,17696.00
2017-09-10T09:01:35.649Z,40672.00
2017-09-10T09:03:30.061Z,36864.00
2017-09-10T09:04:30.093Z,39328.00
2017-09-10T09:06:26.101Z,37728.00
2017-09-10T09:07:26.093Z,39936.00
2017-09-10T09:09:19.646Z,43040.00
2017-09-10T09:10:19.597Z,35584.00
2017-09-10T09:12:13.149Z,44128.00
2017-09-10T09:13:14.006Z,35968.00
2017-09-10T09:15:07.677Z,46912.00
2017-09-10T09:16:07.765Z,48992.00
2017-09-10T09:18:02.213Z,48384.00
2017-09-10T09:19:02.197Z,9524.00
2017-09-10T09:20:56.654Z,48256.00
2017-09-10T09:21:56.653Z,47648.00
2017-09-10T09:23:50.646Z,49696.00
2017-09-10T09:24:50.166Z,46976.00
2017-09-10T09:26:44.663Z,53152.00
2017-09-10T09:27:44.699Z,55744.00
2017-09-10T09:29:39.150Z,53728.00
2017-09-10T09:30:39.198Z,51968.00
2017-09-10T09:32:33.718Z,56480.00
2017-09-10T09:33:33.702Z,58208.00
2017-09-10T09:35:28.176Z,55392.00
2017-09-10T09:36:28.216Z,57536.00
2017-09-10T09:38:22.704Z,59264.00
2017-09-10T09:39:22.733Z,62592.00
2017-09-10T09:41:17.201Z,59584.00
2017-09-10T09:42:17.264Z,61632.00
2017-09-10T09:44:11.769Z,63168.00
2017-09-10T09:45:11.792Z,65504.00
2017-09-10T09:47:06.280Z,63552.00
2017-09-10T09:48:06.313Z,18144.00
2017-09-10T09:50:00.778Z,65472.00
2017-09-10T09:51:00.876Z,16676.00
2017-09-10T09:53:02.949Z,11004.00
2017-09-10T09:53:55.325Z,70080.00
2017-09-10T09:55:49.820Z,6456.00
2017-09-10T09:56:49.854Z,5724.00
2017-09-10T09:58:44.349Z,4688.00
2017-09-10T09:59:44.365Z,9540.00
2017-09-10T10:01:37.997Z,7876.00
2017-09-10T10:02:38.189Z,10912.00
2017-09-10T10:04:32.557Z,10544.00
2017-09-10T10:05:32.565Z,7964.00
2017-09-10T10:07:27.061Z,9672.00
2017-09-10T10:08:27.086Z,12264.00
2017-09-10T10:10:21.614Z,65536.00
2017-09-10T10:11:21.622Z,64416.00
2017-09-10T10:13:16.070Z,66592.00
2017-09-10T10:14:16.117Z,66720.00
