createdAt,value
2022-12-06T00:00:10.189Z,20.2900
2022-12-06T00:00:21.249Z,20.2900
2022-12-06T00:00:32.312Z,20.2900
2022-12-06T00:00:43.391Z,20.2900
2022-12-06T00:00:54.471Z,20.2900
2022-12-06T00:01:05.540Z,20.2900
2022-12-06T00:01:16.613Z,20.2900
2022-12-06T00:01:27.682Z,20.2900
2022-12-06T00:01:38.858Z,20.2900
2022-12-06T00:01:49.992Z,20.2900
2022-12-06T00:02:01.137Z,20.2900
2022-12-06T00:02:12.311Z,20.2900
2022-12-06T00:02:23.523Z,20.2900
2022-12-06T00:02:34.798Z,20.2900
2022-12-06T00:02:46.118Z,20.2900
2022-12-06T00:02:57.284Z,20.2900
2022-12-06T00:03:08.423Z,20.2900
2022-12-06T00:03:19.562Z,20.2800
2022-12-06T00:03:30.700Z,20.2800
2022-12-06T00:03:41.941Z,20.2900
2022-12-06T00:03:53.028Z,20.2900
2022-12-06T00:04:04.098Z,20.3000
2022-12-06T00:04:15.159Z,20.3100
2022-12-06T00:04:26.259Z,20.3100
2022-12-06T00:04:37.338Z,20.3200
2022-12-06T00:04:48.411Z,20.3200
2022-12-06T00:04:59.482Z,20.3300
2022-12-06T00:05:10.541Z,20.3300
2022-12-06T00:05:21.613Z,20.3300
2022-12-06T00:05:32.701Z,20.3400
2022-12-06T00:05:46.398Z,20.3400
2022-12-06T00:05:57.722Z,20.3400
2022-12-06T00:06:08.809Z,20.3300
2022-12-06T00:06:19.879Z,20.3300
2022-12-06T00:06:30.939Z,20.3300
2022-12-06T00:06:42.001Z,20.3400
2022-12-06T00:06:53.068Z,20.3400
2022-12-06T00:07:04.128Z,20.3400
2022-12-06T00:07:15.200Z,20.3400
2022-12-06T00:07:26.263Z,20.3500
2022-12-06T00:07:37.372Z,20.3500
2022-12-06T00:07:48.456Z,20.3500
2022-12-06T00:07:59.521Z,20.3500
2022-12-06T00:08:10.711Z,20.3500
2022-12-06T00:08:21.868Z,20.3500
2022-12-06T00:08:32.900Z,20.3500
2022-12-06T00:08:44.025Z,20.3500
2022-12-06T00:08:55.120Z,20.3500
2022-12-06T00:09:06.178Z,20.3500
2022-12-06T00:09:17.244Z,20.3500
2022-12-06T00:09:28.383Z,20.3500
2022-12-06T00:09:39.412Z,20.3500
2022-12-06T00:09:50.480Z,20.3500
2022-12-06T00:10:01.918Z,20.3400
2022-12-06T00:10:13.389Z,20.3500
2022-12-06T00:10:24.428Z,20.3500
2022-12-06T00:10:35.479Z,20.3500
2022-12-06T00:10:46.549Z,20.3500
2022-12-06T00:10:57.619Z,20.3500
2022-12-06T00:11:08.698Z,20.3500
2022-12-06T00:11:19.762Z,20.3500
2022-12-06T00:11:30.838Z,20.3500
2022-12-06T00:11:41.906Z,20.3500
2022-12-06T00:11:52.979Z,20.3600
2022-12-06T00:12:04.053Z,20.3600
2022-12-06T00:12:15.130Z,20.3600
2022-12-06T00:12:26.201Z,20.3600
2022-12-06T00:12:37.252Z,20.3600
2022-12-06T00:12:48.339Z,20.3700
2022-12-06T00:12:59.400Z,20.3600
2022-12-06T00:13:10.468Z,20.3600
2022-12-06T00:13:21.513Z,20.3600
2022-12-06T00:13:32.602Z,20.3600
2022-12-06T00:13:43.631Z,20.3600
2022-12-06T00:13:54.720Z,20.3600
2022-12-06T00:14:05.772Z,20.3600
2022-12-06T00:14:16.838Z,20.3500
2022-12-06T00:14:27.905Z,20.3600
2022-12-06T00:14:39.021Z,20.3600
2022-12-06T00:14:50.154Z,20.3600
2022-12-06T00:15:01.278Z,20.3600
2022-12-06T00:15:12.351Z,20.3500
2022-12-06T00:15:23.429Z,20.3500
2022-12-06T00:15:34.518Z,20.3500
2022-12-06T00:15:45.588Z,20.3500
2022-12-06T00:15:56.687Z,20.3500
2022-12-06T00:16:07.805Z,20.3500
2022-12-06T00:16:18.907Z,20.3400
2022-12-06T00:16:30.108Z,20.3400
2022-12-06T00:16:41.251Z,20.3400
2022-12-06T00:16:52.490Z,20.3400
2022-12-06T00:17:03.568Z,20.3400
2022-12-06T00:17:14.618Z,20.3400
2022-12-06T00:17:25.672Z,20.3400
2022-12-06T00:17:41.612Z,20.3400
2022-12-06T00:17:53.729Z,20.3400
2022-12-06T00:18:04.802Z,20.3200
2022-12-06T00:18:15.871Z,20.3200
2022-12-06T00:18:26.951Z,20.3300
2022-12-06T00:18:38.037Z,20.3300
2022-12-06T00:18:49.115Z,20.3400
2022-12-06T00:19:00.182Z,20.3400
2022-12-06T00:19:11.252Z,20.3400
2022-12-06T00:19:22.308Z,20.3400
2022-12-06T00:19:33.392Z,20.3400
2022-12-06T00:19:44.528Z,20.3400
2022-12-06T00:19:55.600Z,20.3400
2022-12-06T00:20:06.660Z,20.3400
2022-12-06T00:20:17.701Z,20.3400
2022-12-06T00:20:28.771Z,20.3400
2022-12-06T00:20:39.870Z,20.3400
2022-12-06T00:20:50.982Z,20.3400
2022-12-06T00:21:02.030Z,20.3400
2022-12-06T00:21:13.112Z,20.3400
2022-12-06T00:21:24.202Z,20.3400
2022-12-06T00:21:35.261Z,20.3400
2022-12-06T00:21:46.318Z,20.3400
2022-12-06T00:21:57.388Z,20.3300
2022-12-06T00:22:08.458Z,20.3400
2022-12-06T00:22:19.518Z,20.3400
2022-12-06T00:22:30.588Z,20.3400
2022-12-06T00:22:41.650Z,20.3300
2022-12-06T00:22:52.702Z,20.3300
2022-12-06T00:23:03.762Z,20.3300
2022-12-06T00:23:14.833Z,20.3300
2022-12-06T00:23:31.426Z,20.3300
2022-12-06T00:23:42.893Z,20.3200
2022-12-06T00:23:53.961Z,20.3000
2022-12-06T00:24:05.020Z,20.3000
2022-12-06T00:24:16.060Z,20.3100
2022-12-06T00:24:27.110Z,20.3200
2022-12-06T00:24:38.192Z,20.3200
2022-12-06T00:24:49.327Z,20.3200
2022-12-06T00:25:00.387Z,20.3200
2022-12-06T00:25:11.450Z,20.3300
2022-12-06T00:25:22.725Z,20.3300
2022-12-06T00:25:33.805Z,20.3300
2022-12-06T00:25:44.861Z,20.3300
2022-12-06T00:25:55.945Z,20.3300
2022-12-06T00:26:07.018Z,20.3300
2022-12-06T00:26:18.083Z,20.3300
2022-12-06T00:26:29.189Z,20.3300
2022-12-06T00:26:40.290Z,20.3300
2022-12-06T00:26:51.418Z,20.3400
2022-12-06T00:27:02.517Z,20.3400
2022-12-06T00:27:13.582Z,20.3400
2022-12-06T00:27:24.638Z,20.3300
2022-12-06T00:27:35.712Z,20.3300
2022-12-06T00:27:46.779Z,20.3300
2022-12-06T00:27:57.844Z,20.3400
2022-12-06T00:28:08.935Z,20.3400
2022-12-06T00:28:20.003Z,20.3400
2022-12-06T00:28:31.063Z,20.3400
2022-12-06T00:28:42.192Z,20.3400
2022-12-06T00:28:53.278Z,20.3400
2022-12-06T00:29:04.344Z,20.3400
2022-12-06T00:29:15.412Z,20.3400
2022-12-06T00:29:26.492Z,20.3400
2022-12-06T00:29:37.578Z,20.3400
2022-12-06T00:29:48.645Z,20.3400
2022-12-06T00:29:59.975Z,20.3400
2022-12-06T00:30:11.467Z,20.3300
2022-12-06T00:30:22.523Z,20.3300
2022-12-06T00:30:33.628Z,20.3300
2022-12-06T00:30:44.663Z,20.3300
2022-12-06T00:30:55.713Z,20.3300
2022-12-06T00:31:06.779Z,20.3300
2022-12-06T00:31:17.891Z,20.3300
2022-12-06T00:31:29.067Z,20.3300
2022-12-06T00:31:40.269Z,20.3300
2022-12-06T00:31:51.446Z,20.3300
2022-12-06T00:32:02.970Z,20.3300
2022-12-06T00:32:19.214Z,20.3200
2022-12-06T00:32:31.072Z,20.3200
2022-12-06T00:32:42.131Z,20.3000
2022-12-06T00:32:53.208Z,20.3000
2022-12-06T00:33:04.273Z,20.3100
2022-12-06T00:33:15.357Z,20.3100
2022-12-06T00:33:26.429Z,20.3200
2022-12-06T00:33:37.565Z,20.3200
2022-12-06T00:33:48.634Z,20.3200
2022-12-06T00:33:59.692Z,20.3300
2022-12-06T00:34:10.780Z,20.3200
2022-12-06T00:34:21.876Z,20.3300
2022-12-06T00:34:32.941Z,20.3300
2022-12-06T00:34:44.001Z,20.3300
2022-12-06T00:34:55.082Z,20.3300
2022-12-06T00:35:06.188Z,20.3300
2022-12-06T00:35:17.261Z,20.3200
2022-12-06T00:35:28.348Z,20.3200
2022-12-06T00:35:39.431Z,20.3200
2022-12-06T00:35:50.499Z,20.3200
2022-12-06T00:36:01.580Z,20.3200
2022-12-06T00:36:12.608Z,20.3200
2022-12-06T00:36:23.668Z,20.3200
2022-12-06T00:36:34.742Z,20.3200
2022-12-06T00:36:45.813Z,20.3100
2022-12-06T00:36:56.892Z,20.3200
2022-12-06T00:37:07.972Z,20.3200
2022-12-06T00:37:19.058Z,20.3200
2022-12-06T00:37:30.119Z,20.3200
2022-12-06T00:37:41.190Z,20.3200
2022-12-06T00:37:52.259Z,20.3200
2022-12-06T00:38:03.292Z,20.3200
2022-12-06T00:38:15.038Z,20.3200
2022-12-06T00:38:26.116Z,20.3200
2022-12-06T00:38:37.183Z,20.3200
2022-12-06T00:38:48.258Z,20.3200
2022-12-06T00:38:59.319Z,20.3200
2022-12-06T00:39:10.390Z,20.3200
2022-12-06T00:39:21.462Z,20.3200
2022-12-06T00:39:32.546Z,20.3200
2022-12-06T00:39:43.618Z,20.3200
2022-12-06T00:39:54.701Z,20.3200
2022-12-06T00:40:05.759Z,20.3100
2022-12-06T00:40:16.868Z,20.3100
2022-12-06T00:40:27.950Z,20.3100
2022-12-06T00:40:39.023Z,20.3100
2022-12-06T00:40:50.098Z,20.3200
2022-12-06T00:41:01.174Z,20.3200
2022-12-06T00:41:12.329Z,20.3200
2022-12-06T00:41:23.393Z,20.3200
2022-12-06T00:41:34.473Z,20.3100
2022-12-06T00:41:45.541Z,20.3100
2022-12-06T00:41:56.596Z,20.3100
2022-12-06T00:42:07.662Z,20.3100
2022-12-06T00:42:18.741Z,20.3100
2022-12-06T00:42:29.813Z,20.3100
2022-12-06T00:42:40.879Z,20.3100
2022-12-06T00:42:51.959Z,20.3100
2022-12-06T00:43:03.012Z,20.3100
2022-12-06T00:43:14.072Z,20.3000
2022-12-06T00:43:25.157Z,20.3000
2022-12-06T00:43:36.219Z,20.3000
2022-12-06T00:43:47.294Z,20.3000
2022-12-06T00:43:58.368Z,20.3000
2022-12-06T00:44:09.431Z,20.3000
2022-12-06T00:44:20.501Z,20.3000
2022-12-06T00:44:31.589Z,20.3100
2022-12-06T00:44:42.660Z,20.3100
2022-12-06T00:44:53.730Z,20.3000
2022-12-06T00:45:04.811Z,20.3100
2022-12-06T00:45:15.879Z,20.3000
2022-12-06T00:45:26.988Z,20.3100
2022-12-06T00:45:38.094Z,20.3100
2022-12-06T00:45:49.283Z,20.3100
2022-12-06T00:46:00.454Z,20.3100
2022-12-06T00:46:11.630Z,20.3100
2022-12-06T00:46:22.861Z,20.3100
2022-12-06T00:46:33.939Z,20.3100
2022-12-06T00:46:45.007Z,20.3000
2022-12-06T00:46:56.165Z,20.3000
2022-12-06T00:47:07.239Z,20.3000
2022-12-06T00:47:18.309Z,20.3000
2022-12-06T00:47:29.399Z,20.3000
2022-12-06T00:47:40.448Z,20.3000
2022-12-06T00:47:51.513Z,20.3000
2022-12-06T00:48:02.601Z,20.2900
2022-12-06T00:48:13.649Z,20.2900
2022-12-06T00:48:24.708Z,20.2900
2022-12-06T00:48:35.801Z,20.2900
2022-12-06T00:48:46.862Z,20.2900
2022-12-06T00:48:57.942Z,20.2900
2022-12-06T00:49:09.024Z,20.2900
2022-12-06T00:49:20.105Z,20.2900
2022-12-06T00:49:31.181Z,20.3000
2022-12-06T00:49:42.243Z,20.3000
2022-12-06T00:49:53.318Z,20.3000
2022-12-06T00:50:04.383Z,20.3000
2022-12-06T00:50:15.422Z,20.3000
2022-12-06T00:50:26.468Z,20.3000
2022-12-06T00:50:37.573Z,20.3000
2022-12-06T00:50:48.640Z,20.3000
2022-12-06T00:50:59.701Z,20.3100
2022-12-06T00:51:10.796Z,20.3100
2022-12-06T00:51:21.828Z,20.3100
2022-12-06T00:51:32.903Z,20.3100
2022-12-06T00:51:43.960Z,20.3000
2022-12-06T00:51:55.031Z,20.3000
2022-12-06T00:52:06.104Z,20.3000
2022-12-06T00:52:17.159Z,20.3000
2022-12-06T00:52:28.214Z,20.3000
2022-12-06T00:52:39.261Z,20.3000
2022-12-06T00:52:50.340Z,20.3000
2022-12-06T00:53:01.413Z,20.2900
2022-12-06T00:53:12.479Z,20.2900
2022-12-06T00:53:23.553Z,20.2900
2022-12-06T00:53:34.618Z,20.2900
2022-12-06T00:53:45.661Z,20.2900
2022-12-06T00:53:56.745Z,20.2900
2022-12-06T00:54:07.812Z,20.2900
2022-12-06T00:54:18.896Z,20.2900
2022-12-06T00:54:29.961Z,20.2900
2022-12-06T00:54:41.030Z,20.2900
2022-12-06T00:54:52.082Z,20.2900
2022-12-06T00:55:03.159Z,20.2900
2022-12-06T00:55:14.224Z,20.2900
2022-12-06T00:55:25.295Z,20.2900
2022-12-06T00:55:36.398Z,20.2900
2022-12-06T00:55:47.493Z,20.2900
2022-12-06T00:55:58.559Z,20.2900
2022-12-06T00:56:09.629Z,20.3000
2022-12-06T00:56:20.699Z,20.3000
2022-12-06T00:56:31.772Z,20.2900
2022-12-06T00:56:42.850Z,20.2900
2022-12-06T00:56:53.933Z,20.2900
2022-12-06T00:57:04.989Z,20.2900
2022-12-06T00:57:16.062Z,20.2800
2022-12-06T00:57:27.139Z,20.2800
2022-12-06T00:57:38.226Z,20.2800
2022-12-06T00:57:49.302Z,20.2800
2022-12-06T00:58:00.383Z,20.2700
2022-12-06T00:58:11.444Z,20.2700
2022-12-06T00:58:22.507Z,20.2800
2022-12-06T00:58:33.559Z,20.2800
2022-12-06T00:58:44.626Z,20.2800
2022-12-06T00:58:55.692Z,20.2800
2022-12-06T00:59:06.785Z,20.2800
2022-12-06T00:59:17.849Z,20.2900
2022-12-06T00:59:28.918Z,20.2800
2022-12-06T00:59:39.965Z,20.2800
2022-12-06T00:59:51.038Z,20.2800
2022-12-06T01:00:02.427Z,20.2800
2022-12-06T01:00:13.709Z,20.2800
2022-12-06T01:00:24.765Z,20.2800
2022-12-06T01:00:35.849Z,20.2800
2022-12-06T01:00:46.926Z,20.2800
2022-12-06T01:00:58.100Z,20.2800
2022-12-06T01:01:09.266Z,20.2800
2022-12-06T01:01:20.463Z,20.2800
2022-12-06T01:01:31.626Z,20.2800
2022-12-06T01:01:42.794Z,20.2800
2022-12-06T01:01:53.870Z,20.2700
2022-12-06T01:02:04.959Z,20.2700
2022-12-06T01:02:16.030Z,20.2700
2022-12-06T01:02:27.100Z,20.2700
2022-12-06T01:02:38.162Z,20.2700
2022-12-06T01:02:49.313Z,20.2700
2022-12-06T01:03:00.416Z,20.2700
2022-12-06T01:03:11.570Z,20.2700
2022-12-06T01:03:22.714Z,20.2700
2022-12-06T01:03:35.323Z,20.2700
2022-12-06T01:03:46.957Z,20.2700
2022-12-06T01:03:58.068Z,20.2600
2022-12-06T01:04:09.129Z,20.2600
2022-12-06T01:04:20.190Z,20.2600
2022-12-06T01:04:31.269Z,20.2600
2022-12-06T01:04:42.339Z,20.2700
2022-12-06T01:04:53.413Z,20.2700
2022-12-06T01:05:04.499Z,20.2700
2022-12-06T01:05:15.588Z,20.2700
2022-12-06T01:05:27.548Z,20.2700
2022-12-06T01:05:38.601Z,20.2800
2022-12-06T01:05:49.760Z,20.2700
2022-12-06T01:06:00.878Z,20.2700
2022-12-06T01:06:11.951Z,20.2700
2022-12-06T01:06:23.237Z,20.2700
2022-12-06T01:06:34.298Z,20.2700
2022-12-06T01:06:45.341Z,20.2600
2022-12-06T01:06:56.402Z,20.2700
2022-12-06T01:07:07.483Z,20.2700
2022-12-06T01:07:18.553Z,20.2700
2022-12-06T01:07:29.625Z,20.2700
2022-12-06T01:07:40.766Z,20.2700
2022-12-06T01:07:51.913Z,20.2700
2022-12-06T01:08:03.033Z,20.2600
2022-12-06T01:08:14.185Z,20.2600
2022-12-06T01:08:25.324Z,20.2600
2022-12-06T01:08:36.381Z,20.2600
2022-12-06T01:08:47.468Z,20.2700
2022-12-06T01:08:58.534Z,20.2700
2022-12-06T01:09:09.597Z,20.2700
2022-12-06T01:09:20.683Z,20.2700
2022-12-06T01:09:31.739Z,20.2700
2022-12-06T01:09:42.808Z,20.2700
2022-12-06T01:09:53.888Z,20.2700
2022-12-06T01:10:04.949Z,20.2700
2022-12-06T01:10:16.009Z,20.2700
2022-12-06T01:10:27.069Z,20.2700
2022-12-06T01:10:38.122Z,20.2700
2022-12-06T01:10:49.192Z,20.2700
2022-12-06T01:11:00.277Z,20.2700
2022-12-06T01:11:11.413Z,20.2700
2022-12-06T01:11:22.477Z,20.2700
2022-12-06T01:11:33.544Z,20.2700
2022-12-06T01:11:44.608Z,20.2700
2022-12-06T01:11:55.673Z,20.2700
2022-12-06T01:12:06.749Z,20.2700
2022-12-06T01:12:17.828Z,20.2700
2022-12-06T01:12:28.919Z,20.2700
2022-12-06T01:12:39.971Z,20.2700
2022-12-06T01:12:51.032Z,20.2700
2022-12-06T01:13:02.098Z,20.2700
2022-12-06T01:13:13.172Z,20.2600
2022-12-06T01:13:24.253Z,20.2600
2022-12-06T01:13:35.339Z,20.2600
2022-12-06T01:13:46.389Z,20.2600
2022-12-06T01:13:57.449Z,20.2600
2022-12-06T01:14:08.518Z,20.2600
2022-12-06T01:14:19.582Z,20.2600
2022-12-06T01:14:30.632Z,20.2600
2022-12-06T01:14:41.719Z,20.2600
2022-12-06T01:14:52.764Z,20.2600
2022-12-06T01:15:03.839Z,20.2600
2022-12-06T01:15:14.902Z,20.2600
2022-12-06T01:15:25.945Z,20.2600
2022-12-06T01:15:37.008Z,20.2700
2022-12-06T01:15:48.059Z,20.2700
2022-12-06T01:15:59.128Z,20.2700
2022-12-06T01:16:10.253Z,20.2700
2022-12-06T01:16:21.560Z,20.2700
2022-12-06T01:16:32.765Z,20.2700
2022-12-06T01:16:43.910Z,20.2700
2022-12-06T01:16:55.022Z,20.2700
2022-12-06T01:17:06.070Z,20.2700
2022-12-06T01:17:17.120Z,20.2700
2022-12-06T01:17:28.193Z,20.2700
2022-12-06T01:17:39.291Z,20.2700
2022-12-06T01:17:50.359Z,20.2700
2022-12-06T01:18:01.431Z,20.2700
2022-12-06T01:18:12.503Z,20.2600
2022-12-06T01:18:23.581Z,20.2600
2022-12-06T01:18:34.648Z,20.2700
2022-12-06T01:18:45.710Z,20.2700
2022-12-06T01:18:56.782Z,20.2600
2022-12-06T01:19:07.824Z,20.2600
2022-12-06T01:19:18.902Z,20.2700
2022-12-06T01:19:29.951Z,20.2700
2022-12-06T01:19:41.018Z,20.2800
2022-12-06T01:19:52.104Z,20.2800
2022-12-06T01:20:03.153Z,20.2800
2022-12-06T01:20:14.210Z,20.2800
2022-12-06T01:20:25.292Z,20.2800
2022-12-06T01:20:36.343Z,20.2800
2022-12-06T01:20:47.419Z,20.2800
2022-12-06T01:20:58.461Z,20.2800
2022-12-06T01:21:09.539Z,20.2800
2022-12-06T01:21:20.608Z,20.2800
2022-12-06T01:21:31.737Z,20.2800
2022-12-06T01:21:42.793Z,20.2800
2022-12-06T01:21:53.871Z,20.2800
2022-12-06T01:22:04.939Z,20.2800
2022-12-06T01:22:16.020Z,20.2800
2022-12-06T01:22:27.103Z,20.2800
2022-12-06T01:22:38.172Z,20.2800
2022-12-06T01:22:49.238Z,20.2800
2022-12-06T01:23:00.300Z,20.2700
2022-12-06T01:23:11.364Z,20.2800
2022-12-06T01:23:22.452Z,20.2800
2022-12-06T01:23:33.537Z,20.2700
2022-12-06T01:23:44.598Z,20.2700
2022-12-06T01:23:55.681Z,20.2700
2022-12-06T01:24:06.757Z,20.2700
2022-12-06T01:24:17.818Z,20.2700
2022-12-06T01:24:28.880Z,20.2700
2022-12-06T01:24:39.953Z,20.2700
2022-12-06T01:24:51.020Z,20.2700
2022-12-06T01:25:02.093Z,20.2700
2022-12-06T01:25:13.174Z,20.2700
2022-12-06T01:25:26.349Z,20.2700
2022-12-06T01:25:38.209Z,20.2700
2022-12-06T01:25:49.289Z,20.2600
2022-12-06T01:26:00.360Z,20.2600
2022-12-06T01:26:11.422Z,20.2600
2022-12-06T01:26:22.478Z,20.2700
2022-12-06T01:26:33.581Z,20.2700
2022-12-06T01:26:44.670Z,20.2700
2022-12-06T01:26:55.751Z,20.2700
2022-12-06T01:27:06.822Z,20.2700
2022-12-06T01:27:17.901Z,20.2700
2022-12-06T01:27:28.962Z,20.2700
2022-12-06T01:27:40.084Z,20.2700
2022-12-06T01:27:51.158Z,20.2800
2022-12-06T01:28:02.235Z,20.2800
2022-12-06T01:28:13.290Z,20.2800
2022-12-06T01:28:24.340Z,20.2800
2022-12-06T01:28:35.419Z,20.2800
2022-12-06T01:28:46.481Z,20.2800
2022-12-06T01:28:57.559Z,20.2800
2022-12-06T01:29:08.629Z,20.2800
2022-12-06T01:29:19.680Z,20.2800
2022-12-06T01:29:30.749Z,20.2800
2022-12-06T01:29:41.819Z,20.2700
2022-12-06T01:29:52.861Z,20.2700
2022-12-06T01:30:03.939Z,20.2700
2022-12-06T01:30:15.022Z,20.2700
2022-12-06T01:30:26.175Z,20.2800
2022-12-06T01:30:37.353Z,20.2800
2022-12-06T01:30:48.499Z,20.2800
2022-12-06T01:30:59.678Z,20.2800
2022-12-06T01:31:10.834Z,20.2800
2022-12-06T01:31:21.988Z,20.2900
2022-12-06T01:31:38.265Z,20.2800
2022-12-06T01:31:50.030Z,20.2800
2022-12-06T01:32:01.085Z,20.2600
2022-12-06T01:32:12.159Z,20.2600
2022-12-06T01:32:23.236Z,20.2600
2022-12-06T01:32:34.293Z,20.2700
2022-12-06T01:32:45.352Z,20.2700
2022-12-06T01:32:56.437Z,20.2700
2022-12-06T01:33:07.510Z,20.2800
2022-12-06T01:33:18.572Z,20.2800
2022-12-06T01:33:29.629Z,20.2800
2022-12-06T01:33:40.712Z,20.2800
2022-12-06T01:33:51.779Z,20.2700
2022-12-06T01:34:02.848Z,20.2700
2022-12-06T01:34:13.930Z,20.2700
2022-12-06T01:34:24.988Z,20.2700
2022-12-06T01:34:36.029Z,20.2700
2022-12-06T01:34:47.093Z,20.2700
2022-12-06T01:34:58.133Z,20.2700
2022-12-06T01:35:09.216Z,20.2700
2022-12-06T01:35:20.279Z,20.2700
2022-12-06T01:35:31.352Z,20.2700
2022-12-06T01:35:42.420Z,20.2800
2022-12-06T01:35:53.485Z,20.2700
2022-12-06T01:36:04.553Z,20.2700
2022-12-06T01:36:15.622Z,20.2700
2022-12-06T01:36:26.688Z,20.2700
2022-12-06T01:36:37.766Z,20.2700
2022-12-06T01:36:48.808Z,20.2700
2022-12-06T01:36:59.912Z,20.2700
2022-12-06T01:37:11.567Z,20.2700
2022-12-06T01:37:22.644Z,20.2700
2022-12-06T01:37:33.734Z,20.2700
2022-12-06T01:37:44.812Z,20.2700
2022-12-06T01:37:55.883Z,20.2700
2022-12-06T01:38:06.942Z,20.2700
2022-12-06T01:38:18.021Z,20.2700
2022-12-06T01:38:29.152Z,20.2700
2022-12-06T01:38:40.224Z,20.2700
2022-12-06T01:38:51.288Z,20.2700
2022-12-06T01:39:02.367Z,20.2700
2022-12-06T01:39:13.429Z,20.2700
2022-12-06T01:39:24.482Z,20.2700
2022-12-06T01:39:35.543Z,20.2700
2022-12-06T01:39:46.615Z,20.2600
2022-12-06T01:39:58.035Z,20.2600
2022-12-06T01:40:09.521Z,20.2600
2022-12-06T01:40:20.605Z,20.2600
2022-12-06T01:40:31.651Z,20.2600
2022-12-06T01:40:42.724Z,20.2600
2022-12-06T01:40:53.813Z,20.2600
2022-12-06T01:41:04.880Z,20.2600
2022-12-06T01:41:15.941Z,20.2600
2022-12-06T01:41:27.024Z,20.2500
2022-12-06T01:41:38.084Z,20.2500
2022-12-06T01:41:49.142Z,20.2600
2022-12-06T01:42:00.245Z,20.2600
2022-12-06T01:42:11.284Z,20.2600
2022-12-06T01:42:22.343Z,20.2600
2022-12-06T01:42:33.421Z,20.2700
2022-12-06T01:42:44.481Z,20.2700
2022-12-06T01:42:55.562Z,20.2700
2022-12-06T01:43:06.631Z,20.2700
2022-12-06T01:43:17.704Z,20.2700
2022-12-06T01:43:28.772Z,20.2700
2022-12-06T01:43:39.842Z,20.2700
2022-12-06T01:43:50.922Z,20.2700
2022-12-06T01:44:01.981Z,20.2600
2022-12-06T01:44:15.937Z,20.2600
2022-12-06T01:44:30.016Z,20.2600
2022-12-06T01:44:41.052Z,20.2400
2022-12-06T01:44:52.120Z,20.2500
2022-12-06T01:45:03.201Z,20.2500
2022-12-06T01:45:14.263Z,20.2600
2022-12-06T01:45:25.321Z,20.2600
2022-12-06T01:45:36.391Z,20.2600
2022-12-06T01:45:47.572Z,20.2700
2022-12-06T01:45:58.682Z,20.2700
2022-12-06T01:46:09.768Z,20.2700
2022-12-06T01:46:20.891Z,20.2700
2022-12-06T01:46:32.116Z,20.2600
2022-12-06T01:46:43.305Z,20.2700
2022-12-06T01:46:54.340Z,20.2700
2022-12-06T01:47:05.462Z,20.2700
2022-12-06T01:47:16.540Z,20.2700
2022-12-06T01:47:27.623Z,20.2700
2022-12-06T01:47:38.677Z,20.2700
2022-12-06T01:47:49.754Z,20.2700
2022-12-06T01:48:00.834Z,20.2700
2022-12-06T01:48:11.915Z,20.2700
2022-12-06T01:48:23.021Z,20.2700
2022-12-06T01:48:34.093Z,20.2600
2022-12-06T01:48:45.170Z,20.2600
2022-12-06T01:48:56.229Z,20.2600
2022-12-06T01:49:07.301Z,20.2700
2022-12-06T01:49:18.376Z,20.2700
2022-12-06T01:49:29.444Z,20.2700
2022-12-06T01:49:40.514Z,20.2700
2022-12-06T01:49:51.570Z,20.2600
2022-12-06T01:50:02.808Z,20.2600
2022-12-06T01:50:14.293Z,20.2600
2022-12-06T01:50:25.361Z,20.2600
2022-12-06T01:50:36.431Z,20.2600
2022-12-06T01:50:47.491Z,20.2500
2022-12-06T01:50:58.581Z,20.2500
2022-12-06T01:51:09.632Z,20.2500
2022-12-06T01:51:20.694Z,20.2500
2022-12-06T01:51:31.760Z,20.2500
2022-12-06T01:51:42.849Z,20.2500
2022-12-06T01:51:53.900Z,20.2500
2022-12-06T01:52:04.971Z,20.2500
2022-12-06T01:52:16.078Z,20.2600
2022-12-06T01:52:27.353Z,20.2600
2022-12-06T01:52:38.431Z,20.2500
2022-12-06T01:52:49.481Z,20.2500
2022-12-06T01:53:00.541Z,20.2600
2022-12-06T01:53:11.581Z,20.2600
2022-12-06T01:53:25.585Z,20.2600
2022-12-06T01:53:37.201Z,20.2600
2022-12-06T01:53:48.263Z,20.2400
2022-12-06T01:53:59.356Z,20.2500
2022-12-06T01:54:10.428Z,20.2500
2022-12-06T01:54:21.480Z,20.2500
2022-12-06T01:54:32.534Z,20.2600
2022-12-06T01:54:43.614Z,20.2600
2022-12-06T01:54:54.691Z,20.2600
2022-12-06T01:55:05.750Z,20.2600
2022-12-06T01:55:16.813Z,20.2600
2022-12-06T01:55:27.891Z,20.2600
2022-12-06T01:55:38.981Z,20.2500
2022-12-06T01:55:50.051Z,20.2500
2022-12-06T01:56:01.123Z,20.2500
2022-12-06T01:56:12.201Z,20.2500
2022-12-06T01:56:23.235Z,20.2500
2022-12-06T01:56:34.311Z,20.2600
2022-12-06T01:56:45.392Z,20.2600
2022-12-06T01:56:56.475Z,20.2600
2022-12-06T01:57:07.556Z,20.2600
2022-12-06T01:57:18.661Z,20.2600
2022-12-06T01:57:29.724Z,20.2600
2022-12-06T01:57:40.800Z,20.2500
2022-12-06T01:57:51.886Z,20.2500
2022-12-06T01:58:02.965Z,20.2600
2022-12-06T01:58:14.044Z,20.2600
2022-12-06T01:58:25.128Z,20.2600
2022-12-06T01:58:36.194Z,20.2600
2022-12-06T01:58:47.291Z,20.2600
2022-12-06T01:58:58.365Z,20.2600
2022-12-06T01:59:09.441Z,20.2600
2022-12-06T01:59:20.523Z,20.2600
2022-12-06T01:59:31.587Z,20.2600
2022-12-06T01:59:42.662Z,20.2600
2022-12-06T01:59:53.714Z,20.2600
2022-12-06T02:00:04.794Z,20.2600
2022-12-06T02:00:15.881Z,20.2500
2022-12-06T02:00:26.955Z,20.2500
2022-12-06T02:00:38.035Z,20.2500
2022-12-06T02:00:49.116Z,20.2500
2022-12-06T02:01:00.226Z,20.2500
2022-12-06T02:01:11.413Z,20.2500
2022-12-06T02:01:22.535Z,20.2500
2022-12-06T02:01:33.760Z,20.2400
2022-12-06T02:01:44.898Z,20.2400
2022-12-06T02:01:56.089Z,20.2400
2022-12-06T02:02:07.265Z,20.2400
2022-12-06T02:02:18.414Z,20.2400
2022-12-06T02:02:29.573Z,20.2400
2022-12-06T02:02:40.703Z,20.2400
2022-12-06T02:02:51.850Z,20.2400
2022-12-06T02:03:03.025Z,20.2400
2022-12-06T02:03:14.094Z,20.2400
2022-12-06T02:03:25.145Z,20.2400
2022-12-06T02:03:36.195Z,20.2400
2022-12-06T02:03:47.265Z,20.2500
2022-12-06T02:03:58.335Z,20.2500
2022-12-06T02:04:09.404Z,20.2500
2022-12-06T02:04:20.461Z,20.2500
2022-12-06T02:04:31.525Z,20.2500
2022-12-06T02:04:42.572Z,20.2500
2022-12-06T02:04:53.649Z,20.2500
2022-12-06T02:05:04.714Z,20.2500
2022-12-06T02:05:15.791Z,20.2500
2022-12-06T02:05:26.854Z,20.2500
2022-12-06T02:05:40.938Z,20.2500
2022-12-06T02:05:52.245Z,20.2500
2022-12-06T02:06:03.311Z,20.2400
2022-12-06T02:06:14.375Z,20.2400
2022-12-06T02:06:25.446Z,20.2400
2022-12-06T02:06:36.514Z,20.2500
2022-12-06T02:06:47.587Z,20.2500
2022-12-06T02:06:58.632Z,20.2500
2022-12-06T02:07:09.691Z,20.2500
2022-12-06T02:07:20.730Z,20.2500
2022-12-06T02:07:31.914Z,20.2500
2022-12-06T02:07:43.132Z,20.2500
2022-12-06T02:07:54.282Z,20.2500
2022-12-06T02:08:05.450Z,20.2500
2022-12-06T02:08:16.565Z,20.2500
2022-12-06T02:08:27.631Z,20.2500
2022-12-06T02:08:38.700Z,20.2500
2022-12-06T02:08:49.776Z,20.2500
2022-12-06T02:09:00.850Z,20.2500
2022-12-06T02:09:11.902Z,20.2500
2022-12-06T02:09:22.981Z,20.2500
2022-12-06T02:09:34.059Z,20.2400
2022-12-06T02:09:45.131Z,20.2400
2022-12-06T02:09:56.239Z,20.2400
2022-12-06T02:10:07.322Z,20.2400
2022-12-06T02:10:18.411Z,20.2400
2022-12-06T02:10:29.503Z,20.2400
2022-12-06T02:10:40.582Z,20.2400
2022-12-06T02:10:51.641Z,20.2400
2022-12-06T02:11:02.708Z,20.2500
2022-12-06T02:11:13.779Z,20.2500
2022-12-06T02:11:24.835Z,20.2500
2022-12-06T02:11:36.040Z,20.2500
2022-12-06T02:11:47.087Z,20.2500
2022-12-06T02:11:58.151Z,20.2500
2022-12-06T02:12:09.205Z,20.2500
2022-12-06T02:12:20.280Z,20.2600
2022-12-06T02:12:31.344Z,20.2600
2022-12-06T02:12:42.455Z,20.2600
2022-12-06T02:12:53.525Z,20.2500
2022-12-06T02:13:04.602Z,20.2500
2022-12-06T02:13:15.665Z,20.2500
2022-12-06T02:13:26.743Z,20.2500
2022-12-06T02:13:37.805Z,20.2500
2022-12-06T02:13:48.885Z,20.2500
2022-12-06T02:13:59.964Z,20.2500
2022-12-06T02:14:11.044Z,20.2500
2022-12-06T02:14:22.105Z,20.2500
2022-12-06T02:14:33.161Z,20.2500
2022-12-06T02:14:44.201Z,20.2600
2022-12-06T02:14:55.252Z,20.2600