createdAt,value
2018-06-11T00:00:58.078Z,0.00
2018-06-11T00:02:03.589Z,0.00
2018-06-11T00:03:09.108Z,0.00
2018-06-11T00:04:14.625Z,0.00
2018-06-11T00:05:20.143Z,0.00
2018-06-11T00:06:25.664Z,0.00
2018-06-11T00:07:31.185Z,0.00
2018-06-11T00:08:36.700Z,0.00
2018-06-11T00:09:42.208Z,0.00
2018-06-11T00:10:47.752Z,0.00
2018-06-11T00:11:53.287Z,0.00
2018-06-11T00:12:58.763Z,0.00
2018-06-11T00:14:04.288Z,0.00
2018-06-11T00:15:09.802Z,0.00
2018-06-11T00:16:15.315Z,0.00
2018-06-11T00:17:20.840Z,0.00
2018-06-11T00:18:26.348Z,0.00
2018-06-11T00:19:31.870Z,0.00
2018-06-11T00:20:37.396Z,0.00
2018-06-11T00:21:42.908Z,0.00
2018-06-11T00:22:48.424Z,0.00
2018-06-11T00:23:53.932Z,0.00
2018-06-11T00:24:59.457Z,0.00
2018-06-11T00:26:04.989Z,0.00
2018-06-11T00:27:10.487Z,0.00
2018-06-11T00:28:16.006Z,0.00
2018-06-11T00:29:21.531Z,0.00
2018-06-11T00:30:27.034Z,0.00
2018-06-11T00:31:32.561Z,0.00
2018-06-11T00:32:38.073Z,0.00
2018-06-11T00:33:43.593Z,0.00
2018-06-11T00:34:49.104Z,0.00
2018-06-11T00:35:54.624Z,0.00
2018-06-11T00:37:00.145Z,0.00
2018-06-11T00:38:05.661Z,0.00
2018-06-11T00:39:11.168Z,0.00
2018-06-11T00:40:16.685Z,0.00
2018-06-11T00:41:22.207Z,0.00
2018-06-11T00:42:27.722Z,0.00
2018-06-11T00:43:33.243Z,0.00
2018-06-11T00:44:38.755Z,0.00
2018-06-11T00:45:44.285Z,0.00
2018-06-11T00:46:49.794Z,0.00
2018-06-11T00:47:55.308Z,0.00
2018-06-11T00:49:00.825Z,0.00
2018-06-11T00:50:06.344Z,0.00
2018-06-11T00:51:11.864Z,0.00
2018-06-11T00:52:17.375Z,0.00
2018-06-11T00:53:22.894Z,0.00
2018-06-11T00:54:28.423Z,0.00
2018-06-11T00:55:33.925Z,0.00
2018-06-11T00:56:39.450Z,0.00
2018-06-11T00:57:44.959Z,0.00
2018-06-11T00:58:50.487Z,0.00
2018-06-11T00:59:55.994Z,0.00
2018-06-11T01:01:01.530Z,0.00
2018-06-11T01:02:07.050Z,0.00
2018-06-11T01:03:12.556Z,0.00
2018-06-11T01:04:18.067Z,0.00
2018-06-11T01:05:23.577Z,0.00
2018-06-11T01:06:29.096Z,0.00
2018-06-11T01:07:34.630Z,0.00
2018-06-11T01:08:40.134Z,0.00
2018-06-11T01:09:45.644Z,0.00
2018-06-11T01:10:51.164Z,0.00
2018-06-11T01:11:56.683Z,0.00
2018-06-11T01:13:02.199Z,0.00
2018-06-11T01:14:07.715Z,0.00
2018-06-11T01:15:13.229Z,0.00
2018-06-11T01:16:18.745Z,0.00
2018-06-11T01:17:24.263Z,0.00
2018-06-11T01:18:29.784Z,0.00
2018-06-11T01:19:35.301Z,0.00
2018-06-11T01:20:40.815Z,0.00
2018-06-11T01:21:46.327Z,0.00
2018-06-11T01:22:51.855Z,0.00
2018-06-11T01:23:57.372Z,0.00
2018-06-11T01:25:02.879Z,0.00
2018-06-11T01:26:08.396Z,0.00
2018-06-11T01:27:13.920Z,0.00
2018-06-11T01:28:19.436Z,0.00
2018-06-11T01:29:24.945Z,0.00
2018-06-11T01:30:30.469Z,0.00
2018-06-11T01:31:35.976Z,0.00
2018-06-11T01:32:41.505Z,0.00
2018-06-11T01:33:47.018Z,0.00
2018-06-11T01:34:52.531Z,0.00
2018-06-11T01:35:58.046Z,0.00
2018-06-11T01:37:03.564Z,0.00
2018-06-11T01:38:09.079Z,0.00
2018-06-11T01:39:14.598Z,0.00
2018-06-11T01:40:20.115Z,0.00
2018-06-11T01:41:25.633Z,0.00
2018-06-11T01:42:31.140Z,0.00
2018-06-11T01:43:36.656Z,0.00
2018-06-11T01:44:42.180Z,0.00
2018-06-11T01:45:47.695Z,0.00
2018-06-11T01:46:53.211Z,0.00
2018-06-11T01:47:58.724Z,0.00
2018-06-11T01:49:04.242Z,0.00
2018-06-11T01:50:09.767Z,0.00
2018-06-11T01:51:15.280Z,0.00
2018-06-11T01:52:20.792Z,0.00
2018-06-11T01:53:26.315Z,0.00
2018-06-11T01:54:31.825Z,0.00
2018-06-11T01:55:37.346Z,0.00
2018-06-11T01:56:42.860Z,0.00
2018-06-11T01:57:48.373Z,0.00
2018-06-11T01:58:53.891Z,0.00
2018-06-11T01:59:59.412Z,0.00
2018-06-11T02:01:04.920Z,0.00
2018-06-11T02:02:10.444Z,0.00
2018-06-11T02:03:15.954Z,0.00
2018-06-11T02:04:21.476Z,0.00
2018-06-11T02:05:26.989Z,0.00
2018-06-11T02:06:32.501Z,0.00
2018-06-11T02:07:38.025Z,0.00
2018-06-11T02:08:43.547Z,0.00
2018-06-11T02:09:49.055Z,0.00
2018-06-11T02:10:54.658Z,0.00
2018-06-11T02:12:00.087Z,0.00
2018-06-11T02:13:05.602Z,0.00
2018-06-11T02:14:11.116Z,0.00
2018-06-11T02:15:16.637Z,0.00
2018-06-11T02:16:22.145Z,0.00
2018-06-11T02:17:27.665Z,0.00
2018-06-11T02:18:33.186Z,0.00
2018-06-11T02:19:38.702Z,0.00
2018-06-11T02:20:44.217Z,0.00
2018-06-11T02:21:49.762Z,0.00
2018-06-11T02:22:55.250Z,0.00
2018-06-11T02:24:00.760Z,0.00
2018-06-11T02:25:06.283Z,0.00
2018-06-11T02:26:11.797Z,0.00
2018-06-11T02:27:17.309Z,0.00
2018-06-11T02:28:22.828Z,0.00
2018-06-11T02:29:28.342Z,0.00
2018-06-11T02:30:33.866Z,20.00
2018-06-11T02:31:39.375Z,20.00
2018-06-11T02:32:44.899Z,20.00
2018-06-11T02:33:50.405Z,20.00
2018-06-11T02:34:55.932Z,20.00
2018-06-11T02:36:01.439Z,16.00
2018-06-11T02:37:06.953Z,16.00
2018-06-11T02:38:12.476Z,16.00
2018-06-11T02:39:17.986Z,16.00
2018-06-11T02:40:23.501Z,20.00
2018-06-11T02:41:29.020Z,20.00
2018-06-11T02:42:34.537Z,20.00
2018-06-11T02:43:40.055Z,20.00
2018-06-11T02:44:45.565Z,20.00
2018-06-11T02:45:51.097Z,20.00
2018-06-11T02:46:56.700Z,20.00
2018-06-11T02:48:02.159Z,20.00
2018-06-11T02:49:07.675Z,20.00
2018-06-11T02:50:13.151Z,20.00
2018-06-11T02:51:18.668Z,20.00
2018-06-11T02:52:24.187Z,20.00
2018-06-11T02:53:29.717Z,20.00
2018-06-11T02:54:35.215Z,20.00
2018-06-11T02:55:40.737Z,16.00
2018-06-11T02:56:46.248Z,16.00
2018-06-11T02:57:51.773Z,16.00
2018-06-11T02:58:57.291Z,4.00
2018-06-11T03:00:02.804Z,0.00
2018-06-11T03:01:08.311Z,0.00
2018-06-11T03:02:13.827Z,4.00
2018-06-11T03:03:19.340Z,4.00
2018-06-11T03:04:24.860Z,4.00
2018-06-11T03:05:30.383Z,0.00
2018-06-11T03:06:35.897Z,0.00
2018-06-11T03:07:41.407Z,4.00
2018-06-11T03:08:46.928Z,4.00
2018-06-11T03:09:52.443Z,4.00
2018-06-11T03:10:57.956Z,4.00
2018-06-11T03:12:03.476Z,4.00
2018-06-11T03:13:08.986Z,4.00
2018-06-11T03:14:14.514Z,4.00
2018-06-11T03:15:20.022Z,4.00
2018-06-11T03:16:25.549Z,4.00
2018-06-11T03:17:31.054Z,8.00
2018-06-11T03:18:36.577Z,4.00
2018-06-11T03:19:42.083Z,8.00
2018-06-11T03:20:47.603Z,4.00
2018-06-11T03:21:53.196Z,4.00
2018-06-11T03:22:58.638Z,8.00
2018-06-11T03:24:04.253Z,8.00
2018-06-11T03:25:09.663Z,8.00
2018-06-11T03:26:15.186Z,12.00
2018-06-11T03:27:20.727Z,12.00
2018-06-11T03:28:26.216Z,8.00
2018-06-11T03:29:31.735Z,12.00
2018-06-11T03:30:37.246Z,12.00
2018-06-11T03:31:42.759Z,12.00
2018-06-11T03:32:48.279Z,12.00
2018-06-11T03:33:53.800Z,12.00
2018-06-11T03:34:59.310Z,16.00
2018-06-11T03:36:04.831Z,16.00
2018-06-11T03:37:10.344Z,16.00
2018-06-11T03:38:15.857Z,20.00
2018-06-11T03:39:21.380Z,20.00
2018-06-11T03:40:26.898Z,16.00
2018-06-11T03:41:32.405Z,20.00
2018-06-11T03:42:37.921Z,28.00
2018-06-11T03:43:43.434Z,24.00
2018-06-11T03:44:48.955Z,28.00
2018-06-11T03:45:54.471Z,28.00
2018-06-11T03:46:59.988Z,28.00
2018-06-11T03:48:05.507Z,28.00
2018-06-11T03:49:11.016Z,32.00
2018-06-11T03:50:16.539Z,32.00
2018-06-11T03:51:22.057Z,32.00
2018-06-11T03:52:27.567Z,36.00
2018-06-11T03:53:33.086Z,36.00
2018-06-11T03:54:38.596Z,40.00
2018-06-11T03:55:44.162Z,44.00
2018-06-11T03:56:49.630Z,52.00
2018-06-11T03:57:55.149Z,60.00
2018-06-11T03:59:00.671Z,60.00
2018-06-11T04:00:06.182Z,56.00
2018-06-11T04:01:11.703Z,64.00
2018-06-11T04:02:17.311Z,68.00
2018-06-11T04:03:22.729Z,64.00
2018-06-11T04:04:28.241Z,72.00
2018-06-11T04:05:33.760Z,72.00
2018-06-11T04:06:39.289Z,72.00
2018-06-11T04:07:44.797Z,72.00
2018-06-11T04:08:50.309Z,68.00
2018-06-11T04:09:55.828Z,72.00
2018-06-11T04:11:01.444Z,72.00
2018-06-11T04:12:06.856Z,72.00
2018-06-11T04:13:12.376Z,68.00
2018-06-11T04:14:17.898Z,68.00
2018-06-11T04:15:23.409Z,64.00
2018-06-11T04:16:28.927Z,64.00
2018-06-11T04:17:34.446Z,64.00
2018-06-11T04:18:39.956Z,64.00
2018-06-11T04:19:45.477Z,68.00
2018-06-11T04:20:50.993Z,68.00
2018-06-11T04:21:56.511Z,68.00
2018-06-11T04:23:02.021Z,64.00
2018-06-11T04:24:07.537Z,64.00
2018-06-11T04:25:13.061Z,68.00
2018-06-11T04:26:18.573Z,72.00
2018-06-11T04:27:24.088Z,72.00
2018-06-11T04:28:29.603Z,76.00
2018-06-11T04:29:35.126Z,80.00
2018-06-11T04:30:40.670Z,80.00
2018-06-11T04:31:46.149Z,80.00
2018-06-11T04:32:51.673Z,76.00
2018-06-11T04:33:57.278Z,72.00
2018-06-11T04:35:02.708Z,76.00
2018-06-11T04:36:08.227Z,80.00
2018-06-11T04:37:13.743Z,80.00
2018-06-11T04:38:19.252Z,88.00
2018-06-11T04:39:24.808Z,88.00
2018-06-11T04:40:30.282Z,92.00
2018-06-11T04:41:35.800Z,84.00
2018-06-11T04:42:41.316Z,92.00
2018-06-11T04:43:46.829Z,88.00
2018-06-11T04:44:52.345Z,84.00
2018-06-11T04:45:57.868Z,88.00
2018-06-11T04:47:03.385Z,76.00
2018-06-11T04:48:08.894Z,80.00
2018-06-11T04:49:14.411Z,80.00
2018-06-11T04:50:19.925Z,76.00
2018-06-11T04:51:25.440Z,76.00
2018-06-11T04:52:30.968Z,80.00
2018-06-11T04:53:36.480Z,88.00
2018-06-11T04:54:42.006Z,88.00
2018-06-11T04:55:47.513Z,92.00
2018-06-11T04:56:53.024Z,92.00
2018-06-11T04:57:58.543Z,100.00
2018-06-11T04:59:04.064Z,100.00
2018-06-11T05:00:09.575Z,108.00
2018-06-11T05:01:15.091Z,136.00
2018-06-11T05:02:20.609Z,184.00
2018-06-11T05:03:26.124Z,256.00
2018-06-11T05:04:31.636Z,220.00
2018-06-11T05:05:37.152Z,244.00
2018-06-11T05:06:42.687Z,212.00
2018-06-11T05:07:48.186Z,220.00
2018-06-11T05:08:53.717Z,256.00
2018-06-11T05:09:59.273Z,228.00
2018-06-11T05:11:04.743Z,276.00
2018-06-11T05:12:10.255Z,252.00
2018-06-11T05:13:15.780Z,248.00
2018-06-11T05:14:21.300Z,252.00
2018-06-11T05:15:26.812Z,212.00
2018-06-11T05:16:32.316Z,188.00
2018-06-11T05:17:37.845Z,208.00
2018-06-11T05:18:43.356Z,208.00
2018-06-11T05:19:48.870Z,212.00
2018-06-11T05:20:54.384Z,232.00
2018-06-11T05:21:59.908Z,224.00
2018-06-11T05:23:05.419Z,236.00
2018-06-11T05:24:10.928Z,256.00
2018-06-11T05:25:16.448Z,248.00
2018-06-11T05:26:21.962Z,248.00
2018-06-11T05:27:27.504Z,220.00
2018-06-11T05:28:32.995Z,236.00
2018-06-11T05:29:38.516Z,208.00
2018-06-11T05:30:44.037Z,212.00
2018-06-11T05:31:49.544Z,248.00
2018-06-11T05:32:55.070Z,216.00
2018-06-11T05:34:00.595Z,180.00
2018-06-11T05:35:06.091Z,132.00
2018-06-11T05:36:11.619Z,116.00
2018-06-11T05:37:17.130Z,116.00
2018-06-11T05:38:22.643Z,120.00
2018-06-11T05:39:28.157Z,108.00
2018-06-11T05:40:33.717Z,100.00
2018-06-11T05:41:39.196Z,100.00
2018-06-11T05:42:44.716Z,96.00
2018-06-11T05:43:50.227Z,116.00
2018-06-11T05:44:55.743Z,124.00
2018-06-11T05:46:01.256Z,132.00
2018-06-11T05:47:06.782Z,144.00
2018-06-11T05:48:12.292Z,156.00
2018-06-11T05:49:17.812Z,176.00
2018-06-11T05:50:23.372Z,192.00
2018-06-11T05:51:28.840Z,192.00
2018-06-11T05:52:34.355Z,192.00
2018-06-11T05:53:39.883Z,192.00
2018-06-11T05:54:45.402Z,196.00
2018-06-11T05:55:50.904Z,196.00
2018-06-11T05:56:56.425Z,212.00
2018-06-11T05:58:01.942Z,212.00
2018-06-11T05:59:07.456Z,232.00
2018-06-11T06:00:12.978Z,228.00
2018-06-11T06:01:18.512Z,236.00
2018-06-11T06:02:23.999Z,228.00
2018-06-11T06:03:29.517Z,220.00
2018-06-11T06:04:35.036Z,232.00
2018-06-11T06:05:40.555Z,228.00
2018-06-11T06:06:46.069Z,224.00
2018-06-11T06:07:51.586Z,220.00
2018-06-11T06:08:57.101Z,216.00
2018-06-11T06:10:02.618Z,204.00
2018-06-11T06:11:08.134Z,220.00
2018-06-11T06:12:13.654Z,216.00
2018-06-11T06:13:19.169Z,216.00
2018-06-11T06:14:24.690Z,212.00
2018-06-11T06:15:30.208Z,204.00
2018-06-11T06:16:35.720Z,252.00
2018-06-11T06:17:41.235Z,284.00
2018-06-11T06:18:46.750Z,308.00
2018-06-11T06:19:52.281Z,320.00
2018-06-11T06:20:57.781Z,324.00
2018-06-11T06:22:03.306Z,356.00
2018-06-11T06:23:08.812Z,332.00
2018-06-11T06:24:14.331Z,324.00
2018-06-11T06:25:19.854Z,320.00
2018-06-11T06:26:25.365Z,312.00
2018-06-11T06:27:30.880Z,308.00
2018-06-11T06:28:36.398Z,332.00
2018-06-11T06:29:41.916Z,348.00
2018-06-11T06:30:47.445Z,376.00
2018-06-11T06:31:52.947Z,388.00
2018-06-11T06:32:58.465Z,416.00
2018-06-11T06:34:04.020Z,428.00
2018-06-11T06:35:09.496Z,440.00
2018-06-11T06:36:15.014Z,440.00
2018-06-11T06:37:20.528Z,388.00
2018-06-11T06:38:26.046Z,372.00
2018-06-11T06:39:31.565Z,372.00
2018-06-11T06:40:37.088Z,420.00
2018-06-11T06:41:42.597Z,416.00
2018-06-11T06:42:48.110Z,400.00
2018-06-11T06:43:53.627Z,368.00
2018-06-11T06:44:59.145Z,396.00
2018-06-11T06:46:04.661Z,388.00
2018-06-11T06:47:10.180Z,396.00
2018-06-11T06:48:15.695Z,424.00
2018-06-11T06:49:21.211Z,416.00
2018-06-11T06:50:26.728Z,396.00
2018-06-11T06:51:32.244Z,392.00
2018-06-11T06:52:37.762Z,400.00
2018-06-11T06:53:43.298Z,420.00
2018-06-11T06:54:48.801Z,400.00
2018-06-11T06:55:54.308Z,392.00
2018-06-11T06:56:59.826Z,412.00
2018-06-11T06:58:05.348Z,460.00
2018-06-11T06:59:10.861Z,488.00
2018-06-11T07:00:16.376Z,488.00
2018-06-11T07:01:21.895Z,468.00
2018-06-11T07:02:27.410Z,448.00
2018-06-11T07:03:32.951Z,440.00
2018-06-11T07:04:38.447Z,392.00
2018-06-11T07:05:43.960Z,400.00
2018-06-11T07:06:49.488Z,432.00
2018-06-11T07:07:54.995Z,516.00
2018-06-11T07:09:00.513Z,524.00
2018-06-11T07:10:06.033Z,540.00
2018-06-11T07:11:11.546Z,616.00
2018-06-11T07:12:17.058Z,604.00
2018-06-11T07:13:22.575Z,532.00
2018-06-11T07:14:28.091Z,492.00
2018-06-11T07:15:33.616Z,436.00
2018-06-11T07:16:39.125Z,432.00
2018-06-11T07:17:44.643Z,464.00
2018-06-11T07:18:50.166Z,480.00
2018-06-11T07:19:55.676Z,516.00
2018-06-11T07:21:01.195Z,500.00
2018-06-11T07:22:06.721Z,500.00
2018-06-11T07:23:12.224Z,512.00
2018-06-11T07:24:17.749Z,528.00
2018-06-11T07:25:23.264Z,560.00
2018-06-11T07:26:28.775Z,560.00
2018-06-11T07:27:34.295Z,636.00
2018-06-11T07:28:39.817Z,656.00
2018-06-11T07:29:45.327Z,596.00
2018-06-11T07:30:50.847Z,628.00
2018-06-11T07:31:56.360Z,568.00
2018-06-11T07:33:01.883Z,576.00
2018-06-11T07:34:07.396Z,596.00
2018-06-11T07:35:12.916Z,604.00
2018-06-11T07:36:18.434Z,684.00
2018-06-11T07:37:23.954Z,680.00
2018-06-11T07:38:29.474Z,700.00
2018-06-11T07:39:34.980Z,704.00
2018-06-11T07:40:40.504Z,604.00
2018-06-11T07:41:46.014Z,628.00
2018-06-11T07:42:51.529Z,720.00
2018-06-11T07:43:57.046Z,688.00
2018-06-11T07:45:02.577Z,652.00
2018-06-11T07:46:08.086Z,636.00
2018-06-11T07:47:13.597Z,604.00
2018-06-11T07:48:19.121Z,528.00
2018-06-11T07:49:24.635Z,436.00
2018-06-11T07:50:30.148Z,440.00
2018-06-11T07:51:35.712Z,436.00
2018-06-11T07:52:41.188Z,416.00
2018-06-11T07:53:46.713Z,444.00
2018-06-11T07:54:52.226Z,508.00
2018-06-11T07:55:57.745Z,480.00
2018-06-11T07:57:03.256Z,480.00
2018-06-11T07:58:08.769Z,424.00
2018-06-11T07:59:14.289Z,468.00
2018-06-11T08:00:19.804Z,540.00
2018-06-11T08:01:25.328Z,580.00
2018-06-11T08:02:30.840Z,628.00
2018-06-11T08:03:36.370Z,632.00
2018-06-11T08:04:41.877Z,656.00
2018-06-11T08:05:47.403Z,632.00
2018-06-11T08:06:52.908Z,716.00
2018-06-11T08:07:58.427Z,828.00
2018-06-11T08:09:03.963Z,684.00
2018-06-11T08:10:09.468Z,628.00
2018-06-11T08:11:14.976Z,752.00
2018-06-11T08:12:20.493Z,788.00
2018-06-11T08:13:26.066Z,812.00
2018-06-11T08:14:31.528Z,848.00
2018-06-11T08:15:37.082Z,668.00
2018-06-11T08:16:42.577Z,700.00
2018-06-11T08:17:48.079Z,776.00
2018-06-11T08:18:53.598Z,756.00
2018-06-11T08:19:59.113Z,776.00
2018-06-11T08:21:04.640Z,784.00
2018-06-11T08:22:10.150Z,840.00
2018-06-11T08:23:15.674Z,736.00
2018-06-11T08:24:21.188Z,824.00
2018-06-11T08:25:26.713Z,884.00
2018-06-11T08:26:32.225Z,920.00
2018-06-11T08:27:37.735Z,960.00
2018-06-11T08:28:43.269Z,988.00
2018-06-11T08:29:48.770Z,924.00
2018-06-11T08:30:54.298Z,796.00
2018-06-11T08:31:59.824Z,848.00
2018-06-11T08:33:05.322Z,932.00
2018-06-11T08:34:10.845Z,876.00
2018-06-11T08:35:16.360Z,888.00
2018-06-11T08:36:21.876Z,700.00
2018-06-11T08:37:27.448Z,832.00
2018-06-11T08:38:32.916Z,1100.00
2018-06-11T08:39:38.428Z,1068.00
2018-06-11T08:40:43.964Z,1040.00
2018-06-11T08:41:49.464Z,1020.00
2018-06-11T08:42:54.979Z,1084.00
2018-06-11T08:44:00.507Z,1056.00
2018-06-11T08:45:06.020Z,872.00
2018-06-11T08:46:11.544Z,844.00
2018-06-11T08:47:17.069Z,692.00
2018-06-11T08:48:22.573Z,540.00
2018-06-11T08:49:28.087Z,520.00
2018-06-11T08:50:33.611Z,496.00
2018-06-11T08:51:39.132Z,560.00
2018-06-11T08:52:44.640Z,528.00
2018-06-11T08:53:50.159Z,648.00
2018-06-11T08:54:55.693Z,648.00
2018-06-11T08:56:01.195Z,748.00
2018-06-11T08:57:06.713Z,644.00
2018-06-11T08:58:12.231Z,704.00
2018-06-11T08:59:17.756Z,920.00
2018-06-11T09:00:23.267Z,992.00
2018-06-11T09:01:28.785Z,972.00
2018-06-11T09:02:34.300Z,976.00
2018-06-11T09:03:39.823Z,840.00
2018-06-11T09:04:45.348Z,952.00
2018-06-11T09:05:50.855Z,1016.00
2018-06-11T09:06:56.374Z,1024.00
2018-06-11T09:08:01.895Z,968.00
2018-06-11T09:09:07.412Z,948.00
2018-06-11T09:10:12.932Z,904.00
2018-06-11T09:11:18.452Z,1000.00
2018-06-11T09:12:23.965Z,988.00
2018-06-11T09:13:29.485Z,1064.00
2018-06-11T09:14:35.002Z,884.00
2018-06-11T09:15:40.524Z,820.00
2018-06-11T09:16:46.043Z,744.00
2018-06-11T09:17:51.607Z,676.00
2018-06-11T09:18:57.092Z,688.00
2018-06-11T09:20:02.593Z,660.00
2018-06-11T09:21:08.229Z,664.00
2018-06-11T09:22:13.626Z,644.00
2018-06-11T09:23:19.145Z,656.00
2018-06-11T09:24:24.674Z,700.00
2018-06-11T09:25:30.182Z,692.00
2018-06-11T09:26:35.700Z,612.00
2018-06-11T09:27:41.216Z,664.00
2018-06-11T09:28:46.735Z,744.00
2018-06-11T09:29:52.261Z,816.00
2018-06-11T09:30:57.787Z,948.00
2018-06-11T09:32:03.504Z,1020.00
2018-06-11T09:33:08.820Z,808.00
2018-06-11T09:34:14.324Z,828.00
2018-06-11T09:35:19.846Z,692.00
2018-06-11T09:36:25.393Z,716.00
2018-06-11T09:37:30.878Z,760.00
2018-06-11T09:38:36.400Z,856.00
2018-06-11T09:39:41.916Z,916.00
2018-06-11T09:40:47.445Z,872.00
2018-06-11T09:41:52.962Z,932.00
2018-06-11T09:42:58.483Z,1072.00
2018-06-11T09:44:04.160Z,1004.00
2018-06-11T09:45:09.504Z,1184.00
2018-06-11T09:46:15.030Z,1164.00
2018-06-11T09:47:20.545Z,1152.00
2018-06-11T09:48:26.067Z,944.00
2018-06-11T09:49:31.578Z,812.00
2018-06-11T09:50:37.097Z,688.00
2018-06-11T09:51:42.623Z,696.00
2018-06-11T09:52:48.145Z,620.00
2018-06-11T09:53:53.659Z,672.00
2018-06-11T09:54:59.177Z,772.00
2018-06-11T09:56:04.696Z,808.00
2018-06-11T09:57:10.213Z,796.00
2018-06-11T09:58:15.728Z,860.00
2018-06-11T09:59:21.248Z,820.00
2018-06-11T10:00:26.771Z,964.00
2018-06-11T10:01:32.291Z,936.00
2018-06-11T10:02:37.804Z,1112.00
2018-06-11T10:03:43.377Z,1092.00
2018-06-11T10:04:48.841Z,992.00
2018-06-11T10:05:54.366Z,960.00
2018-06-11T10:06:59.880Z,928.00
2018-06-11T10:08:05.413Z,932.00
2018-06-11T10:09:10.983Z,820.00
2018-06-11T10:10:16.432Z,720.00
2018-06-11T10:11:21.953Z,840.00
2018-06-11T10:12:27.478Z,916.00
2018-06-11T10:13:33.009Z,760.00
2018-06-11T10:14:38.515Z,664.00
2018-06-11T10:15:44.037Z,664.00
2018-06-11T10:16:49.547Z,692.00
2018-06-11T10:17:55.064Z,768.00
2018-06-11T10:19:00.593Z,812.00
2018-06-11T10:20:06.100Z,784.00
2018-06-11T10:21:11.627Z,720.00
2018-06-11T10:22:17.147Z,744.00
2018-06-11T10:23:22.660Z,728.00
2018-06-11T10:24:28.198Z,700.00
2018-06-11T10:25:33.695Z,704.00
2018-06-11T10:26:39.215Z,720.00
2018-06-11T10:27:44.740Z,772.00
2018-06-11T10:28:50.256Z,748.00
2018-06-11T10:29:55.775Z,816.00
2018-06-11T10:31:01.295Z,812.00
2018-06-11T10:32:06.823Z,832.00
2018-06-11T10:33:12.343Z,828.00
2018-06-11T10:34:17.854Z,728.00
2018-06-11T10:35:23.380Z,828.00
2018-06-11T10:36:28.885Z,840.00
2018-06-11T10:37:34.415Z,960.00
2018-06-11T10:38:39.931Z,964.00
2018-06-11T10:39:45.446Z,944.00
2018-06-11T10:40:50.965Z,984.00
2018-06-11T10:41:56.483Z,932.00
2018-06-11T10:43:02.011Z,824.00
2018-06-11T10:44:07.521Z,856.00
2018-06-11T10:45:13.047Z,800.00
2018-06-11T10:46:18.564Z,796.00
2018-06-11T10:47:24.079Z,1036.00
2018-06-11T10:48:29.596Z,1024.00
2018-06-11T10:49:35.119Z,980.00
2018-06-11T10:50:40.630Z,904.00
2018-06-11T10:51:46.175Z,900.00
2018-06-11T10:52:51.673Z,884.00
2018-06-11T10:53:57.187Z,864.00
2018-06-11T10:55:02.719Z,624.00
2018-06-11T10:56:08.240Z,692.00
2018-06-11T10:57:13.747Z,816.00
2018-06-11T10:58:19.321Z,880.00
2018-06-11T10:59:24.790Z,892.00
2018-06-11T11:00:30.306Z,828.00
2018-06-11T11:01:35.840Z,812.00
2018-06-11T11:02:41.343Z,864.00
2018-06-11T11:03:46.874Z,876.00
2018-06-11T11:04:52.394Z,888.00
2018-06-11T11:05:57.911Z,732.00
2018-06-11T11:07:03.422Z,912.00
2018-06-11T11:08:08.949Z,932.00
2018-06-11T11:09:14.460Z,988.00
2018-06-11T11:10:19.978Z,948.00
2018-06-11T11:11:25.499Z,964.00
2018-06-11T11:12:31.026Z,968.00
2018-06-11T11:13:36.535Z,960.00
2018-06-11T11:14:42.061Z,944.00
2018-06-11T11:15:47.580Z,964.00
2018-06-11T11:16:53.094Z,944.00
2018-06-11T11:17:58.620Z,960.00
2018-06-11T11:19:04.134Z,948.00
2018-06-11T11:20:09.663Z,908.00
2018-06-11T11:21:15.184Z,1016.00
2018-06-11T11:22:20.693Z,996.00
2018-06-11T11:23:26.215Z,992.00
2018-06-11T11:24:31.742Z,952.00
2018-06-11T11:25:37.255Z,924.00
2018-06-11T11:26:42.768Z,848.00
2018-06-11T11:27:48.294Z,936.00
2018-06-11T11:28:53.822Z,968.00
2018-06-11T11:29:59.329Z,992.00
2018-06-11T11:31:04.855Z,1036.00
2018-06-11T11:32:10.393Z,1056.00
2018-06-11T11:33:15.895Z,1080.00
2018-06-11T11:34:21.408Z,1052.00
2018-06-11T11:35:26.960Z,1036.00
2018-06-11T11:36:32.520Z,1048.00
2018-06-11T11:37:37.979Z,1040.00
2018-06-11T11:38:43.492Z,1064.00
2018-06-11T11:39:49.061Z,1060.00
2018-06-11T11:40:54.539Z,1044.00
2018-06-11T11:42:00.057Z,1032.00
2018-06-11T11:43:05.574Z,1040.00
2018-06-11T11:44:11.085Z,1040.00
2018-06-11T11:45:16.609Z,1048.00
2018-06-11T11:46:22.126Z,1016.00
2018-06-11T11:47:27.646Z,1024.00
2018-06-11T11:48:33.168Z,1020.00
2018-06-11T11:49:38.696Z,1028.00
2018-06-11T11:50:44.212Z,1036.00
2018-06-11T11:51:49.726Z,1008.00
2018-06-11T11:52:55.250Z,1032.00
2018-06-11T11:54:00.766Z,1004.00
2018-06-11T11:55:06.296Z,1040.00
2018-06-11T11:56:11.806Z,1044.00
2018-06-11T11:57:17.335Z,1048.00
2018-06-11T11:58:22.847Z,1064.00
2018-06-11T11:59:28.373Z,1052.00
2018-06-11T12:00:33.893Z,1068.00
2018-06-11T12:01:39.418Z,1020.00
2018-06-11T12:02:44.940Z,1032.00
2018-06-11T12:03:50.445Z,1008.00
2018-06-11T12:04:55.966Z,956.00
2018-06-11T12:06:01.489Z,960.00
2018-06-11T12:07:07.003Z,968.00
2018-06-11T12:08:12.532Z,1004.00
2018-06-11T12:09:18.048Z,992.00
2018-06-11T12:10:23.576Z,1012.00
2018-06-11T12:11:29.112Z,988.00
2018-06-11T12:12:34.622Z,980.00
2018-06-11T12:13:40.126Z,1008.00
2018-06-11T12:14:45.680Z,1000.00
2018-06-11T12:15:51.170Z,1040.00
2018-06-11T12:16:56.692Z,1004.00
2018-06-11T12:18:02.217Z,1008.00
2018-06-11T12:19:07.762Z,1008.00
2018-06-11T12:20:13.247Z,996.00
2018-06-11T12:21:18.769Z,988.00
2018-06-11T12:22:24.300Z,996.00
2018-06-11T12:23:29.810Z,544.00
2018-06-11T12:24:35.330Z,1008.00
2018-06-11T12:25:40.857Z,1028.00
2018-06-11T12:26:46.378Z,1036.00
2018-06-11T12:27:51.890Z,1008.00
2018-06-11T12:28:57.414Z,1000.00
2018-06-11T12:30:02.943Z,1024.00
2018-06-11T12:31:08.455Z,1036.00
2018-06-11T12:32:13.972Z,1020.00
2018-06-11T12:33:19.493Z,1028.00
2018-06-11T12:34:25.020Z,1024.00
2018-06-11T12:35:30.543Z,1012.00
2018-06-11T12:36:36.053Z,1012.00
2018-06-11T12:37:41.575Z,1020.00
2018-06-11T12:38:47.102Z,1084.00
2018-06-11T12:39:52.630Z,1088.00
2018-06-11T12:40:58.143Z,1068.00
2018-06-11T12:42:03.738Z,1060.00
2018-06-11T12:43:09.254Z,1088.00
2018-06-11T12:44:14.719Z,1104.00
2018-06-11T12:45:20.220Z,1100.00
2018-06-11T12:46:25.746Z,1056.00
2018-06-11T12:47:31.273Z,1020.00
2018-06-11T12:48:36.783Z,1016.00
2018-06-11T12:49:42.303Z,1020.00
2018-06-11T12:50:47.817Z,1024.00
2018-06-11T12:51:53.345Z,1004.00
2018-06-11T12:52:58.863Z,976.00
2018-06-11T12:54:04.380Z,940.00
2018-06-11T12:55:09.906Z,928.00
2018-06-11T12:56:15.457Z,924.00
2018-06-11T12:57:20.949Z,932.00
2018-06-11T12:58:26.468Z,940.00
2018-06-11T12:59:31.982Z,956.00
2018-06-11T13:00:37.505Z,968.00
2018-06-11T13:01:43.022Z,960.00
2018-06-11T13:02:48.543Z,944.00
2018-06-11T13:03:54.064Z,952.00
2018-06-11T13:04:59.581Z,960.00
2018-06-11T13:06:05.103Z,948.00
2018-06-11T13:07:10.623Z,960.00
2018-06-11T13:08:16.220Z,968.00
2018-06-11T13:09:21.667Z,984.00
2018-06-11T13:10:27.191Z,956.00
2018-06-11T13:11:32.705Z,972.00
2018-06-11T13:12:38.232Z,952.00
2018-06-11T13:13:43.747Z,964.00
2018-06-11T13:14:49.318Z,896.00
2018-06-11T13:15:54.786Z,872.00
2018-06-11T13:17:00.330Z,896.00
2018-06-11T13:18:05.829Z,892.00
2018-06-11T13:19:11.347Z,916.00
2018-06-11T13:20:16.879Z,952.00
2018-06-11T13:21:22.388Z,948.00
2018-06-11T13:22:27.904Z,920.00
2018-06-11T13:23:33.431Z,900.00
2018-06-11T13:24:38.962Z,924.00
2018-06-11T13:25:44.469Z,896.00
2018-06-11T13:26:49.991Z,868.00
2018-06-11T13:27:55.509Z,840.00
2018-06-11T13:29:01.030Z,844.00
2018-06-11T13:30:06.551Z,848.00
2018-06-11T13:31:12.070Z,816.00
2018-06-11T13:32:17.600Z,812.00
2018-06-11T13:33:23.111Z,792.00
2018-06-11T13:34:28.633Z,756.00
2018-06-11T13:35:34.158Z,728.00
2018-06-11T13:36:39.673Z,732.00
2018-06-11T13:37:45.195Z,724.00
2018-06-11T13:38:50.715Z,716.00
2018-06-11T13:39:56.234Z,776.00
2018-06-11T13:41:01.761Z,780.00
2018-06-11T13:42:07.282Z,360.00
2018-06-11T13:43:12.811Z,852.00
2018-06-11T13:44:18.329Z,828.00
2018-06-11T13:45:23.835Z,868.00
2018-06-11T13:46:29.356Z,888.00
2018-06-11T13:47:34.918Z,904.00
2018-06-11T13:48:40.394Z,920.00
2018-06-11T13:49:45.920Z,968.00