createdAt,value
2022-12-26T00:01:11.295Z,21.30
2022-12-26T00:03:39.829Z,23.17
2022-12-26T00:06:15.620Z,22.23
2022-12-26T00:08:43.868Z,21.90
2022-12-26T00:11:12.882Z,21.10
2022-12-26T00:13:41.953Z,22.60
2022-12-26T00:16:11.853Z,22.43
2022-12-26T00:18:40.275Z,24.07
2022-12-26T00:21:09.958Z,24.30
2022-12-26T00:23:39.544Z,24.33
2022-12-26T00:26:09.964Z,22.83
2022-12-26T00:28:38.568Z,23.20
2022-12-26T00:31:07.884Z,21.93
2022-12-26T00:33:36.568Z,22.50
2022-12-26T00:36:07.561Z,21.07
2022-12-26T00:38:35.780Z,22.87
2022-12-26T00:41:05.648Z,28.27
2022-12-26T00:43:33.766Z,24.47
2022-12-26T00:46:02.551Z,29.43
2022-12-26T00:48:30.796Z,25.50
2022-12-26T00:50:58.732Z,29.00
2022-12-26T00:53:27.309Z,26.63
2022-12-26T00:55:55.861Z,24.50
2022-12-26T00:58:25.868Z,26.97
2022-12-26T01:00:53.973Z,29.37
2022-12-26T01:03:22.177Z,26.53
2022-12-26T01:05:52.114Z,25.87
2022-12-26T01:08:24.516Z,27.23
2022-12-26T01:10:53.419Z,26.70
2022-12-26T01:13:22.370Z,24.90
2022-12-26T01:15:53.193Z,27.60
2022-12-26T01:18:22.080Z,22.17
2022-12-26T01:20:50.432Z,24.67
2022-12-26T01:23:18.829Z,25.50
2022-12-26T01:26:18.862Z,24.07
2022-12-26T01:28:34.863Z,23.47
2022-12-26T01:31:05.883Z,23.90
2022-12-26T01:33:34.438Z,23.70
2022-12-26T01:36:02.412Z,21.33
2022-12-26T01:38:30.421Z,25.07
2022-12-26T01:41:12.495Z,22.23
2022-12-26T01:43:55.448Z,20.37
2022-12-26T01:46:29.852Z,21.17
2022-12-26T01:49:01.464Z,22.10
2022-12-26T01:51:34.795Z,19.63
2022-12-26T01:54:37.382Z,21.67
2022-12-26T01:56:54.672Z,28.17
2022-12-26T01:59:25.964Z,19.07
2022-12-26T02:01:56.337Z,22.17
2022-12-26T02:04:46.390Z,21.50
2022-12-26T02:07:14.743Z,17.00
2022-12-26T02:09:43.160Z,24.40
2022-12-26T02:12:36.080Z,17.90
2022-12-26T02:15:10.160Z,23.47
2022-12-26T02:17:40.323Z,18.97
2022-12-26T02:20:18.580Z,18.33
2022-12-26T02:23:28.020Z,20.70
2022-12-26T02:26:38.827Z,17.13
2022-12-26T02:29:54.485Z,21.80
2022-12-26T02:32:37.428Z,16.10
2022-12-26T02:35:12.101Z,21.47
2022-12-26T02:37:56.039Z,14.97
2022-12-26T02:40:42.837Z,17.97
2022-12-26T02:43:21.034Z,17.53
2022-12-26T02:46:17.575Z,16.83
2022-12-26T02:48:56.856Z,14.13
2022-12-26T02:51:54.541Z,17.00
2022-12-26T02:54:49.214Z,17.23
2022-12-26T02:57:39.771Z,15.27
2022-12-26T03:00:30.592Z,15.57
2022-12-26T03:03:21.152Z,15.93
2022-12-26T03:06:13.218Z,14.57
2022-12-26T03:09:03.344Z,18.00
2022-12-26T03:11:55.586Z,15.53
2022-12-26T03:14:27.312Z,16.37
2022-12-26T03:17:17.661Z,14.40
2022-12-26T03:20:00.347Z,17.37
2022-12-26T03:22:37.099Z,18.53
2022-12-26T03:25:26.983Z,15.73
2022-12-26T03:27:55.839Z,18.00
2022-12-26T03:30:41.738Z,20.47
2022-12-26T03:33:30.602Z,18.47
2022-12-26T03:35:58.601Z,21.40
2022-12-26T03:38:35.013Z,18.70
2022-12-26T03:41:27.983Z,17.80
2022-12-26T03:44:24.664Z,16.20
2022-12-26T03:47:29.472Z,15.97
2022-12-26T03:50:21.369Z,14.00
2022-12-26T03:53:16.169Z,16.00
2022-12-26T03:56:13.754Z,16.70
2022-12-26T03:59:06.008Z,14.80
2022-12-26T04:01:53.532Z,13.90
2022-12-26T04:04:42.006Z,15.73
2022-12-26T04:07:31.138Z,13.67
2022-12-26T04:10:19.889Z,15.13
2022-12-26T04:13:08.492Z,15.80
2022-12-26T04:16:00.856Z,14.20
2022-12-26T04:18:51.610Z,12.97
2022-12-26T04:21:40.829Z,13.20
2022-12-26T04:24:34.439Z,13.90
2022-12-26T04:27:23.853Z,11.50
2022-12-26T04:30:10.787Z,10.93
2022-12-26T04:33:00.320Z,11.23
2022-12-26T04:35:50.837Z,10.20
2022-12-26T04:38:42.195Z,9.93
2022-12-26T04:41:29.705Z,9.17
2022-12-26T04:44:08.732Z,10.53
2022-12-26T04:46:40.160Z,9.27
2022-12-26T04:49:27.457Z,8.77
2022-12-26T04:51:57.501Z,8.20
2022-12-26T04:54:25.955Z,9.63
2022-12-26T04:56:54.385Z,8.30
2022-12-26T04:59:23.196Z,7.87
2022-12-26T05:02:10.244Z,7.20
2022-12-26T05:04:56.199Z,8.37
2022-12-26T05:07:44.932Z,8.33
2022-12-26T05:10:18.319Z,6.93
2022-12-26T05:12:46.365Z,8.57
2022-12-26T05:15:17.176Z,7.80
2022-12-26T05:18:04.137Z,8.10
2022-12-26T05:20:50.734Z,9.87
2022-12-26T05:23:39.819Z,8.40
2022-12-26T05:26:28.291Z,9.10
2022-12-26T05:29:00.235Z,10.30
2022-12-26T05:31:34.731Z,9.33
2022-12-26T05:34:06.821Z,9.33
2022-12-26T05:36:38.624Z,10.80
2022-12-26T05:39:07.408Z,8.07
2022-12-26T05:41:35.833Z,8.43
2022-12-26T05:44:03.810Z,8.93
2022-12-26T05:46:32.927Z,8.47
2022-12-26T05:49:01.047Z,7.70
2022-12-26T05:51:33.036Z,7.50
2022-12-26T05:54:01.425Z,7.33
2022-12-26T05:56:30.327Z,8.20
2022-12-26T05:59:00.227Z,8.30
2022-12-26T06:01:31.017Z,7.33
2022-12-26T06:04:01.039Z,8.27
2022-12-26T06:06:30.435Z,8.80
2022-12-26T06:08:58.765Z,7.70
2022-12-26T06:11:28.042Z,7.00
2022-12-26T06:13:56.494Z,11.43
2022-12-26T06:16:25.229Z,13.57
2022-12-26T06:18:54.976Z,8.20
2022-12-26T06:21:23.352Z,7.27
2022-12-26T06:23:52.683Z,9.33
2022-12-26T06:26:20.733Z,8.03
2022-12-26T06:28:48.833Z,7.20
2022-12-26T06:31:20.900Z,7.73
2022-12-26T06:33:50.554Z,6.47
2022-12-26T06:36:20.449Z,7.23
2022-12-26T06:38:49.076Z,8.20
2022-12-26T06:41:21.792Z,9.27
2022-12-26T06:43:51.012Z,6.37
2022-12-26T06:46:21.392Z,6.40
2022-12-26T06:48:49.711Z,5.93
2022-12-26T06:51:19.999Z,5.63
2022-12-26T06:53:48.659Z,6.67
2022-12-26T06:56:20.333Z,5.47
2022-12-26T06:58:48.675Z,6.30
2022-12-26T07:01:19.422Z,5.50
2022-12-26T07:03:51.612Z,6.13
2022-12-26T07:06:24.581Z,5.67
2022-12-26T07:08:52.609Z,6.23
2022-12-26T07:11:24.412Z,5.60
2022-12-26T07:13:52.957Z,4.73
2022-12-26T07:16:21.052Z,5.63
2022-12-26T07:18:49.328Z,5.17
2022-12-26T07:21:17.669Z,5.57
2022-12-26T07:23:46.526Z,7.20
2022-12-26T07:26:14.781Z,6.63
2022-12-26T07:28:44.185Z,5.87
2022-12-26T07:31:17.643Z,5.73
2022-12-26T07:33:48.285Z,4.37
2022-12-26T07:36:16.658Z,3.97
2022-12-26T07:38:44.781Z,3.80
2022-12-26T07:41:31.593Z,4.30
2022-12-26T07:44:00.981Z,15.10
2022-12-26T07:46:29.094Z,8.00
2022-12-26T07:48:57.120Z,5.60
2022-12-26T07:51:25.611Z,5.07
2022-12-26T07:53:53.652Z,3.70
2022-12-26T07:56:21.820Z,4.07
2022-12-26T07:58:50.187Z,5.03
2022-12-26T08:01:20.613Z,5.50
2022-12-26T08:03:49.815Z,4.13
2022-12-26T08:06:18.288Z,3.17
2022-12-26T08:08:50.871Z,3.20
2022-12-26T08:11:22.421Z,10.37
2022-12-26T08:13:50.877Z,3.30
2022-12-26T08:16:20.947Z,5.27
2022-12-26T08:18:49.007Z,5.37
2022-12-26T08:21:17.621Z,5.60
2022-12-26T08:23:48.036Z,4.40
2022-12-26T08:26:20.822Z,4.20
2022-12-26T08:28:48.844Z,3.60
2022-12-26T08:31:17.465Z,4.63
2022-12-26T08:33:47.150Z,7.80
2022-12-26T08:36:19.086Z,8.50
2022-12-26T08:38:47.587Z,6.03
2022-12-26T08:41:17.285Z,4.80
2022-12-26T08:44:26.235Z,4.43
2022-12-26T08:46:36.322Z,4.20
2022-12-26T08:49:05.714Z,4.23
2022-12-26T08:51:33.695Z,4.37
2022-12-26T08:54:01.797Z,3.20
2022-12-26T08:56:30.261Z,4.50
2022-12-26T08:58:58.669Z,3.50
2022-12-26T09:01:28.191Z,3.30
2022-12-26T09:03:58.300Z,2.53
2022-12-26T09:06:28.007Z,2.67
2022-12-26T09:08:55.993Z,2.93
2022-12-26T09:11:27.312Z,4.27
2022-12-26T09:13:56.454Z,5.53
2022-12-26T09:16:26.736Z,4.17
2022-12-26T09:18:56.371Z,2.27
2022-12-26T09:21:24.694Z,2.40
2022-12-26T09:24:16.002Z,3.93
2022-12-26T09:27:04.343Z,2.80
2022-12-26T09:29:52.704Z,2.30
2022-12-26T09:32:20.763Z,2.60
2022-12-26T09:35:09.485Z,2.97
2022-12-26T09:37:57.737Z,3.37
2022-12-26T09:40:58.978Z,3.37
2022-12-26T09:43:58.803Z,2.70
2022-12-26T09:46:56.095Z,2.70
2022-12-26T09:49:52.411Z,2.33
2022-12-26T09:52:45.030Z,3.10
2022-12-26T09:55:41.253Z,4.00
2022-12-26T09:58:32.384Z,3.60
2022-12-26T10:01:24.535Z,3.60
2022-12-26T10:04:28.945Z,3.83
2022-12-26T10:07:26.650Z,3.70
2022-12-26T10:10:20.486Z,3.27
2022-12-26T10:13:15.670Z,3.50
2022-12-26T10:16:12.380Z,3.70
2022-12-26T10:19:07.863Z,3.37
2022-12-26T10:22:08.255Z,4.00
2022-12-26T10:24:59.440Z,3.20
2022-12-26T10:27:50.950Z,3.67
2022-12-26T10:30:43.500Z,3.20
2022-12-26T10:33:38.132Z,3.43
2022-12-26T10:36:34.439Z,3.03
2022-12-26T10:39:27.795Z,3.10
2022-12-26T10:42:27.465Z,4.07
2022-12-26T10:45:18.072Z,3.50
2022-12-26T10:48:06.904Z,3.10
2022-12-26T10:50:57.533Z,2.80
2022-12-26T10:53:50.217Z,3.17
2022-12-26T10:56:18.985Z,3.27
2022-12-26T10:59:12.598Z,3.33
2022-12-26T11:02:20.566Z,3.77
2022-12-26T11:05:21.944Z,3.13
2022-12-26T11:08:09.100Z,2.90
2022-12-26T11:11:06.234Z,2.93
2022-12-26T11:14:02.045Z,2.10
2022-12-26T11:16:50.831Z,7.40
2022-12-26T11:19:28.475Z,2.50
2022-12-26T11:22:25.898Z,2.43
2022-12-26T11:25:22.119Z,2.53
2022-12-26T11:28:24.774Z,1.90
2022-12-26T11:30:53.289Z,2.33
2022-12-26T11:33:44.996Z,2.47
2022-12-26T11:36:34.250Z,2.00
2022-12-26T11:39:25.461Z,2.30
2022-12-26T11:42:11.732Z,2.03
2022-12-26T11:45:13.493Z,2.17
2022-12-26T11:48:02.379Z,1.90
2022-12-26T11:50:50.919Z,2.00
2022-12-26T11:53:39.196Z,1.90
2022-12-26T11:56:08.684Z,2.60
2022-12-26T11:58:37.973Z,2.93
2022-12-26T12:01:16.603Z,2.20
2022-12-26T12:03:49.892Z,2.43
2022-12-26T12:06:35.593Z,2.10
2022-12-26T12:09:12.000Z,2.33
2022-12-26T12:11:48.099Z,2.50
2022-12-26T12:14:31.431Z,2.40
2022-12-26T12:17:07.361Z,2.33
2022-12-26T12:20:01.955Z,2.57
2022-12-26T12:23:11.487Z,2.90
2022-12-26T12:25:50.665Z,2.80
2022-12-26T12:28:46.513Z,2.20
2022-12-26T12:31:23.733Z,2.47
2022-12-26T12:34:00.496Z,2.80
2022-12-26T12:36:37.818Z,2.80
2022-12-26T12:39:12.713Z,2.77
2022-12-26T12:42:21.817Z,2.40
2022-12-26T12:45:23.004Z,2.10
2022-12-26T12:48:02.384Z,1.90
2022-12-26T12:50:38.288Z,2.43
2022-12-26T12:53:18.360Z,2.03
2022-12-26T12:56:00.197Z,2.10
2022-12-26T12:58:37.675Z,2.10
2022-12-26T13:01:11.685Z,2.00
2022-12-26T13:03:46.395Z,2.70
2022-12-26T13:06:19.347Z,2.10
2022-12-26T13:08:50.182Z,2.47
2022-12-26T13:11:23.580Z,2.27
2022-12-26T13:13:56.681Z,2.40
2022-12-26T13:16:29.647Z,2.10
2022-12-26T13:19:02.832Z,3.20
2022-12-26T13:21:36.992Z,3.00
2022-12-26T13:24:25.469Z,2.97
2022-12-26T13:27:02.687Z,2.63
2022-12-26T13:29:37.176Z,2.83
2022-12-26T13:32:15.271Z,2.87
2022-12-26T13:34:46.025Z,2.17
2022-12-26T13:37:50.084Z,2.20
2022-12-26T13:40:20.777Z,2.83
2022-12-26T13:43:10.384Z,2.37
2022-12-26T13:45:57.959Z,2.63
2022-12-26T13:48:54.935Z,2.03
2022-12-26T13:51:45.118Z,2.00
2022-12-26T13:54:15.157Z,2.10
2022-12-26T13:57:14.825Z,1.83
2022-12-26T13:59:52.536Z,2.10
2022-12-26T14:03:16.571Z,2.40
2022-12-26T14:05:43.131Z,1.87
2022-12-26T14:08:28.199Z,2.20
2022-12-26T14:11:04.032Z,2.17
2022-12-26T14:13:54.047Z,2.17
2022-12-26T14:16:30.993Z,2.10
2022-12-26T14:19:12.008Z,1.90
2022-12-26T14:21:50.480Z,1.70
2022-12-26T14:24:30.347Z,3.40
2022-12-26T14:27:23.590Z,2.33
2022-12-26T14:30:00.218Z,2.63
2022-12-26T14:32:40.782Z,2.33
2022-12-26T14:35:15.589Z,2.13
2022-12-26T14:37:51.698Z,2.20
2022-12-26T14:40:30.000Z,2.43
2022-12-26T14:43:28.876Z,2.67
2022-12-26T14:45:57.571Z,2.60
2022-12-26T14:49:05.564Z,2.77
2022-12-26T14:51:40.133Z,3.23
2022-12-26T14:54:35.364Z,2.80
2022-12-26T14:57:41.162Z,2.70
2022-12-26T15:00:43.018Z,2.20
2022-12-26T15:03:49.607Z,2.60
2022-12-26T15:06:47.606Z,2.60
2022-12-26T15:09:44.692Z,3.23
2022-12-26T15:12:58.924Z,3.77
2022-12-26T15:15:35.408Z,3.70
2022-12-26T15:18:25.144Z,3.40
2022-12-26T15:21:23.159Z,3.70
2022-12-26T15:24:17.433Z,2.80
2022-12-26T15:27:11.486Z,3.10
2022-12-26T15:30:00.150Z,2.97
2022-12-26T15:32:34.737Z,3.50
2022-12-26T15:35:18.449Z,2.83
2022-12-26T15:38:18.566Z,3.33
2022-12-26T15:40:53.007Z,3.90
2022-12-26T15:43:36.329Z,3.23
2022-12-26T15:46:19.669Z,4.80
2022-12-26T15:49:06.749Z,3.00
2022-12-26T15:51:55.435Z,3.83
2022-12-26T15:54:47.747Z,3.53
2022-12-26T15:57:23.589Z,3.80
2022-12-26T16:00:12.691Z,3.97
2022-12-26T16:02:47.978Z,6.03
2022-12-26T16:05:48.623Z,6.43
2022-12-26T16:08:51.109Z,4.80
2022-12-26T16:11:22.351Z,4.33
2022-12-26T16:13:56.126Z,4.13
2022-12-26T16:16:33.731Z,4.63
2022-12-26T16:19:19.308Z,3.53
2022-12-26T16:22:07.933Z,4.47
2022-12-26T16:24:38.239Z,4.20
2022-12-26T16:27:08.474Z,2.80
2022-12-26T16:29:44.868Z,3.27
2022-12-26T16:32:17.194Z,2.70
2022-12-26T16:34:48.001Z,2.40
2022-12-26T16:37:20.152Z,2.43
2022-12-26T16:40:07.578Z,2.47
2022-12-26T16:42:35.754Z,2.50
2022-12-26T16:45:04.444Z,2.40
2022-12-26T16:47:34.689Z,2.47
2022-12-26T16:50:06.194Z,3.20
2022-12-26T16:52:43.696Z,2.17
2022-12-26T16:55:36.130Z,2.37
2022-12-26T16:58:16.407Z,2.03
2022-12-26T17:00:51.509Z,1.93
2022-12-26T17:03:28.400Z,1.80
2022-12-26T17:05:58.200Z,1.70
2022-12-26T17:08:27.156Z,1.90
2022-12-26T17:10:55.304Z,1.70
2022-12-26T17:13:26.709Z,1.90
2022-12-26T17:15:58.666Z,2.00
2022-12-26T17:18:43.841Z,1.93
2022-12-26T17:21:34.197Z,1.80
2022-12-26T17:24:25.270Z,1.50
2022-12-26T17:27:09.026Z,1.70
2022-12-26T17:30:01.864Z,1.43
2022-12-26T17:32:36.383Z,1.33
2022-12-26T17:35:08.127Z,1.20
2022-12-26T17:37:37.807Z,1.50
2022-12-26T17:40:22.062Z,1.33
2022-12-26T17:42:52.572Z,1.80
2022-12-26T17:45:22.703Z,1.43
2022-12-26T17:47:52.373Z,1.60
2022-12-26T17:50:20.757Z,1.40
2022-12-26T17:52:50.724Z,1.50
2022-12-26T17:55:24.852Z,1.70
2022-12-26T17:57:53.239Z,2.30
2022-12-26T18:00:23.324Z,2.00
2022-12-26T18:02:51.653Z,1.67
2022-12-26T18:05:20.400Z,1.30
2022-12-26T18:07:51.429Z,1.30
2022-12-26T18:10:22.065Z,1.40
2022-12-26T18:12:50.278Z,1.60
2022-12-26T18:15:19.176Z,1.33
2022-12-26T18:17:48.089Z,1.27
2022-12-26T18:20:18.075Z,1.30
2022-12-26T18:22:47.616Z,1.77
2022-12-26T18:25:18.486Z,1.50
2022-12-26T18:27:47.120Z,1.33
2022-12-26T18:30:19.476Z,1.50
2022-12-26T18:32:48.622Z,1.57
2022-12-26T18:35:16.884Z,1.80
2022-12-26T18:37:49.073Z,1.50
2022-12-26T18:40:31.929Z,1.70
2022-12-26T18:43:00.799Z,1.73
2022-12-26T18:45:30.967Z,1.50
2022-12-26T18:48:00.355Z,1.27
2022-12-26T18:50:29.784Z,1.43
2022-12-26T18:52:58.297Z,1.37
2022-12-26T18:55:28.517Z,1.60
2022-12-26T18:57:56.666Z,1.27
2022-12-26T19:00:25.523Z,1.00
2022-12-26T19:02:55.506Z,1.20
2022-12-26T19:05:26.172Z,1.30
2022-12-26T19:07:55.149Z,1.20
2022-12-26T19:10:25.938Z,1.80
2022-12-26T19:13:02.868Z,1.10
2022-12-26T19:15:34.249Z,1.70
2022-12-26T19:18:02.972Z,1.23
2022-12-26T19:20:39.000Z,1.10
2022-12-26T19:23:10.528Z,1.33
2022-12-26T19:25:38.683Z,1.20
2022-12-26T19:28:08.700Z,1.50
2022-12-26T19:30:38.998Z,1.40
2022-12-26T19:33:07.631Z,1.70
2022-12-26T19:35:35.814Z,3.70
2022-12-26T19:38:06.105Z,1.47
2022-12-26T19:40:34.398Z,1.47
2022-12-26T19:43:02.366Z,1.67
2022-12-26T19:45:33.414Z,2.10
2022-12-26T19:48:01.399Z,2.37
2022-12-26T19:50:29.478Z,3.57
2022-12-26T19:52:57.448Z,1.97
2022-12-26T19:55:25.570Z,2.33
2022-12-26T19:57:53.691Z,1.70
2022-12-26T20:00:21.790Z,1.60
2022-12-26T20:02:51.258Z,1.40
2022-12-26T20:05:19.554Z,2.40
2022-12-26T20:07:47.493Z,1.30
2022-12-26T20:10:15.496Z,1.43
2022-12-26T20:12:43.559Z,1.40
2022-12-26T20:15:11.841Z,1.30
2022-12-26T20:17:39.924Z,1.77
2022-12-26T20:20:11.212Z,2.63
2022-12-26T20:22:39.253Z,3.53
2022-12-26T20:25:09.804Z,3.93
2022-12-26T20:27:37.943Z,2.43
2022-12-26T20:30:06.851Z,1.23
2022-12-26T20:32:34.981Z,1.40
2022-12-26T20:35:03.186Z,1.30
2022-12-26T20:37:32.700Z,1.10
2022-12-26T20:40:01.121Z,1.10
2022-12-26T20:42:29.307Z,1.23
2022-12-26T20:44:57.305Z,1.20
2022-12-26T20:47:25.271Z,1.73
2022-12-26T20:49:53.285Z,1.13
2022-12-26T20:52:21.295Z,1.33
2022-12-26T20:54:50.623Z,1.07
2022-12-26T20:57:19.790Z,1.40
2022-12-26T20:59:47.728Z,1.20
2022-12-26T21:02:15.924Z,1.30
2022-12-26T21:04:44.052Z,1.20
2022-12-26T21:07:12.091Z,1.30
2022-12-26T21:09:45.925Z,1.70
2022-12-26T21:12:15.612Z,1.50
2022-12-26T21:14:43.584Z,1.47
2022-12-26T21:17:11.656Z,1.33
2022-12-26T21:19:39.687Z,1.40
2022-12-26T21:22:07.703Z,1.40
2022-12-26T21:24:35.713Z,1.23
2022-12-26T21:27:04.748Z,1.60
2022-12-26T21:29:35.496Z,1.20
2022-12-26T21:32:05.103Z,1.40
2022-12-26T21:34:35.478Z,1.73
2022-12-26T21:37:21.451Z,1.10
2022-12-26T21:39:50.471Z,1.10
2022-12-26T21:42:18.428Z,1.40
2022-12-26T21:44:48.500Z,1.70
2022-12-26T21:47:16.483Z,1.20
2022-12-26T21:49:44.517Z,1.73
2022-12-26T21:52:12.669Z,1.30
2022-12-26T21:54:57.959Z,1.23
2022-12-26T21:57:26.479Z,1.17
2022-12-26T21:59:59.210Z,1.40
2022-12-26T22:02:47.888Z,1.30
2022-12-26T22:05:17.069Z,1.20
2022-12-26T22:07:45.179Z,1.60
2022-12-26T22:10:34.577Z,1.57
2022-12-26T22:13:03.094Z,1.20
2022-12-26T22:15:51.693Z,1.10
2022-12-26T22:18:20.465Z,1.40
2022-12-26T22:20:48.503Z,0.90
2022-12-26T22:23:16.448Z,0.93
2022-12-26T22:25:44.471Z,1.00
2022-12-26T22:28:12.587Z,1.10
2022-12-26T22:30:47.938Z,1.00
2022-12-26T22:33:15.937Z,1.10
2022-12-26T22:35:44.375Z,1.00
2022-12-26T22:38:12.489Z,1.10
2022-12-26T22:40:40.459Z,1.00
2022-12-26T22:43:08.592Z,1.00
2022-12-26T22:45:42.440Z,1.43
2022-12-26T22:48:10.401Z,1.17
2022-12-26T22:50:38.397Z,1.10
2022-12-26T22:53:06.308Z,1.07
2022-12-26T22:55:34.229Z,1.00
2022-12-26T22:58:02.526Z,1.20
2022-12-26T23:00:30.854Z,1.00
2022-12-26T23:03:00.243Z,1.00
2022-12-26T23:05:28.793Z,0.80
2022-12-26T23:07:57.146Z,1.13
2022-12-26T23:10:25.853Z,1.07
2022-12-26T23:12:54.384Z,1.10
2022-12-26T23:15:24.729Z,0.80
2022-12-26T23:18:17.629Z,0.90
2022-12-26T23:21:04.753Z,1.00
2022-12-26T23:23:33.447Z,0.90
2022-12-26T23:26:02.001Z,0.90
2022-12-26T23:28:56.052Z,1.10
2022-12-26T23:31:24.025Z,0.93
2022-12-26T23:33:52.197Z,1.00
2022-12-26T23:36:21.469Z,1.00
2022-12-26T23:38:49.465Z,1.00
2022-12-26T23:41:17.472Z,1.00
2022-12-26T23:43:45.416Z,1.20
2022-12-26T23:46:13.312Z,0.90
2022-12-26T23:48:41.324Z,0.80
2022-12-26T23:51:09.927Z,1.00
2022-12-26T23:53:39.248Z,0.90
2022-12-26T23:56:08.794Z,0.97
2022-12-26T23:58:38.130Z,1.10
