createdAt,value
2018-03-28T00:00:08.695Z,0.00
2018-03-28T00:01:08.856Z,0.00
2018-03-28T00:02:09.022Z,0.00
2018-03-28T00:03:09.202Z,0.00
2018-03-28T00:04:09.390Z,0.00
2018-03-28T00:05:09.559Z,0.00
2018-03-28T00:06:09.739Z,0.00
2018-03-28T00:07:09.918Z,0.00
2018-03-28T00:08:10.081Z,0.00
2018-03-28T00:09:10.264Z,0.00
2018-03-28T00:10:10.440Z,0.00
2018-03-28T00:11:10.630Z,0.00
2018-03-28T00:12:10.802Z,0.00
2018-03-28T00:13:10.982Z,0.00
2018-03-28T00:14:11.155Z,0.00
2018-03-28T00:15:11.334Z,0.00
2018-03-28T00:16:11.514Z,0.00
2018-03-28T00:17:11.693Z,0.00
2018-03-28T00:18:11.873Z,0.00
2018-03-28T00:19:12.053Z,0.00
2018-03-28T00:20:12.230Z,0.00
2018-03-28T00:21:12.419Z,0.00
2018-03-28T00:22:12.591Z,0.00
2018-03-28T00:23:12.775Z,0.00
2018-03-28T00:24:12.996Z,0.00
2018-03-28T00:25:13.126Z,0.00
2018-03-28T00:26:13.304Z,0.00
2018-03-28T00:27:13.502Z,0.00
2018-03-28T00:28:13.662Z,0.00
2018-03-28T00:29:13.836Z,0.00
2018-03-28T00:30:14.018Z,0.00
2018-03-28T00:31:14.195Z,0.00
2018-03-28T00:32:14.372Z,0.00
2018-03-28T00:33:14.578Z,0.00
2018-03-28T00:34:15.008Z,0.00
2018-03-28T00:35:14.904Z,0.00
2018-03-28T00:36:15.082Z,0.00
2018-03-28T00:37:15.268Z,0.00
2018-03-28T00:38:15.481Z,0.00
2018-03-28T00:39:15.624Z,0.00
2018-03-28T00:40:15.793Z,0.00
2018-03-28T00:41:15.975Z,0.00
2018-03-28T00:42:16.151Z,0.00
2018-03-28T00:43:16.332Z,0.00
2018-03-28T00:44:16.529Z,0.00
2018-03-28T00:45:16.676Z,0.00
2018-03-28T00:46:16.856Z,0.00
2018-03-28T00:48:17.214Z,0.00
2018-03-28T00:49:17.393Z,0.00
2018-03-28T00:50:17.568Z,0.00
2018-03-28T00:51:17.753Z,0.00
2018-03-28T00:52:17.928Z,0.00
2018-03-28T00:53:18.101Z,0.00
2018-03-28T00:54:18.282Z,0.00
2018-03-28T00:55:18.462Z,0.00
2018-03-28T00:56:18.677Z,0.00
2018-03-28T00:57:18.813Z,0.00
2018-03-28T00:58:18.992Z,0.00
2018-03-28T00:59:19.194Z,0.00
2018-03-28T01:00:19.344Z,0.00
2018-03-28T01:01:19.765Z,0.00
2018-03-28T01:02:19.708Z,0.00
2018-03-28T01:03:19.887Z,0.00
2018-03-28T01:04:20.064Z,0.00
2018-03-28T01:05:20.245Z,0.00
2018-03-28T01:06:20.425Z,0.00
2018-03-28T01:07:20.625Z,0.00
2018-03-28T01:08:20.777Z,0.00
2018-03-28T01:09:20.960Z,0.00
2018-03-28T01:10:21.137Z,0.00
2018-03-28T01:11:21.321Z,0.00
2018-03-28T01:12:21.488Z,0.00
2018-03-28T01:13:21.667Z,0.00
2018-03-28T01:14:21.848Z,0.00
2018-03-28T01:15:22.031Z,0.00
2018-03-28T01:16:22.210Z,0.00
2018-03-28T01:17:22.379Z,0.00
2018-03-28T01:18:22.558Z,0.00
2018-03-28T01:19:22.739Z,0.00
2018-03-28T01:20:22.908Z,0.00
2018-03-28T01:22:23.258Z,0.00
2018-03-28T01:23:23.436Z,0.00
2018-03-28T01:24:23.617Z,0.00
2018-03-28T01:25:23.792Z,0.00
2018-03-28T01:26:23.971Z,0.00
2018-03-28T01:27:24.160Z,0.00
2018-03-28T01:28:24.331Z,0.00
2018-03-28T01:29:24.515Z,0.00
2018-03-28T01:30:24.690Z,0.00
2018-03-28T01:31:24.885Z,0.00
2018-03-28T01:32:25.775Z,0.00
2018-03-28T01:33:25.233Z,0.00
2018-03-28T01:34:26.279Z,0.00
2018-03-28T01:35:25.591Z,0.00
2018-03-28T01:36:25.770Z,0.00
2018-03-28T01:37:25.948Z,0.00
2018-03-28T01:38:26.124Z,0.00
2018-03-28T01:39:26.298Z,0.00
2018-03-28T01:40:26.476Z,0.00
2018-03-28T01:41:26.661Z,0.00
2018-03-28T01:42:26.841Z,0.00
2018-03-28T01:43:27.014Z,0.00
2018-03-28T01:44:27.194Z,0.00
2018-03-28T01:45:27.376Z,0.00
2018-03-28T01:46:27.557Z,0.00
2018-03-28T01:47:27.723Z,0.00
2018-03-28T01:48:27.902Z,0.00
2018-03-28T01:49:28.081Z,0.00
2018-03-28T01:50:28.271Z,0.00
2018-03-28T01:51:28.439Z,0.00
2018-03-28T01:52:28.622Z,0.00
2018-03-28T01:53:28.798Z,0.00
2018-03-28T01:54:28.979Z,0.00
2018-03-28T01:55:29.174Z,0.00
2018-03-28T01:56:29.326Z,0.00
2018-03-28T01:57:29.505Z,0.00
2018-03-28T01:58:29.683Z,0.00
2018-03-28T01:59:29.865Z,0.00
2018-03-28T02:00:30.041Z,0.00
2018-03-28T02:01:30.219Z,0.00
2018-03-28T02:02:30.420Z,0.00
2018-03-28T02:03:30.565Z,0.00
2018-03-28T02:04:30.757Z,0.00
2018-03-28T02:05:30.922Z,0.00
2018-03-28T02:06:31.095Z,0.00
2018-03-28T02:07:31.279Z,0.00
2018-03-28T02:09:31.631Z,0.00
2018-03-28T02:10:31.800Z,0.00
2018-03-28T02:11:31.989Z,0.00
2018-03-28T02:12:32.164Z,0.00
2018-03-28T02:13:32.345Z,0.00
2018-03-28T02:14:32.516Z,0.00
2018-03-28T02:15:32.698Z,0.00
2018-03-28T02:16:32.884Z,0.00
2018-03-28T02:17:33.084Z,0.00
2018-03-28T02:18:33.231Z,0.00
2018-03-28T02:19:33.400Z,0.00
2018-03-28T02:20:33.576Z,0.00
2018-03-28T02:21:33.762Z,0.00
2018-03-28T02:22:33.935Z,0.00
2018-03-28T02:23:34.106Z,0.00
2018-03-28T02:24:34.284Z,0.00
2018-03-28T02:25:34.468Z,0.00
2018-03-28T02:26:34.640Z,0.00
2018-03-28T02:27:34.818Z,0.00
2018-03-28T02:28:35.022Z,0.00
2018-03-28T02:29:35.178Z,0.00
2018-03-28T02:30:35.362Z,0.00
2018-03-28T02:31:35.538Z,0.00
2018-03-28T02:32:35.712Z,0.00
2018-03-28T02:33:35.896Z,0.00
2018-03-28T02:34:36.068Z,0.00
2018-03-28T02:35:36.252Z,0.00
2018-03-28T02:36:36.428Z,0.00
2018-03-28T02:37:36.607Z,0.00
2018-03-28T02:38:36.774Z,0.00
2018-03-28T02:39:36.955Z,0.00
2018-03-28T02:40:37.157Z,0.00
2018-03-28T02:41:37.310Z,0.00
2018-03-28T02:42:37.490Z,0.00
2018-03-28T02:43:37.667Z,0.00
2018-03-28T02:44:37.850Z,0.00
2018-03-28T02:45:38.027Z,0.00
2018-03-28T02:46:38.205Z,0.00
2018-03-28T02:47:38.384Z,0.00
2018-03-28T02:48:38.562Z,0.00
2018-03-28T02:49:38.741Z,0.00
2018-03-28T02:50:38.920Z,0.00
2018-03-28T02:51:39.110Z,0.00
2018-03-28T02:52:39.278Z,0.00
2018-03-28T02:53:39.456Z,0.00
2018-03-28T02:54:39.634Z,0.00
2018-03-28T02:55:39.819Z,0.00
2018-03-28T02:56:39.991Z,0.00
2018-03-28T02:57:40.185Z,0.00
2018-03-28T02:58:40.353Z,0.00
2018-03-28T02:59:40.559Z,0.00
2018-03-28T03:00:40.731Z,0.00
2018-03-28T03:01:40.908Z,0.00
2018-03-28T03:02:41.088Z,0.00
2018-03-28T03:03:41.274Z,0.00
2018-03-28T03:04:41.447Z,0.00
2018-03-28T03:05:41.620Z,0.00
2018-03-28T03:06:41.794Z,0.00
2018-03-28T03:07:41.978Z,0.00
2018-03-28T03:08:42.151Z,0.00
2018-03-28T03:09:42.336Z,0.00
2018-03-28T03:10:42.515Z,0.00
2018-03-28T03:11:42.694Z,0.00
2018-03-28T03:12:42.875Z,0.00
2018-03-28T03:13:43.102Z,0.00
2018-03-28T03:14:43.230Z,0.00
2018-03-28T03:15:43.408Z,0.00
2018-03-28T03:16:43.600Z,0.00
2018-03-28T03:17:43.773Z,0.00
2018-03-28T03:18:43.961Z,0.00
2018-03-28T03:19:44.136Z,0.00
2018-03-28T03:20:44.311Z,0.00
2018-03-28T03:21:44.492Z,0.00
2018-03-28T03:22:44.672Z,0.00
2018-03-28T03:23:44.852Z,0.00
2018-03-28T03:24:45.030Z,0.00
2018-03-28T03:25:45.206Z,0.00
2018-03-28T03:26:45.385Z,0.00
2018-03-28T03:27:45.586Z,0.00
2018-03-28T03:28:45.745Z,0.00
2018-03-28T03:29:45.916Z,0.00
2018-03-28T03:30:46.102Z,0.00
2018-03-28T03:31:46.285Z,0.00
2018-03-28T03:32:46.471Z,0.00
2018-03-28T03:33:46.640Z,0.00
2018-03-28T03:34:46.821Z,0.00
2018-03-28T03:35:46.993Z,0.00
2018-03-28T03:36:47.168Z,0.00
2018-03-28T03:37:47.363Z,0.00
2018-03-28T03:38:47.540Z,0.00
2018-03-28T03:39:47.721Z,0.00
2018-03-28T03:40:47.900Z,0.00
2018-03-28T03:41:48.077Z,0.00
2018-03-28T03:42:48.252Z,0.00
2018-03-28T03:43:48.435Z,0.00
2018-03-28T03:44:48.614Z,0.00
2018-03-28T03:45:48.793Z,0.00
2018-03-28T03:46:49.346Z,0.00
2018-03-28T03:47:49.143Z,0.00
2018-03-28T03:48:49.312Z,0.00
2018-03-28T03:49:49.488Z,0.00
2018-03-28T03:50:49.659Z,0.00
2018-03-28T03:51:49.825Z,0.00
2018-03-28T03:52:49.999Z,0.00
2018-03-28T03:53:50.184Z,0.00
2018-03-28T03:54:50.364Z,0.00
2018-03-28T03:55:50.545Z,0.00
2018-03-28T03:56:51.013Z,0.00
2018-03-28T03:57:50.889Z,0.00
2018-03-28T03:58:51.072Z,0.00
2018-03-28T03:59:51.232Z,0.00
2018-03-28T04:00:51.413Z,0.00
2018-03-28T04:01:51.583Z,0.00
2018-03-28T04:02:51.764Z,0.00
2018-03-28T04:03:51.933Z,0.00
2018-03-28T04:04:52.115Z,0.00
2018-03-28T04:05:52.294Z,0.00
2018-03-28T04:06:52.467Z,0.00
2018-03-28T04:07:52.678Z,0.00
2018-03-28T04:08:52.826Z,0.00
2018-03-28T04:09:53.046Z,0.00
2018-03-28T04:10:53.196Z,0.00
2018-03-28T04:11:53.372Z,0.00
2018-03-28T04:12:53.545Z,0.00
2018-03-28T04:13:53.722Z,0.00
2018-03-28T04:14:53.902Z,0.00
2018-03-28T04:15:54.080Z,0.00
2018-03-28T04:16:54.275Z,0.00
2018-03-28T04:17:54.427Z,0.00
2018-03-28T04:18:54.605Z,0.00
2018-03-28T04:19:54.783Z,0.00
2018-03-28T04:20:54.962Z,0.00
2018-03-28T04:21:55.146Z,0.00
2018-03-28T04:22:55.318Z,0.00
2018-03-28T04:23:55.498Z,0.00
2018-03-28T04:24:55.682Z,0.00
2018-03-28T04:25:55.859Z,0.00
2018-03-28T04:26:56.046Z,0.00
2018-03-28T04:27:56.221Z,0.00
2018-03-28T04:28:57.314Z,0.00
2018-03-28T04:29:56.567Z,0.00
2018-03-28T04:30:56.750Z,0.00
2018-03-28T04:31:56.923Z,0.00
2018-03-28T04:32:57.118Z,0.00
2018-03-28T04:33:57.286Z,0.00
2018-03-28T04:34:57.474Z,0.00
2018-03-28T04:35:57.645Z,0.00
2018-03-28T04:36:57.824Z,0.00
2018-03-28T04:37:58.010Z,0.00
2018-03-28T04:38:58.191Z,0.00
2018-03-28T04:39:58.365Z,0.00
2018-03-28T04:40:58.578Z,0.00
2018-03-28T04:41:58.709Z,0.00
2018-03-28T04:42:58.942Z,0.00
2018-03-28T04:43:59.324Z,0.00
2018-03-28T04:44:59.252Z,0.00
2018-03-28T04:45:59.428Z,0.00
2018-03-28T04:46:59.605Z,0.00
2018-03-28T04:47:59.784Z,0.00
2018-03-28T04:48:59.973Z,0.00
2018-03-28T04:50:00.139Z,0.00
2018-03-28T04:51:00.302Z,0.00
2018-03-28T04:52:00.490Z,0.00
2018-03-28T04:53:00.667Z,0.00
2018-03-28T04:54:01.105Z,0.00
2018-03-28T04:55:01.037Z,0.00
2018-03-28T04:56:01.211Z,0.00
2018-03-28T04:57:01.406Z,0.00
2018-03-28T04:58:01.562Z,0.00
2018-03-28T04:59:01.754Z,0.00
2018-03-28T05:00:01.908Z,0.00
2018-03-28T05:01:02.088Z,0.00
2018-03-28T05:02:02.268Z,0.00
2018-03-28T05:03:02.452Z,0.00
2018-03-28T05:04:02.673Z,0.00
2018-03-28T05:05:02.804Z,0.00
2018-03-28T05:06:02.992Z,0.00
2018-03-28T05:07:03.180Z,0.00
2018-03-28T05:08:03.370Z,0.00
2018-03-28T05:09:03.544Z,0.00
2018-03-28T05:10:03.723Z,0.00
2018-03-28T05:11:03.923Z,0.00
2018-03-28T05:12:04.071Z,0.00
2018-03-28T05:13:04.248Z,0.00
2018-03-28T05:14:04.428Z,0.00
2018-03-28T05:15:04.600Z,0.00
2018-03-28T05:16:04.770Z,0.00
2018-03-28T05:17:04.949Z,0.00
2018-03-28T05:18:05.134Z,0.00
2018-03-28T05:19:05.336Z,0.00
2018-03-28T05:20:05.540Z,0.00
2018-03-28T05:21:05.702Z,0.00
2018-03-28T05:22:05.889Z,0.00
2018-03-28T05:23:06.041Z,0.00
2018-03-28T05:24:06.209Z,5.63
2018-03-28T05:25:06.384Z,5.63
2018-03-28T05:26:06.565Z,5.63
2018-03-28T05:27:06.755Z,5.63
2018-03-28T05:28:06.913Z,5.63
2018-03-28T05:29:07.097Z,5.63
2018-03-28T05:30:07.314Z,5.63
2018-03-28T05:31:07.696Z,5.63
2018-03-28T05:32:07.613Z,5.63
2018-03-28T05:33:07.796Z,5.63
2018-03-28T05:34:07.976Z,5.63
2018-03-28T05:35:08.145Z,5.63
2018-03-28T05:36:08.321Z,5.63
2018-03-28T05:37:08.502Z,5.63
2018-03-28T05:38:08.677Z,5.63
2018-03-28T05:39:08.857Z,5.63
2018-03-28T05:40:09.047Z,5.63
2018-03-28T05:41:09.890Z,5.63
2018-03-28T05:42:09.445Z,5.63
2018-03-28T05:43:09.623Z,5.63
2018-03-28T05:44:09.803Z,5.63
2018-03-28T05:45:09.984Z,5.63
2018-03-28T05:46:10.892Z,5.63
2018-03-28T05:47:10.322Z,5.63
2018-03-28T05:48:10.751Z,5.63
2018-03-28T05:49:10.691Z,5.63
2018-03-28T05:50:10.870Z,11.25
2018-03-28T05:51:11.059Z,11.25
2018-03-28T05:52:11.238Z,11.25
2018-03-28T05:53:11.421Z,16.88
2018-03-28T05:54:11.604Z,16.88
2018-03-28T05:55:11.783Z,16.88
2018-03-28T05:56:11.975Z,16.88
2018-03-28T05:57:12.140Z,16.88
2018-03-28T05:58:12.317Z,16.88
2018-03-28T05:59:12.503Z,16.88
2018-03-28T06:00:12.715Z,16.88
2018-03-28T06:01:12.847Z,16.88
2018-03-28T06:02:13.023Z,16.88
2018-03-28T06:03:13.221Z,16.88
2018-03-28T06:04:13.423Z,16.88
2018-03-28T06:05:13.610Z,22.50
2018-03-28T06:06:13.782Z,22.50
2018-03-28T06:07:13.956Z,22.50
2018-03-28T06:08:14.134Z,22.50
2018-03-28T06:10:14.495Z,22.50
2018-03-28T06:11:14.678Z,22.50
2018-03-28T06:12:14.855Z,22.50
2018-03-28T06:13:15.029Z,28.13
2018-03-28T06:14:15.196Z,28.13
2018-03-28T06:15:15.443Z,28.13
2018-03-28T06:16:15.550Z,22.50
2018-03-28T06:17:15.732Z,22.50
2018-03-28T06:18:15.912Z,22.50
2018-03-28T06:19:16.090Z,16.88
2018-03-28T06:20:16.284Z,22.50
2018-03-28T06:21:16.463Z,22.50
2018-03-28T06:22:16.656Z,22.50
2018-03-28T06:23:16.836Z,16.88
2018-03-28T06:24:17.006Z,16.88
2018-03-28T06:25:17.453Z,16.88
2018-03-28T06:26:17.357Z,16.88
2018-03-28T06:27:17.538Z,16.88
2018-03-28T06:28:17.725Z,22.50
2018-03-28T06:29:17.898Z,22.50
2018-03-28T06:30:18.072Z,28.13
2018-03-28T06:31:18.255Z,28.13
2018-03-28T06:32:18.423Z,28.13
2018-03-28T06:33:18.607Z,28.13
2018-03-28T06:34:18.791Z,28.13
2018-03-28T06:35:18.971Z,28.13
2018-03-28T06:36:19.125Z,28.13
2018-03-28T06:37:19.328Z,28.13
2018-03-28T06:38:19.518Z,33.75
2018-03-28T06:39:19.690Z,33.75
2018-03-28T06:40:19.866Z,39.38
2018-03-28T06:41:20.044Z,39.38
2018-03-28T06:42:20.228Z,45.00
2018-03-28T06:43:20.418Z,45.00
2018-03-28T06:44:20.590Z,45.00
2018-03-28T06:45:20.769Z,39.38
2018-03-28T06:46:20.962Z,33.75
2018-03-28T06:47:21.158Z,33.75
2018-03-28T06:48:21.305Z,39.38
2018-03-28T06:49:21.487Z,39.38
2018-03-28T06:50:21.674Z,33.75
2018-03-28T06:51:21.867Z,33.75
2018-03-28T06:52:22.286Z,33.75
2018-03-28T06:53:22.912Z,33.75
2018-03-28T06:54:22.483Z,33.75
2018-03-28T06:55:22.645Z,33.75
2018-03-28T06:56:22.812Z,39.38
2018-03-28T06:57:22.985Z,39.38
2018-03-28T06:58:23.173Z,39.38
2018-03-28T07:00:24.420Z,33.75
2018-03-28T07:01:23.762Z,28.13
2018-03-28T07:02:23.918Z,28.13
2018-03-28T07:03:24.093Z,28.13
2018-03-28T07:04:24.273Z,28.13
2018-03-28T07:05:24.450Z,28.13
2018-03-28T07:06:24.628Z,28.13
2018-03-28T07:07:24.803Z,22.50
2018-03-28T07:08:24.982Z,22.50
2018-03-28T07:09:25.161Z,22.50
2018-03-28T07:10:25.342Z,28.13
2018-03-28T07:11:25.522Z,22.50
2018-03-28T07:12:25.701Z,22.50
2018-03-28T07:13:25.917Z,22.50
2018-03-28T07:14:26.062Z,22.50
2018-03-28T07:15:26.256Z,28.13
2018-03-28T07:16:26.427Z,28.13
2018-03-28T07:17:26.575Z,33.75
2018-03-28T07:18:26.744Z,33.75
2018-03-28T07:19:26.923Z,33.75
2018-03-28T07:20:27.121Z,33.75
2018-03-28T07:21:27.297Z,33.75
2018-03-28T07:22:27.487Z,28.13
2018-03-28T07:23:27.698Z,22.50
2018-03-28T07:24:27.853Z,22.50
2018-03-28T07:25:28.027Z,28.13
2018-03-28T07:26:28.212Z,28.13
2018-03-28T07:27:28.379Z,28.13
2018-03-28T07:28:28.558Z,33.75
2018-03-28T07:29:28.741Z,39.38
2018-03-28T07:30:28.930Z,50.63
2018-03-28T07:31:29.115Z,56.25
2018-03-28T07:32:29.273Z,56.25
2018-03-28T07:33:29.699Z,61.88
2018-03-28T07:34:29.634Z,67.50
2018-03-28T07:35:29.789Z,61.88
2018-03-28T07:36:29.961Z,61.88
2018-03-28T07:37:30.152Z,61.88
2018-03-28T07:38:30.335Z,61.88
2018-03-28T07:39:30.524Z,67.50
2018-03-28T07:40:30.746Z,67.50
2018-03-28T07:41:30.833Z,67.50
2018-03-28T07:42:31.027Z,67.50
2018-03-28T07:43:31.190Z,67.50
2018-03-28T07:44:31.389Z,67.50
2018-03-28T07:45:31.553Z,67.50
2018-03-28T07:46:31.696Z,67.50
2018-03-28T07:47:31.878Z,61.88
2018-03-28T07:48:32.049Z,56.25
2018-03-28T07:49:32.227Z,56.25
2018-03-28T07:50:32.392Z,56.25
2018-03-28T07:51:32.611Z,56.25
2018-03-28T07:52:32.781Z,56.25
2018-03-28T07:54:33.120Z,67.50
2018-03-28T07:55:33.286Z,73.13
2018-03-28T07:57:33.620Z,73.13
2018-03-28T07:58:33.804Z,78.75
2018-03-28T07:59:33.970Z,78.75
2018-03-28T08:00:34.135Z,73.13
2018-03-28T08:01:34.340Z,78.75
2018-03-28T08:02:34.506Z,78.75
2018-03-28T08:03:34.708Z,73.13
2018-03-28T08:04:34.855Z,67.50
2018-03-28T08:05:35.033Z,67.50
2018-03-28T08:10:07.684Z,95.63
2018-03-28T08:11:07.863Z,95.63
2018-03-28T08:12:08.046Z,101.25
2018-03-28T08:13:08.223Z,106.88
2018-03-28T08:14:08.413Z,106.88
2018-03-28T08:15:08.595Z,101.25
2018-03-28T08:16:08.780Z,106.88
2018-03-28T08:17:08.954Z,106.88
2018-03-28T08:18:09.662Z,112.50
2018-03-28T08:19:09.303Z,118.13
2018-03-28T08:20:09.785Z,118.13
2018-03-28T08:21:09.649Z,123.75
2018-03-28T08:22:09.826Z,129.38
2018-03-28T08:23:09.997Z,146.25
2018-03-28T08:24:10.167Z,163.13
2018-03-28T08:25:10.370Z,174.38
2018-03-28T08:26:10.529Z,180.00
2018-03-28T08:27:10.720Z,180.00
2018-03-28T08:28:10.896Z,180.00
2018-03-28T08:29:11.075Z,180.00
2018-03-28T08:30:11.251Z,157.50
2018-03-28T08:31:11.426Z,140.63
2018-03-28T08:32:11.598Z,129.38
2018-03-28T08:33:11.783Z,129.38
2018-03-28T08:34:11.951Z,123.75
2018-03-28T08:35:12.129Z,118.13
2018-03-28T08:36:12.303Z,118.13
2018-03-28T08:37:12.482Z,123.75
2018-03-28T08:38:12.665Z,129.38
2018-03-28T08:39:12.903Z,151.88
2018-03-28T08:40:13.270Z,151.88
2018-03-28T08:41:13.187Z,157.50
2018-03-28T08:42:13.368Z,151.88
2018-03-28T08:43:13.572Z,146.25
2018-03-28T08:44:13.728Z,151.88
2018-03-28T08:45:13.901Z,157.50
2018-03-28T08:46:14.065Z,163.13
2018-03-28T08:47:14.244Z,163.13
2018-03-28T08:48:14.428Z,168.75
2018-03-28T08:49:14.605Z,174.38
2018-03-28T08:50:14.826Z,146.25
2018-03-28T08:51:14.971Z,118.13
2018-03-28T08:52:15.174Z,112.50
2018-03-28T08:53:15.332Z,118.13
2018-03-28T08:54:15.498Z,118.13
2018-03-28T08:55:15.684Z,123.75
2018-03-28T08:56:15.870Z,118.13
2018-03-28T08:57:16.048Z,106.88
2018-03-28T08:58:16.225Z,106.88
2018-03-28T08:59:16.451Z,106.88
2018-03-28T09:00:16.573Z,106.88
2018-03-28T09:01:16.749Z,106.88
2018-03-28T09:02:16.920Z,106.88
2018-03-28T09:03:17.089Z,106.88
2018-03-28T09:04:17.279Z,118.13
2018-03-28T09:05:17.461Z,146.25
2018-03-28T09:06:17.691Z,151.88
2018-03-28T09:07:17.796Z,157.50
2018-03-28T09:08:17.969Z,157.50
2018-03-28T09:09:18.169Z,163.13
2018-03-28T09:10:18.325Z,168.75
2018-03-28T09:11:18.506Z,174.38
2018-03-28T09:12:18.686Z,163.13
2018-03-28T09:13:18.862Z,140.63
2018-03-28T09:14:19.042Z,129.38
2018-03-28T09:15:19.226Z,123.75
2018-03-28T09:16:19.392Z,123.75
2018-03-28T09:17:19.547Z,129.38
2018-03-28T09:18:19.712Z,140.63
2018-03-28T09:19:19.887Z,146.25
2018-03-28T09:20:20.066Z,146.25
2018-03-28T09:21:20.257Z,146.25
2018-03-28T09:22:21.182Z,140.63
2018-03-28T09:23:20.644Z,135.00
2018-03-28T09:24:20.822Z,129.38
2018-03-28T09:25:20.990Z,118.13
2018-03-28T09:26:21.252Z,118.13
2018-03-28T09:27:21.366Z,118.13
2018-03-28T09:28:21.513Z,112.50
2018-03-28T09:29:22.243Z,118.13
2018-03-28T09:30:21.946Z,129.38
2018-03-28T09:31:22.098Z,135.00
2018-03-28T09:32:22.297Z,146.25
2018-03-28T09:33:22.473Z,151.88
2018-03-28T09:34:22.638Z,157.50
2018-03-28T09:35:22.830Z,163.13
2018-03-28T09:36:23.014Z,157.50
2018-03-28T09:37:23.201Z,151.88
2018-03-28T09:38:23.355Z,146.25
2018-03-28T09:39:23.542Z,146.25
2018-03-28T09:40:23.724Z,151.88
2018-03-28T09:41:23.906Z,151.88
2018-03-28T09:42:24.091Z,151.88
2018-03-28T09:43:24.280Z,157.50
2018-03-28T09:44:24.447Z,168.75
2018-03-28T09:45:24.625Z,185.63
2018-03-28T09:46:24.810Z,196.88
2018-03-28T09:47:24.989Z,208.13
2018-03-28T09:48:25.162Z,213.75
2018-03-28T09:49:25.340Z,213.75
2018-03-28T09:50:25.520Z,213.75
2018-03-28T09:51:25.692Z,202.50
2018-03-28T09:52:25.899Z,196.88
2018-03-28T09:53:26.067Z,202.50
2018-03-28T09:54:26.225Z,202.50
2018-03-28T09:55:26.433Z,219.38
2018-03-28T09:56:26.655Z,247.50
2018-03-28T09:57:27.768Z,253.13
2018-03-28T09:58:27.735Z,264.38
2018-03-28T09:59:27.039Z,281.25
2018-03-28T10:00:27.221Z,258.75
2018-03-28T10:01:27.412Z,241.88
2018-03-28T10:02:27.615Z,225.00
2018-03-28T10:03:27.771Z,219.38
2018-03-28T10:04:27.966Z,213.75
2018-03-28T10:05:28.171Z,202.50
2018-03-28T10:06:28.303Z,185.63
2018-03-28T10:07:28.484Z,191.25
2018-03-28T10:08:28.658Z,196.88
2018-03-28T10:09:28.832Z,213.75
2018-03-28T10:10:28.996Z,185.63
2018-03-28T10:11:29.174Z,151.88
2018-03-28T10:12:29.344Z,135.00
2018-03-28T10:13:29.533Z,129.38
2018-03-28T10:14:29.699Z,129.38
2018-03-28T10:15:29.873Z,123.75
2018-03-28T10:16:30.044Z,129.38
2018-03-28T10:17:30.277Z,129.38
2018-03-28T10:18:30.420Z,129.38
2018-03-28T10:19:30.565Z,140.63
2018-03-28T10:20:30.738Z,157.50
2018-03-28T10:21:30.910Z,168.75
2018-03-28T10:22:31.106Z,174.38
2018-03-28T10:23:31.266Z,202.50
2018-03-28T10:24:31.712Z,219.38
2018-03-28T10:25:31.620Z,247.50
2018-03-28T10:26:31.786Z,281.25
2018-03-28T10:27:31.952Z,292.50
2018-03-28T10:28:32.120Z,292.50
2018-03-28T10:29:32.302Z,286.88
2018-03-28T10:30:32.472Z,258.75
2018-03-28T10:31:32.636Z,230.63
2018-03-28T10:32:32.803Z,213.75
2018-03-28T10:33:32.968Z,208.13
2018-03-28T10:34:33.137Z,208.13
2018-03-28T10:35:33.306Z,208.13
2018-03-28T10:36:33.477Z,219.38
2018-03-28T10:37:33.659Z,230.63
2018-03-28T10:38:34.933Z,253.13
2018-03-28T10:39:33.991Z,270.00
2018-03-28T10:40:34.160Z,281.25
2018-03-28T10:41:34.339Z,286.88
2018-03-28T10:42:34.512Z,309.38
2018-03-28T10:43:34.661Z,315.00
2018-03-28T10:44:34.827Z,315.00
2018-03-28T10:45:35.004Z,309.38
2018-03-28T10:46:35.186Z,298.13
2018-03-28T10:47:35.351Z,292.50
2018-03-28T10:48:35.555Z,292.50
2018-03-28T10:49:35.699Z,298.13
2018-03-28T10:50:35.857Z,298.13
2018-03-28T10:51:36.022Z,281.25
2018-03-28T10:52:36.198Z,275.63
2018-03-28T10:53:36.375Z,264.38
2018-03-28T10:54:38.284Z,230.63
2018-03-28T10:55:36.684Z,202.50
2018-03-28T10:56:36.845Z,174.38
2018-03-28T10:57:37.025Z,157.50
2018-03-28T10:58:37.217Z,146.25
2018-03-28T10:59:37.346Z,146.25
2018-03-28T11:00:37.561Z,140.63
2018-03-28T11:01:37.727Z,140.63
2018-03-28T11:02:37.899Z,135.00
2018-03-28T11:03:38.071Z,135.00
2018-03-28T11:04:38.248Z,129.38
2018-03-28T11:05:38.417Z,118.13
2018-03-28T11:06:39.199Z,118.13
2018-03-28T11:07:38.802Z,123.75
2018-03-28T11:08:38.970Z,129.38
2018-03-28T11:09:39.139Z,129.38
2018-03-28T11:10:39.592Z,123.75
2018-03-28T11:11:39.513Z,118.13
2018-03-28T11:12:39.703Z,101.25
2018-03-28T11:13:39.879Z,95.63
2018-03-28T11:17:12.368Z,112.50
2018-03-28T11:18:12.651Z,112.50
2018-03-28T11:19:12.726Z,112.50
2018-03-28T11:20:13.404Z,118.13
2018-03-28T11:21:13.075Z,118.13
2018-03-28T11:22:13.260Z,123.75
2018-03-28T11:23:13.432Z,129.38
2018-03-28T11:24:13.612Z,140.63
2018-03-28T11:25:13.816Z,151.88
2018-03-28T11:26:13.966Z,163.13
2018-03-28T11:27:14.174Z,168.75
2018-03-28T11:28:14.336Z,163.13
2018-03-28T11:29:14.518Z,151.88
2018-03-28T11:30:14.714Z,129.38
2018-03-28T11:31:14.900Z,123.75
2018-03-28T11:32:15.069Z,118.13
2018-03-28T11:33:15.257Z,112.50
2018-03-28T11:34:15.682Z,112.50
2018-03-28T11:35:15.624Z,112.50
2018-03-28T11:36:15.814Z,112.50
2018-03-28T11:37:16.002Z,112.50
2018-03-28T11:38:16.186Z,112.50
2018-03-28T11:39:16.372Z,112.50
2018-03-28T11:40:16.540Z,112.50
2018-03-28T11:41:16.733Z,123.75
2018-03-28T11:42:16.920Z,135.00
2018-03-28T11:43:17.067Z,140.63
2018-03-28T11:45:17.414Z,135.00
2018-03-28T11:46:17.584Z,135.00
2018-03-28T11:47:17.755Z,135.00
2018-03-28T11:48:17.931Z,135.00
2018-03-28T11:49:18.118Z,146.25
2018-03-28T11:50:18.299Z,151.88
2018-03-28T11:51:18.480Z,151.88
2018-03-28T11:52:18.668Z,157.50
2018-03-28T11:53:18.848Z,157.50
2018-03-28T11:54:19.068Z,151.88
2018-03-28T11:55:19.204Z,151.88
2018-03-28T11:56:19.386Z,146.25
2018-03-28T11:57:19.535Z,135.00
2018-03-28T11:58:20.441Z,129.38
2018-03-28T11:59:19.954Z,135.00
2018-03-28T12:00:20.120Z,140.63
2018-03-28T12:01:20.294Z,146.25
2018-03-28T12:02:20.495Z,140.63
2018-03-28T12:03:20.633Z,140.63
2018-03-28T12:04:20.821Z,140.63
2018-03-28T12:05:20.978Z,135.00
2018-03-28T12:06:21.148Z,135.00
2018-03-28T12:07:21.327Z,135.00
2018-03-28T12:08:21.506Z,135.00
2018-03-28T12:09:21.693Z,129.38
2018-03-28T12:10:21.892Z,129.38
2018-03-28T12:11:22.063Z,123.75
2018-03-28T12:12:22.251Z,112.50
2018-03-28T12:13:22.412Z,123.75
2018-03-28T12:14:22.592Z,123.75
2018-03-28T12:15:22.758Z,106.88
2018-03-28T12:16:22.925Z,95.63
2018-03-28T12:17:23.089Z,95.63
2018-03-28T12:18:23.260Z,112.50
2018-03-28T12:19:23.459Z,118.13
2018-03-28T12:20:23.633Z,123.75
2018-03-28T12:21:23.822Z,135.00
2018-03-28T12:22:23.999Z,140.63
2018-03-28T12:23:24.188Z,157.50
2018-03-28T12:24:24.319Z,168.75
2018-03-28T12:25:24.496Z,174.38
2018-03-28T12:26:24.649Z,180.00
2018-03-28T12:27:24.830Z,174.38
2018-03-28T12:28:25.027Z,163.13
2018-03-28T12:29:25.307Z,157.50
2018-03-28T12:30:25.347Z,151.88
2018-03-28T12:31:25.510Z,151.88
2018-03-28T12:32:25.677Z,146.25
2018-03-28T12:33:25.836Z,146.25
2018-03-28T12:34:26.004Z,140.63
2018-03-28T12:35:26.195Z,135.00
2018-03-28T12:36:26.374Z,129.38
2018-03-28T12:37:26.535Z,123.75
2018-03-28T12:38:26.712Z,112.50
2018-03-28T12:39:26.874Z,101.25
2018-03-28T12:40:27.032Z,95.63
2018-03-28T12:41:27.197Z,90.00
2018-03-28T12:42:27.400Z,78.75
2018-03-28T12:43:27.566Z,73.13
2018-03-28T12:44:27.751Z,67.50
2018-03-28T12:45:27.966Z,61.88
2018-03-28T12:46:28.103Z,56.25
2018-03-28T12:47:28.269Z,61.88
2018-03-28T12:48:28.489Z,73.13
2018-03-28T12:49:28.631Z,73.13
2018-03-28T12:50:28.821Z,78.75
2018-03-28T12:51:28.964Z,84.38
2018-03-28T12:52:29.125Z,78.75
2018-03-28T12:53:29.333Z,84.38
2018-03-28T12:54:29.513Z,78.75
2018-03-28T12:55:29.680Z,78.75
2018-03-28T12:56:29.821Z,84.38
2018-03-28T12:57:29.976Z,78.75
2018-03-28T12:58:30.150Z,78.75
2018-03-28T12:59:30.325Z,73.13
2018-03-28T13:00:30.491Z,73.13
2018-03-28T13:01:30.681Z,73.13
2018-03-28T13:02:30.913Z,67.50
2018-03-28T13:03:31.078Z,61.88
2018-03-28T13:04:31.491Z,56.25
2018-03-28T13:05:31.440Z,56.25
2018-03-28T13:06:31.678Z,50.63
2018-03-28T13:07:31.875Z,45.00
2018-03-28T13:08:32.033Z,39.38
2018-03-28T13:09:32.203Z,39.38
2018-03-28T13:10:32.371Z,39.38
2018-03-28T13:11:32.557Z,39.38