createdAt,value
2019-03-22T00:01:02.127Z,99427.38
2019-03-22T00:03:33.166Z,99422.21
2019-03-22T00:06:03.927Z,99431.06
2019-03-22T00:08:34.944Z,99424.33
2019-03-22T00:11:08.470Z,99429.84
2019-03-22T00:13:39.500Z,99433.99
2019-03-22T00:16:10.542Z,99424.60
2019-03-22T00:18:42.736Z,99425.03
2019-03-22T00:21:16.142Z,99422.66
2019-03-22T00:23:46.982Z,99421.30
2019-03-22T00:26:18.112Z,99422.22
2019-03-22T00:28:48.927Z,99424.15
2019-03-22T00:31:19.829Z,99415.02
2019-03-22T00:33:50.771Z,99418.59
2019-03-22T00:36:23.175Z,99416.81
2019-03-22T00:38:54.022Z,99414.84
2019-03-22T00:41:24.826Z,99411.08
2019-03-22T00:43:55.613Z,99419.02
2019-03-22T00:46:26.451Z,99409.47
2019-03-22T00:48:57.294Z,99411.45
2019-03-22T00:51:28.106Z,99412.89
2019-03-22T00:53:59.032Z,99403.09
2019-03-22T00:56:29.801Z,99406.05
2019-03-22T00:59:00.650Z,99400.81
2019-03-22T01:01:31.443Z,99400.08
2019-03-22T01:04:02.214Z,99405.30
2019-03-22T01:06:35.789Z,99402.48
2019-03-22T01:09:07.996Z,99395.70
2019-03-22T01:11:38.802Z,99394.28
2019-03-22T01:14:09.598Z,99387.93
2019-03-22T01:16:40.427Z,99387.69
2019-03-22T01:19:16.134Z,99386.59
2019-03-22T01:21:48.813Z,99384.70
2019-03-22T01:24:20.472Z,99383.20
2019-03-22T01:27:09.921Z,99382.56
2019-03-22T01:29:42.469Z,99377.91
2019-03-22T01:32:13.337Z,99376.05
2019-03-22T01:34:46.850Z,99379.08
2019-03-22T01:37:18.942Z,99378.72
2019-03-22T01:39:49.818Z,99377.84
2019-03-22T01:42:20.625Z,99377.38
2019-03-22T01:44:51.541Z,99378.90
2019-03-22T01:47:25.683Z,99378.17
2019-03-22T01:49:56.533Z,99382.55
2019-03-22T01:52:28.755Z,99382.81
2019-03-22T01:54:59.575Z,99384.94
2019-03-22T01:57:30.785Z,99381.02
2019-03-22T02:00:01.706Z,99375.72
2019-03-22T02:02:32.654Z,99377.98
2019-03-22T02:05:03.696Z,99371.34
2019-03-22T02:07:36.215Z,99368.39
2019-03-22T02:10:08.879Z,99371.07
2019-03-22T02:12:42.962Z,99375.87
2019-03-22T02:15:15.277Z,99376.30
2019-03-22T02:17:46.305Z,99374.48
2019-03-22T02:20:17.800Z,99373.02
2019-03-22T02:22:51.677Z,99375.52
2019-03-22T02:25:24.547Z,99375.52
2019-03-22T02:28:04.066Z,99376.73
2019-03-22T02:30:32.475Z,99373.31
2019-03-22T02:33:06.664Z,99375.02
2019-03-22T02:35:42.880Z,99374.22
2019-03-22T02:38:14.772Z,99371.04
2019-03-22T02:40:45.668Z,99366.20
2019-03-22T02:43:16.485Z,99365.92
2019-03-22T02:45:47.332Z,99356.95
2019-03-22T02:48:19.303Z,99362.27
2019-03-22T02:50:52.071Z,99362.75
2019-03-22T02:53:24.844Z,99363.60
2019-03-22T02:55:57.297Z,99362.75
2019-03-22T02:58:28.887Z,99358.97
2019-03-22T03:00:59.888Z,99355.40
2019-03-22T03:07:30.032Z,99361.95
2019-03-22T03:16:58.909Z,99374.69
2019-03-22T03:19:29.889Z,99371.14
2019-03-22T03:27:06.786Z,99371.30
2019-03-22T03:29:37.557Z,99365.69
2019-03-22T03:32:08.326Z,99373.96
2019-03-22T03:34:39.080Z,99372.55
2019-03-22T03:37:09.801Z,99376.45
2019-03-22T03:39:40.650Z,99376.08
2019-03-22T03:42:11.486Z,99374.66
2019-03-22T03:44:42.198Z,99370.89
2019-03-22T03:47:12.934Z,99379.12
2019-03-22T03:49:43.821Z,99378.20
2019-03-22T03:52:14.707Z,99368.27
2019-03-22T03:54:45.730Z,99368.23
2019-03-22T03:57:16.625Z,99370.13
2019-03-22T03:59:47.359Z,99374.35
2019-03-22T04:02:18.108Z,99380.89
2019-03-22T04:04:48.832Z,99389.08
2019-03-22T04:07:19.596Z,99396.89
2019-03-22T04:09:50.334Z,99398.69
2019-03-22T04:12:21.071Z,99402.05
2019-03-22T04:14:51.803Z,99396.78
2019-03-22T04:17:22.564Z,99395.91
2019-03-22T04:19:53.274Z,99396.02
2019-03-22T04:22:24.004Z,99399.25
2019-03-22T04:24:54.729Z,99404.69
2019-03-22T04:27:25.467Z,99412.38
2019-03-22T04:29:56.208Z,99412.25
2019-03-22T04:32:26.976Z,99411.67
2019-03-22T04:34:57.737Z,99407.20
2019-03-22T04:37:28.504Z,99408.34
2019-03-22T04:39:59.764Z,99413.28
2019-03-22T04:42:30.655Z,99406.64
2019-03-22T04:45:01.451Z,99403.30
2019-03-22T04:47:32.412Z,99403.27
2019-03-22T04:50:04.422Z,99402.81
2019-03-22T04:52:35.636Z,99408.03
2019-03-22T04:55:06.861Z,99404.69
2019-03-22T04:57:39.057Z,99406.23
2019-03-22T05:00:11.257Z,99409.25
2019-03-22T05:02:43.611Z,99408.08
2019-03-22T05:05:15.598Z,99414.97
2019-03-22T05:07:47.084Z,99418.65
2019-03-22T05:10:19.257Z,99412.63
2019-03-22T05:12:51.435Z,99412.85
2019-03-22T05:15:22.889Z,99410.66
2019-03-22T05:17:54.599Z,99405.87
2019-03-22T05:20:26.641Z,99413.64
2019-03-22T05:22:58.760Z,99419.27
2019-03-22T05:25:30.914Z,99424.84
2019-03-22T05:28:03.555Z,99420.22
2019-03-22T05:31:50.768Z,99421.64
2019-03-22T05:34:21.525Z,99424.73
2019-03-22T05:36:52.313Z,99424.28
2019-03-22T05:39:23.033Z,99426.53
2019-03-22T05:41:53.761Z,99430.99
2019-03-22T05:44:24.492Z,99425.42
2019-03-22T05:46:55.270Z,99424.68
2019-03-22T05:49:26.495Z,99424.80
2019-03-22T05:51:57.252Z,99430.77
2019-03-22T05:54:28.104Z,99431.44
2019-03-22T05:56:58.821Z,99433.61
2019-03-22T05:59:41.625Z,99435.85
2019-03-22T06:02:03.379Z,99441.03
2019-03-22T06:04:34.167Z,99433.12
2019-03-22T06:07:04.956Z,99437.17
2019-03-22T06:09:35.710Z,99435.17
2019-03-22T06:12:06.582Z,99440.78
2019-03-22T06:14:37.574Z,99443.40
2019-03-22T06:17:08.323Z,99438.05
2019-03-22T06:19:39.440Z,99444.02
2019-03-22T06:22:10.520Z,99449.34
2019-03-22T06:24:41.266Z,99462.73
2019-03-22T06:27:12.014Z,99454.06
2019-03-22T06:29:53.567Z,99458.52
2019-03-22T06:32:15.234Z,99454.90
2019-03-22T06:34:45.966Z,99460.48
2019-03-22T06:37:16.766Z,99464.92
2019-03-22T06:39:47.510Z,99463.52
2019-03-22T06:42:18.304Z,99466.09
2019-03-22T06:44:49.002Z,99464.41
2019-03-22T06:47:20.084Z,99461.16
2019-03-22T06:49:51.128Z,99457.02
2019-03-22T06:52:21.850Z,99468.03
2019-03-22T06:54:52.586Z,99463.95
2019-03-22T06:57:23.359Z,99469.30
2019-03-22T07:00:05.481Z,99470.30
2019-03-22T07:02:26.507Z,99474.61
2019-03-22T07:04:57.245Z,99479.09
2019-03-22T07:07:27.967Z,99473.42
2019-03-22T07:09:58.739Z,99478.38
2019-03-22T07:12:29.503Z,99480.89
2019-03-22T07:15:00.382Z,99479.09
2019-03-22T07:17:31.301Z,99476.30
2019-03-22T07:20:02.107Z,99468.66
2019-03-22T07:22:33.425Z,99464.84
2019-03-22T07:25:04.477Z,99462.08
2019-03-22T07:27:35.278Z,99466.55
2019-03-22T07:30:17.680Z,99459.92
2019-03-22T07:32:39.357Z,99471.00
2019-03-22T07:35:10.560Z,99467.52
2019-03-22T07:37:41.312Z,99458.10
2019-03-22T07:40:13.187Z,99467.94
2019-03-22T07:42:43.906Z,99463.83
2019-03-22T07:45:15.467Z,99459.91
2019-03-22T07:47:46.365Z,99458.91
2019-03-22T07:50:17.216Z,99452.87
2019-03-22T07:52:47.953Z,99445.94
2019-03-22T07:55:19.947Z,99439.25
2019-03-22T07:57:50.742Z,99431.34
2019-03-22T08:00:30.565Z,99429.62
2019-03-22T08:02:55.008Z,99425.88
2019-03-22T08:05:26.798Z,99430.61
2019-03-22T08:07:57.536Z,99429.25
2019-03-22T08:10:28.561Z,99415.42
2019-03-22T08:12:59.393Z,99414.23
2019-03-22T08:15:34.407Z,99414.70
2019-03-22T08:18:05.534Z,99409.48
2019-03-22T08:20:38.739Z,99406.81
2019-03-22T08:23:20.750Z,99409.13
2019-03-22T08:25:51.531Z,99409.08
2019-03-22T08:28:22.226Z,99411.00
2019-03-22T08:30:52.971Z,99410.45
2019-03-22T08:33:23.811Z,99406.83
2019-03-22T08:35:54.560Z,99405.13
2019-03-22T08:38:25.322Z,99400.32
2019-03-22T08:40:56.336Z,99395.98
2019-03-22T08:43:27.239Z,99395.37
2019-03-22T08:45:57.966Z,99394.28
2019-03-22T08:48:28.695Z,99391.84
2019-03-22T08:50:59.539Z,99387.33
2019-03-22T08:53:30.411Z,99379.94
2019-03-22T08:58:30.944Z,99377.24
2019-03-22T09:01:01.703Z,99368.86
2019-03-22T09:03:32.454Z,99368.48
2019-03-22T09:06:03.357Z,99367.70
2019-03-22T09:08:34.073Z,99364.81
2019-03-22T09:11:05.425Z,99358.78
2019-03-22T09:13:36.225Z,99358.38
2019-03-22T09:16:07.022Z,99355.42
2019-03-22T09:18:37.791Z,99362.96
2019-03-22T09:21:08.622Z,99354.03
2019-03-22T09:23:39.684Z,99351.13
2019-03-22T09:26:10.453Z,99350.50
2019-03-22T09:28:41.445Z,99348.88
2019-03-22T09:31:12.507Z,99342.36
2019-03-22T09:33:43.359Z,99340.63
2019-03-22T09:36:14.413Z,99339.56
2019-03-22T09:38:45.181Z,99335.89
2019-03-22T09:41:15.938Z,99331.16
2019-03-22T09:43:46.670Z,99332.48
2019-03-22T09:46:17.499Z,99332.52
2019-03-22T09:48:48.755Z,99321.25
2019-03-22T09:51:19.485Z,99317.09
2019-03-22T09:53:50.257Z,99314.80
2019-03-22T09:56:20.997Z,99316.58
2019-03-22T09:58:51.716Z,99305.64
2019-03-22T10:01:23.913Z,99307.91
2019-03-22T10:03:54.971Z,99305.42
2019-03-22T10:06:25.751Z,99304.58
2019-03-22T10:08:56.576Z,99300.64
2019-03-22T10:11:27.305Z,99302.14
2019-03-22T10:13:58.021Z,99295.92
2019-03-22T10:16:29.295Z,99291.87
2019-03-22T10:19:01.867Z,99291.17
2019-03-22T10:21:32.685Z,99291.38
2019-03-22T10:24:04.015Z,99296.88
2019-03-22T10:26:34.866Z,99285.91
2019-03-22T10:29:07.086Z,99288.19
2019-03-22T10:31:38.331Z,99276.66
2019-03-22T10:34:09.103Z,99276.23
2019-03-22T10:36:39.966Z,99276.06
2019-03-22T10:39:11.453Z,99277.27
2019-03-22T10:41:42.158Z,99267.53
2019-03-22T10:44:12.984Z,99270.41
2019-03-22T10:46:43.722Z,99261.21
2019-03-22T10:49:14.600Z,99257.97
2019-03-22T10:51:56.054Z,99259.59
2019-03-22T10:54:17.855Z,99256.53
2019-03-22T10:56:48.538Z,99258.28
2019-03-22T10:59:19.276Z,99251.11
2019-03-22T11:02:02.569Z,99246.47
2019-03-22T11:04:22.533Z,99249.78
2019-03-22T11:06:53.345Z,99250.05
2019-03-22T11:09:24.203Z,99244.16
2019-03-22T11:11:55.036Z,99244.94
2019-03-22T11:14:25.870Z,99242.89
2019-03-22T11:16:56.761Z,99241.90
2019-03-22T11:19:27.482Z,99243.91
2019-03-22T11:21:58.297Z,99241.09
2019-03-22T11:24:29.014Z,99236.09
2019-03-22T11:27:00.104Z,99229.68
2019-03-22T11:29:30.892Z,99233.87
2019-03-22T11:32:01.723Z,99231.06
2019-03-22T11:34:32.472Z,99230.32
2019-03-22T11:37:03.220Z,99233.16
2019-03-22T11:39:33.955Z,99235.02
2019-03-22T11:42:04.890Z,99226.74
2019-03-22T11:44:35.642Z,99223.19
2019-03-22T11:47:06.628Z,99223.73
2019-03-22T11:49:37.589Z,99228.47
2019-03-22T11:52:08.400Z,99232.64
2019-03-22T11:54:39.113Z,99218.97
2019-03-22T11:57:09.868Z,99213.06
2019-03-22T11:59:40.624Z,99216.44
2019-03-22T12:02:11.488Z,99222.83
2019-03-22T12:04:42.310Z,99217.21
2019-03-22T12:07:15.026Z,99210.75
2019-03-22T12:09:45.729Z,99207.47
2019-03-22T12:12:16.563Z,99203.52
2019-03-22T12:14:48.258Z,99200.37
2019-03-22T12:17:18.983Z,99198.56
2019-03-22T12:19:49.789Z,99201.90
2019-03-22T12:22:20.523Z,99190.59
2019-03-22T12:24:51.268Z,99193.81
2019-03-22T12:27:22.224Z,99190.00
2019-03-22T12:29:53.450Z,99191.76
2019-03-22T12:32:32.002Z,99191.80
2019-03-22T12:34:56.728Z,99182.99
2019-03-22T12:37:27.465Z,99182.50
2019-03-22T12:39:58.199Z,99181.35
2019-03-22T12:42:28.975Z,99175.42
2019-03-22T12:44:59.987Z,99168.06
2019-03-22T12:47:30.740Z,99175.31
2019-03-22T12:50:01.527Z,99165.29
2019-03-22T12:52:32.280Z,99171.02
2019-03-22T12:55:03.049Z,99159.58
2019-03-22T12:57:33.786Z,99164.23
2019-03-22T13:00:05.797Z,99159.32
2019-03-22T13:02:42.299Z,99152.16
2019-03-22T13:05:09.522Z,99152.11
2019-03-22T13:07:40.667Z,99152.28
2019-03-22T13:10:12.839Z,99146.63
2019-03-22T13:12:43.603Z,99145.25
2019-03-22T13:15:15.149Z,99138.79
2019-03-22T13:17:45.914Z,99134.38
2019-03-22T13:20:17.531Z,99133.28
2019-03-22T13:22:48.271Z,99132.63
2019-03-22T13:25:21.092Z,99126.67
2019-03-22T13:27:51.590Z,99125.44
2019-03-22T13:30:36.653Z,99127.98
2019-03-22T13:33:07.515Z,99118.14
2019-03-22T13:35:38.230Z,99134.67
2019-03-22T13:38:09.187Z,99134.23
2019-03-22T13:40:39.956Z,99132.42
2019-03-22T13:43:10.672Z,99130.09
2019-03-22T13:45:41.456Z,99126.27
2019-03-22T13:48:12.279Z,99131.48
2019-03-22T13:50:43.075Z,99130.18
2019-03-22T13:53:13.825Z,99134.77
2019-03-22T13:55:44.544Z,99128.05
2019-03-22T13:58:15.261Z,99127.02
2019-03-22T14:00:46.419Z,99121.77
2019-03-22T14:03:17.228Z,99110.02
2019-03-22T14:05:47.943Z,99115.58
2019-03-22T14:08:18.920Z,99112.66
2019-03-22T14:10:50.179Z,99117.78
2019-03-22T14:13:21.435Z,99122.20
2019-03-22T14:15:52.466Z,99117.36
2019-03-22T14:18:23.200Z,99121.81
2019-03-22T14:20:53.974Z,99118.00
2019-03-22T14:23:25.608Z,99109.27
2019-03-22T14:25:56.334Z,99110.80
2019-03-22T14:28:27.110Z,99097.25
2019-03-22T14:30:57.862Z,99096.70
2019-03-22T14:33:28.590Z,99094.75
2019-03-22T14:35:59.404Z,99088.61
2019-03-22T14:38:31.022Z,99088.05
2019-03-22T14:41:01.815Z,99083.92
2019-03-22T14:43:32.561Z,99080.36
2019-03-22T14:46:03.411Z,99083.29
2019-03-22T14:48:34.198Z,99077.50
2019-03-22T14:51:04.933Z,99071.87
2019-03-22T14:53:35.686Z,99078.27
2019-03-22T14:56:06.503Z,99081.20
2019-03-22T14:58:37.257Z,99078.20
2019-03-22T15:01:08.248Z,99069.73
2019-03-22T15:03:39.782Z,99077.05
2019-03-22T15:06:14.570Z,99070.56
2019-03-22T15:08:50.497Z,99075.27
2019-03-22T15:11:30.521Z,99069.64
2019-03-22T15:14:45.981Z,99068.63
2019-03-22T15:17:32.120Z,99068.75
2019-03-22T15:20:40.024Z,99054.56
2019-03-22T15:23:34.126Z,99057.97
2019-03-22T15:26:30.041Z,99064.59
2019-03-22T15:29:18.322Z,99059.23
2019-03-22T15:31:58.533Z,99059.64
2019-03-22T15:34:48.509Z,99056.25
2019-03-22T15:40:16.371Z,99052.98
2019-03-22T15:42:48.337Z,99050.02
2019-03-22T15:45:31.380Z,99059.10
2019-03-22T15:48:02.206Z,99060.88
2019-03-22T15:50:35.407Z,99052.47
2019-03-22T15:53:20.135Z,99052.78
2019-03-22T15:55:51.118Z,99054.38
2019-03-22T15:58:27.327Z,99053.00
2019-03-22T16:01:02.617Z,99053.30
2019-03-22T16:03:44.333Z,99054.68
2019-03-22T16:06:17.146Z,99055.32
2019-03-22T16:08:53.959Z,99051.93
2019-03-22T16:11:33.486Z,99056.06
2019-03-22T16:14:09.872Z,99055.13
2019-03-22T16:16:46.724Z,99050.98
2019-03-22T16:19:26.022Z,99055.31
2019-03-22T16:21:56.884Z,99050.98
2019-03-22T16:24:35.067Z,99048.73
2019-03-22T16:27:07.632Z,99049.50
2019-03-22T16:29:44.870Z,99053.69
2019-03-22T16:32:15.680Z,99050.56
2019-03-22T16:34:56.474Z,99048.60
2019-03-22T16:37:27.449Z,99048.28
2019-03-22T16:40:11.924Z,99047.89
2019-03-22T16:42:42.802Z,99044.55
2019-03-22T16:45:35.185Z,99045.09
2019-03-22T16:48:07.863Z,99039.92
2019-03-22T16:50:38.649Z,99048.08
2019-03-22T16:53:18.355Z,99045.55
2019-03-22T16:55:55.251Z,99040.52
2019-03-22T16:58:33.800Z,99043.67
2019-03-22T17:01:06.839Z,99048.37
2019-03-22T17:03:37.750Z,99041.47
2019-03-22T17:06:09.120Z,99052.38
2019-03-22T17:08:42.629Z,99045.88
2019-03-22T17:11:13.820Z,99047.25
2019-03-22T17:13:54.655Z,99045.52
2019-03-22T17:16:26.425Z,99047.97
2019-03-22T17:19:09.353Z,99046.84
2019-03-22T17:21:40.349Z,99041.02
2019-03-22T17:24:11.108Z,99044.55
2019-03-22T17:26:42.507Z,99049.84
2019-03-22T17:29:13.333Z,99045.63
2019-03-22T17:31:44.037Z,99045.86
2019-03-22T17:34:14.882Z,99051.64
2019-03-22T17:36:45.664Z,99049.58
2019-03-22T17:39:17.477Z,99055.86
2019-03-22T17:41:48.384Z,99063.19
2019-03-22T17:44:19.145Z,99055.83
2019-03-22T17:46:50.038Z,99058.38
2019-03-22T17:49:21.181Z,99059.56
2019-03-22T17:51:51.917Z,99066.94
2019-03-22T17:54:23.826Z,99063.16
2019-03-22T17:56:54.684Z,99066.89
2019-03-22T17:59:25.439Z,99061.99
2019-03-22T18:01:56.413Z,99059.95
2019-03-22T18:04:27.379Z,99060.72
2019-03-22T18:06:58.101Z,99066.72
2019-03-22T18:09:28.868Z,99070.91
2019-03-22T18:11:59.624Z,99068.75
2019-03-22T18:14:30.378Z,99072.93
2019-03-22T18:17:01.644Z,99074.38
2019-03-22T18:19:32.394Z,99072.71
2019-03-22T18:22:03.380Z,99073.69
2019-03-22T18:24:34.140Z,99071.50
2019-03-22T18:27:04.853Z,99073.00
2019-03-22T18:29:35.613Z,99073.98
2019-03-22T18:32:07.349Z,99076.50
2019-03-22T18:34:38.083Z,99085.77
2019-03-22T18:37:08.796Z,99081.97
2019-03-22T18:39:39.530Z,99073.34
2019-03-22T18:42:10.248Z,99083.23
2019-03-22T18:44:40.969Z,99075.28
2019-03-22T18:47:11.799Z,99083.38
2019-03-22T18:49:42.551Z,99082.58
2019-03-22T18:52:13.259Z,99075.44
2019-03-22T18:54:43.965Z,99077.81
2019-03-22T18:57:15.555Z,99074.95
2019-03-22T18:59:46.549Z,99087.67
2019-03-22T19:02:17.400Z,99082.56
2019-03-22T19:04:48.153Z,99075.09
2019-03-22T19:07:18.956Z,99079.66
2019-03-22T19:09:49.689Z,99080.93
2019-03-22T19:12:20.587Z,99081.88
2019-03-22T19:14:51.570Z,99085.86
2019-03-22T19:17:22.754Z,99079.79
2019-03-22T19:19:53.472Z,99082.14
2019-03-22T19:22:24.205Z,99081.03
2019-03-22T19:24:54.997Z,99080.49
2019-03-22T19:27:25.755Z,99089.34
2019-03-22T19:29:57.178Z,99087.12
2019-03-22T19:32:27.935Z,99077.70
2019-03-22T19:34:58.679Z,99076.83
2019-03-22T19:37:29.422Z,99076.75
2019-03-22T19:40:00.446Z,99083.35
2019-03-22T19:42:31.163Z,99074.03
2019-03-22T19:45:02.127Z,99078.81
2019-03-22T19:47:32.916Z,99078.62
2019-03-22T19:50:03.689Z,99081.95
2019-03-22T19:52:34.436Z,99083.48
2019-03-22T19:55:05.896Z,99082.68
2019-03-22T19:57:36.839Z,99081.53
2019-03-22T20:00:09.672Z,99088.60
2019-03-22T20:02:40.410Z,99083.55
2019-03-22T20:05:11.284Z,99084.70
2019-03-22T20:07:42.000Z,99085.78
2019-03-22T20:10:14.563Z,99085.89
2019-03-22T20:12:45.298Z,99091.41
2019-03-22T20:15:16.026Z,99083.22
2019-03-22T20:17:46.760Z,99087.63
2019-03-22T20:20:17.680Z,99084.74
2019-03-22T20:22:48.433Z,99086.05
2019-03-22T20:25:19.218Z,99085.39
2019-03-22T20:27:49.929Z,99083.97
2019-03-22T20:30:21.135Z,99086.41
2019-03-22T20:32:51.900Z,99090.55
2019-03-22T20:35:22.626Z,99084.79
2019-03-22T20:37:53.403Z,99089.13
2019-03-22T20:40:24.417Z,99093.91
2019-03-22T20:42:55.145Z,99086.83
2019-03-22T20:45:26.185Z,99094.45
2019-03-22T20:47:57.000Z,99090.43
2019-03-22T20:50:35.687Z,99093.13
2019-03-22T20:53:00.525Z,99092.00
2019-03-22T20:55:31.252Z,99093.03
2019-03-22T20:58:02.736Z,99094.19
2019-03-22T21:00:33.477Z,99091.63
2019-03-22T21:03:04.306Z,99094.34
2019-03-22T21:05:35.041Z,99086.06
2019-03-22T21:08:05.779Z,99089.23
2019-03-22T21:10:36.839Z,99088.02
2019-03-22T21:13:07.633Z,99086.55
2019-03-22T21:15:38.339Z,99089.09
2019-03-22T21:18:09.335Z,99089.41
2019-03-22T21:20:40.041Z,99096.61
2019-03-22T21:23:10.763Z,99093.20
2019-03-22T21:25:41.456Z,99101.20
2019-03-22T21:28:12.202Z,99095.03
2019-03-22T21:30:42.972Z,99095.52
2019-03-22T21:33:13.755Z,99095.50
2019-03-22T21:35:44.544Z,99093.72
2019-03-22T21:38:15.801Z,99096.44
2019-03-22T21:40:46.817Z,99101.83
2019-03-22T21:43:17.559Z,99101.77
2019-03-22T21:45:48.331Z,99099.42
2019-03-22T21:48:19.051Z,99099.77
2019-03-22T21:50:49.863Z,99096.97
2019-03-22T21:53:21.315Z,99096.03
2019-03-22T21:55:54.156Z,99091.25
2019-03-22T21:58:24.453Z,99093.23
2019-03-22T22:00:55.452Z,99096.57
2019-03-22T22:03:26.182Z,99096.14
2019-03-22T22:05:57.490Z,99092.81
2019-03-22T22:08:28.235Z,99100.09
2019-03-22T22:11:00.091Z,99100.54
2019-03-22T22:13:30.954Z,99108.97
2019-03-22T22:16:01.875Z,99112.02
2019-03-22T22:18:33.197Z,99102.98
2019-03-22T22:21:03.989Z,99099.44
2019-03-22T22:23:34.726Z,99105.98
2019-03-22T22:26:05.450Z,99105.70
2019-03-22T22:28:36.280Z,99104.22
2019-03-22T22:31:07.059Z,99104.13
2019-03-22T22:33:37.811Z,99104.02
2019-03-22T22:36:08.667Z,99107.81
2019-03-22T22:38:39.398Z,99101.18
2019-03-22T22:41:10.438Z,99097.14
2019-03-22T22:43:41.423Z,99099.73
2019-03-22T22:46:12.401Z,99102.80
2019-03-22T22:48:43.154Z,99100.73
2019-03-22T22:51:13.877Z,99094.50
2019-03-22T22:53:44.642Z,99095.02
2019-03-22T22:56:15.352Z,99093.97
2019-03-22T22:58:46.072Z,99092.08
2019-03-22T23:01:16.926Z,99097.38
2019-03-22T23:03:47.669Z,99099.45
2019-03-22T23:06:18.410Z,99094.87
2019-03-22T23:08:49.218Z,99101.89
2019-03-22T23:11:20.186Z,99101.01
2019-03-22T23:13:51.323Z,99096.02
2019-03-22T23:16:22.067Z,99098.09
2019-03-22T23:18:52.873Z,99095.56
2019-03-22T23:21:23.784Z,99096.68
2019-03-22T23:23:54.761Z,99101.53
2019-03-22T23:26:25.471Z,99102.17
2019-03-22T23:28:56.432Z,99104.20
2019-03-22T23:31:27.154Z,99106.95
2019-03-22T23:33:57.985Z,99113.34
2019-03-22T23:36:28.727Z,99113.30
2019-03-22T23:38:59.573Z,99108.78
2019-03-22T23:41:30.327Z,99110.42
2019-03-22T23:44:02.581Z,99109.28
2019-03-22T23:46:33.330Z,99115.62
2019-03-22T23:49:04.067Z,99113.80
2019-03-22T23:51:34.955Z,99114.38
2019-03-22T23:54:05.693Z,99116.43
2019-03-22T23:56:36.399Z,99121.23
2019-03-22T23:59:07.795Z,99122.25
