createdAt,value
2019-03-13T00:01:35.319Z,1.50
2019-03-13T00:04:05.063Z,1.47
2019-03-13T00:06:34.891Z,1.20
2019-03-13T00:09:06.336Z,1.22
2019-03-13T00:11:36.968Z,0.90
2019-03-13T00:14:06.490Z,1.00
2019-03-13T00:16:36.001Z,1.98
2019-03-13T00:19:05.568Z,2.10
2019-03-13T00:21:35.072Z,2.30
2019-03-13T00:24:04.724Z,3.10
2019-03-13T00:26:34.222Z,3.40
2019-03-13T00:29:03.721Z,1.95
2019-03-13T00:31:33.223Z,4.25
2019-03-13T00:34:02.751Z,3.17
2019-03-13T00:36:32.253Z,6.08
2019-03-13T00:39:01.751Z,4.22
2019-03-13T00:41:32.874Z,7.37
2019-03-13T00:44:02.379Z,7.42
2019-03-13T00:46:31.872Z,6.45
2019-03-13T00:49:01.371Z,5.70
2019-03-13T00:51:30.867Z,4.28
2019-03-13T00:54:00.377Z,11.05
2019-03-13T00:56:29.868Z,6.40
2019-03-13T00:58:59.363Z,4.15
2019-03-13T01:01:46.866Z,7.90
2019-03-13T01:04:38.844Z,7.65
2019-03-13T01:07:09.992Z,5.67
2019-03-13T01:09:39.523Z,8.70
2019-03-13T01:12:11.540Z,4.55
2019-03-13T01:14:40.211Z,7.08
2019-03-13T01:17:09.722Z,6.90
2019-03-13T01:19:39.254Z,12.45
2019-03-13T01:22:11.603Z,10.00
2019-03-13T01:24:39.996Z,11.60
2019-03-13T01:27:09.501Z,9.50
2019-03-13T01:29:38.999Z,10.80
2019-03-13T01:32:26.319Z,9.73
2019-03-13T01:35:09.781Z,7.08
2019-03-13T01:37:39.287Z,8.90
2019-03-13T01:40:10.140Z,11.08
2019-03-13T01:42:39.635Z,9.53
2019-03-13T01:45:09.560Z,8.83
2019-03-13T01:47:39.065Z,7.25
2019-03-13T01:50:08.962Z,8.33
2019-03-13T01:52:38.453Z,7.75
2019-03-13T01:55:08.039Z,7.80
2019-03-13T01:57:37.602Z,8.83
2019-03-13T02:00:09.756Z,8.10
2019-03-13T02:02:39.321Z,11.43
2019-03-13T02:05:08.895Z,7.20
2019-03-13T02:07:38.393Z,6.53
2019-03-13T02:10:08.906Z,13.65
2019-03-13T02:12:38.396Z,6.37
2019-03-13T02:15:08.939Z,14.45
2019-03-13T02:17:38.428Z,8.40
2019-03-13T02:20:08.523Z,9.10
2019-03-13T02:22:38.038Z,10.10
2019-03-13T02:25:07.773Z,8.58
2019-03-13T02:27:37.264Z,6.65
2019-03-13T02:30:07.444Z,7.00
2019-03-13T02:32:38.019Z,10.48
2019-03-13T02:35:07.596Z,6.17
2019-03-13T02:37:37.114Z,11.68
2019-03-13T02:40:07.981Z,9.48
2019-03-13T02:42:37.474Z,7.85
2019-03-13T02:45:08.136Z,11.50
2019-03-13T02:47:37.629Z,7.75
2019-03-13T02:50:07.449Z,10.63
2019-03-13T02:52:36.948Z,8.95
2019-03-13T02:55:06.861Z,10.58
2019-03-13T02:57:36.360Z,10.85
2019-03-13T03:00:07.788Z,8.58
2019-03-13T03:02:46.641Z,14.28
2019-03-13T03:05:16.233Z,14.60
2019-03-13T03:07:46.333Z,10.38
2019-03-13T03:10:15.886Z,11.12
2019-03-13T03:12:45.382Z,12.98
2019-03-13T03:15:16.744Z,12.43
2019-03-13T03:17:46.305Z,13.08
2019-03-13T03:20:17.568Z,7.53
2019-03-13T03:22:47.056Z,15.25
2019-03-13T03:25:16.998Z,11.28
2019-03-13T03:27:46.614Z,14.63
2019-03-13T03:30:18.950Z,13.48
2019-03-13T03:32:48.437Z,13.32
2019-03-13T03:35:17.970Z,11.22
2019-03-13T03:37:47.441Z,12.10
2019-03-13T03:40:21.670Z,12.33
2019-03-13T03:42:48.254Z,16.52
2019-03-13T03:45:17.838Z,14.60
2019-03-13T03:47:47.675Z,12.78
2019-03-13T03:50:17.444Z,11.22
2019-03-13T03:52:47.019Z,13.98
2019-03-13T03:55:16.666Z,15.78
2019-03-13T03:57:46.163Z,11.33
2019-03-13T04:00:15.798Z,13.85
2019-03-13T04:02:45.360Z,15.53
2019-03-13T04:05:15.107Z,11.43
2019-03-13T04:07:44.689Z,12.58
2019-03-13T04:10:14.283Z,11.45
2019-03-13T04:12:43.793Z,14.25
2019-03-13T04:15:13.482Z,21.42
2019-03-13T04:17:43.052Z,10.47
2019-03-13T04:20:12.588Z,9.60
2019-03-13T04:22:42.189Z,15.48
2019-03-13T04:25:34.036Z,15.10
2019-03-13T04:28:03.613Z,11.57
2019-03-13T04:30:33.140Z,12.85
2019-03-13T04:33:02.713Z,15.30
2019-03-13T04:35:33.202Z,15.73
2019-03-13T04:38:02.715Z,10.50
2019-03-13T04:40:32.305Z,11.17
2019-03-13T04:43:01.854Z,12.53
2019-03-13T04:45:32.300Z,13.98
2019-03-13T04:48:01.803Z,9.83
2019-03-13T04:50:31.344Z,14.80
2019-03-13T04:53:00.928Z,17.27
2019-03-13T04:55:30.444Z,15.47
2019-03-13T04:57:59.950Z,11.20
2019-03-13T05:00:29.564Z,14.03
2019-03-13T05:02:59.057Z,17.50
2019-03-13T05:05:51.692Z,13.80
2019-03-13T05:08:51.353Z,15.20
2019-03-13T05:11:20.860Z,18.82
2019-03-13T05:13:50.355Z,17.43
2019-03-13T05:16:19.868Z,17.95
2019-03-13T05:18:49.700Z,17.98
2019-03-13T05:21:19.273Z,13.40
2019-03-13T05:23:48.772Z,16.73
2019-03-13T05:26:18.299Z,21.10
2019-03-13T05:28:47.803Z,17.67
2019-03-13T05:31:17.303Z,11.80
2019-03-13T05:33:46.806Z,21.07
2019-03-13T05:36:17.134Z,11.33
2019-03-13T05:38:46.798Z,16.73
2019-03-13T05:41:16.401Z,15.27
2019-03-13T05:43:45.908Z,22.35
2019-03-13T05:46:15.460Z,15.08
2019-03-13T05:48:44.986Z,20.30
2019-03-13T05:51:14.516Z,21.70
2019-03-13T05:53:44.040Z,21.70
2019-03-13T05:56:13.570Z,24.47
2019-03-13T05:58:43.076Z,17.20
2019-03-13T06:01:12.586Z,20.65
2019-03-13T06:03:42.092Z,22.82
2019-03-13T06:06:11.613Z,18.27
2019-03-13T06:08:41.124Z,20.92
2019-03-13T06:11:10.672Z,22.75
2019-03-13T06:13:40.782Z,15.93
2019-03-13T06:16:11.281Z,22.22
2019-03-13T06:18:40.811Z,22.95
2019-03-13T06:21:10.396Z,22.97
2019-03-13T06:23:40.896Z,24.50
2019-03-13T06:26:10.420Z,16.53
2019-03-13T06:28:40.043Z,18.67
2019-03-13T06:31:09.551Z,17.05
2019-03-13T06:33:40.053Z,28.17
2019-03-13T06:36:09.567Z,23.52
2019-03-13T06:38:39.120Z,17.62
2019-03-13T06:41:08.664Z,17.15
2019-03-13T06:43:38.940Z,23.07
2019-03-13T06:46:08.465Z,20.63
2019-03-13T06:48:37.986Z,19.70
2019-03-13T06:51:07.499Z,19.70
2019-03-13T06:53:37.012Z,23.87
2019-03-13T06:56:06.522Z,16.83
2019-03-13T06:58:45.105Z,20.83
2019-03-13T07:01:22.441Z,26.93
2019-03-13T07:04:16.960Z,20.87
2019-03-13T07:06:59.740Z,15.65
2019-03-13T07:09:57.169Z,22.67
2019-03-13T07:12:37.921Z,22.75
2019-03-13T07:15:29.906Z,23.53
2019-03-13T07:18:11.441Z,24.90
2019-03-13T07:20:56.101Z,22.80
2019-03-13T07:23:35.545Z,21.13
2019-03-13T07:26:16.408Z,24.40
2019-03-13T07:28:55.363Z,18.60
2019-03-13T07:31:40.915Z,20.30
2019-03-13T07:34:43.616Z,22.80
2019-03-13T07:37:39.538Z,24.87
2019-03-13T07:40:19.181Z,21.90
2019-03-13T07:43:00.772Z,21.25
2019-03-13T07:45:39.891Z,28.93
2019-03-13T07:48:32.030Z,23.87
2019-03-13T07:51:21.560Z,27.90
2019-03-13T07:54:13.248Z,23.87
2019-03-13T07:57:01.814Z,24.70
2019-03-13T07:59:44.815Z,24.23
2019-03-13T08:02:36.213Z,23.80
2019-03-13T08:05:25.348Z,26.60
2019-03-13T08:08:13.896Z,23.92
2019-03-13T08:10:49.490Z,21.87
2019-03-13T08:13:29.847Z,20.10
2019-03-13T08:16:21.660Z,28.55
2019-03-13T08:19:19.529Z,25.65
2019-03-13T08:22:13.167Z,26.00
2019-03-13T08:25:08.052Z,18.80
2019-03-13T08:27:46.955Z,20.20
2019-03-13T08:30:26.995Z,17.74
2019-03-13T08:33:05.941Z,22.95
2019-03-13T08:35:56.016Z,21.00
2019-03-13T08:38:43.279Z,21.47
2019-03-13T08:41:34.906Z,17.10
2019-03-13T08:44:41.938Z,18.93
2019-03-13T08:47:22.166Z,18.10
2019-03-13T08:50:06.350Z,20.23
2019-03-13T08:52:47.829Z,17.90
2019-03-13T08:55:28.302Z,16.13
2019-03-13T08:58:09.278Z,19.43
2019-03-13T09:01:02.942Z,19.48
2019-03-13T09:03:42.785Z,20.83
2019-03-13T09:06:35.530Z,17.65
2019-03-13T09:09:28.558Z,18.20
2019-03-13T09:12:04.850Z,17.63
2019-03-13T09:14:44.304Z,17.75
2019-03-13T09:17:28.544Z,24.80
2019-03-13T09:20:15.671Z,17.02
2019-03-13T09:23:04.235Z,18.73
2019-03-13T09:25:52.874Z,14.47
2019-03-13T09:28:36.820Z,16.12
2019-03-13T09:31:25.743Z,16.90
2019-03-13T09:34:13.708Z,19.00
2019-03-13T09:36:55.556Z,13.13
2019-03-13T09:39:43.245Z,16.53
2019-03-13T09:42:34.891Z,15.83
2019-03-13T09:45:33.147Z,18.45
2019-03-13T09:48:15.092Z,21.07
2019-03-13T09:50:53.247Z,14.00
2019-03-13T09:53:40.362Z,14.47
2019-03-13T09:56:27.481Z,17.77
2019-03-13T09:59:10.513Z,19.20
2019-03-13T10:01:50.452Z,18.90
2019-03-13T10:04:29.819Z,16.57
2019-03-13T10:07:09.123Z,17.20
2019-03-13T10:09:46.316Z,16.12
2019-03-13T10:12:23.690Z,17.45
2019-03-13T10:15:01.309Z,21.05
2019-03-13T10:17:41.030Z,14.30
2019-03-13T10:20:19.052Z,18.90
2019-03-13T10:23:06.307Z,20.40
2019-03-13T10:25:41.979Z,13.05
2019-03-13T10:28:17.367Z,24.32
2019-03-13T10:30:54.031Z,21.30
2019-03-13T10:33:45.625Z,16.40
2019-03-13T10:36:36.783Z,15.70
2019-03-13T10:39:21.730Z,21.05
2019-03-13T10:42:12.668Z,18.47
2019-03-13T10:44:48.804Z,20.17
2019-03-13T10:47:39.408Z,16.85
2019-03-13T10:50:23.354Z,16.77
2019-03-13T10:53:21.099Z,15.90
2019-03-13T10:56:04.975Z,14.65
2019-03-13T10:58:45.924Z,12.77
2019-03-13T11:01:36.342Z,11.00
2019-03-13T11:04:12.889Z,11.95
2019-03-13T11:06:54.827Z,16.57
2019-03-13T11:09:44.930Z,13.47
2019-03-13T11:12:38.149Z,13.80
2019-03-13T11:15:25.884Z,13.50
2019-03-13T11:18:13.341Z,16.43
2019-03-13T11:21:05.973Z,14.10
2019-03-13T11:23:44.574Z,10.18
2019-03-13T11:26:45.392Z,19.75
2019-03-13T11:29:23.828Z,9.20
2019-03-13T11:32:03.371Z,7.75
2019-03-13T11:34:50.607Z,10.80
2019-03-13T11:37:27.373Z,9.17
2019-03-13T11:40:24.922Z,10.23
2019-03-13T11:43:12.528Z,13.50
2019-03-13T11:46:01.923Z,9.90
2019-03-13T11:48:50.476Z,10.03
2019-03-13T11:51:34.231Z,12.70
2019-03-13T11:54:14.470Z,11.55
2019-03-13T11:57:06.884Z,8.75
2019-03-13T11:59:59.683Z,10.25
2019-03-13T12:02:39.309Z,8.63
2019-03-13T12:05:19.866Z,9.28
2019-03-13T12:08:02.390Z,10.90
2019-03-13T12:10:56.807Z,9.48
2019-03-13T12:13:45.350Z,12.50
2019-03-13T12:16:43.029Z,8.73
2019-03-13T12:19:43.742Z,8.03
2019-03-13T12:22:35.461Z,10.55
2019-03-13T12:25:23.818Z,8.00
2019-03-13T12:28:21.469Z,12.70
2019-03-13T12:30:59.469Z,14.40
2019-03-13T12:33:36.263Z,11.67
2019-03-13T12:36:27.702Z,12.45
2019-03-13T12:39:05.869Z,14.18
2019-03-13T12:41:45.831Z,15.10
2019-03-13T12:44:24.949Z,15.72
2019-03-13T12:47:01.934Z,9.80
2019-03-13T12:49:48.874Z,13.60
2019-03-13T12:52:38.935Z,13.17
2019-03-13T12:55:19.591Z,18.37
2019-03-13T12:58:11.434Z,11.00
2019-03-13T13:00:59.667Z,10.75
2019-03-13T13:03:39.122Z,19.67
2019-03-13T13:06:38.142Z,18.95
2019-03-13T13:09:32.556Z,13.20
2019-03-13T13:12:20.137Z,13.95
2019-03-13T13:15:11.543Z,15.90
2019-03-13T13:17:54.170Z,18.00
2019-03-13T13:20:24.180Z,16.90
2019-03-13T13:22:53.903Z,11.10
2019-03-13T13:25:23.435Z,12.18
2019-03-13T13:27:52.946Z,16.75
2019-03-13T13:30:22.457Z,13.00
2019-03-13T13:32:51.990Z,10.25
2019-03-13T13:35:21.510Z,14.77
2019-03-13T13:37:51.025Z,11.10
2019-03-13T13:40:20.537Z,12.50
2019-03-13T13:42:50.050Z,10.05
2019-03-13T13:45:56.800Z,12.78
2019-03-13T13:48:26.307Z,11.80
2019-03-13T13:50:56.829Z,13.16
2019-03-13T13:53:26.345Z,9.08
2019-03-13T13:55:56.028Z,9.35
2019-03-13T13:58:28.394Z,10.55
2019-03-13T14:00:56.840Z,11.10
2019-03-13T14:03:26.351Z,11.70
2019-03-13T14:05:55.874Z,8.45
2019-03-13T14:08:25.399Z,15.90
2019-03-13T14:10:54.901Z,5.67
2019-03-13T14:13:25.412Z,7.90
2019-03-13T14:15:54.957Z,7.23
2019-03-13T14:18:24.481Z,5.53
2019-03-13T14:20:54.003Z,5.20
2019-03-13T14:23:23.532Z,6.50
2019-03-13T14:25:53.073Z,10.20
2019-03-13T14:28:22.536Z,6.70
2019-03-13T14:30:52.472Z,9.08
2019-03-13T14:33:22.005Z,6.80
2019-03-13T14:35:51.510Z,11.37
2019-03-13T14:38:21.021Z,5.50
2019-03-13T14:40:50.534Z,8.27
2019-03-13T14:43:20.127Z,8.33
2019-03-13T14:45:49.667Z,4.50
2019-03-13T14:48:19.197Z,6.40
2019-03-13T14:50:48.702Z,3.30
2019-03-13T14:53:18.213Z,7.37
2019-03-13T14:55:47.747Z,4.70
2019-03-13T14:58:17.254Z,4.73
2019-03-13T15:00:46.769Z,5.40
2019-03-13T15:03:16.275Z,3.90
2019-03-13T15:05:45.797Z,2.47
2019-03-13T15:08:15.304Z,4.77
2019-03-13T15:10:44.800Z,5.30
2019-03-13T15:13:15.299Z,6.13
2019-03-13T15:15:44.804Z,7.55
2019-03-13T15:18:14.639Z,4.72
2019-03-13T15:20:44.138Z,7.20
2019-03-13T15:23:13.659Z,7.87
2019-03-13T15:25:43.155Z,4.05
2019-03-13T15:28:12.682Z,3.60
2019-03-13T15:30:42.199Z,7.17
2019-03-13T15:33:11.729Z,6.50
2019-03-13T15:35:41.235Z,7.35
2019-03-13T15:38:10.760Z,5.70
2019-03-13T15:40:40.272Z,3.48
2019-03-13T15:43:09.781Z,4.25
2019-03-13T15:45:40.201Z,2.92
2019-03-13T15:48:09.722Z,3.60
2019-03-13T15:50:39.243Z,3.98
2019-03-13T15:53:08.759Z,3.22
2019-03-13T15:55:38.272Z,5.20
2019-03-13T15:58:07.793Z,2.30
2019-03-13T16:00:37.392Z,4.70
2019-03-13T16:03:07.013Z,6.05
2019-03-13T16:05:36.535Z,5.70
2019-03-13T16:08:06.072Z,9.95
2019-03-13T16:10:35.607Z,8.50
2019-03-13T16:13:05.841Z,9.33
2019-03-13T16:15:37.029Z,8.60
2019-03-13T16:18:06.624Z,9.08
2019-03-13T16:20:36.205Z,7.87
2019-03-13T16:23:05.714Z,7.63
2019-03-13T16:25:35.323Z,10.50
2019-03-13T16:28:04.916Z,11.67
2019-03-13T16:30:37.846Z,9.30
2019-03-13T16:33:07.344Z,13.22
2019-03-13T16:35:37.837Z,12.50
2019-03-13T16:38:07.344Z,8.80
2019-03-13T16:40:36.869Z,11.15
2019-03-13T16:43:06.455Z,11.75
2019-03-13T16:45:35.955Z,9.70
2019-03-13T16:48:05.784Z,7.57
2019-03-13T16:50:36.964Z,10.72
2019-03-13T16:53:06.539Z,7.50
2019-03-13T16:55:36.051Z,15.13
2019-03-13T16:58:05.637Z,10.28
2019-03-13T17:00:35.283Z,11.08
2019-03-13T17:03:05.204Z,5.53
2019-03-13T17:05:35.480Z,3.58
2019-03-13T17:08:05.020Z,10.63
2019-03-13T17:10:34.519Z,7.10
2019-03-13T17:13:05.541Z,10.23
2019-03-13T17:15:35.356Z,10.50
2019-03-13T17:18:05.145Z,12.25
2019-03-13T17:20:34.715Z,14.33
2019-03-13T17:23:05.422Z,14.50
2019-03-13T17:25:34.945Z,15.48
2019-03-13T17:28:04.551Z,14.00
2019-03-13T17:30:34.156Z,24.93
2019-03-13T17:33:03.770Z,13.48
2019-03-13T17:35:33.309Z,24.32
2019-03-13T17:38:02.894Z,11.88
2019-03-13T17:40:32.432Z,16.25
2019-03-13T17:43:02.007Z,12.40
2019-03-13T17:45:31.528Z,9.77
2019-03-13T17:48:01.036Z,11.80
2019-03-13T17:50:30.549Z,13.68
2019-03-13T17:53:00.080Z,13.45
2019-03-13T17:55:29.635Z,8.33
2019-03-13T17:57:59.148Z,11.90
2019-03-13T18:00:31.706Z,9.67
2019-03-13T18:03:01.238Z,10.90
2019-03-13T18:05:30.848Z,8.43
2019-03-13T18:08:00.357Z,5.80
2019-03-13T18:10:30.059Z,10.30
2019-03-13T18:12:59.930Z,7.10
2019-03-13T18:15:29.457Z,9.70
2019-03-13T18:17:58.975Z,10.12
2019-03-13T18:20:29.353Z,7.80
2019-03-13T18:22:58.894Z,8.87
2019-03-13T18:25:28.390Z,7.43
2019-03-13T18:27:58.197Z,7.10
2019-03-13T18:30:27.797Z,8.53
2019-03-13T18:32:57.377Z,9.28
2019-03-13T18:35:26.953Z,6.27
2019-03-13T18:37:56.474Z,10.43
2019-03-13T18:40:26.085Z,12.50
2019-03-13T18:42:55.772Z,9.70
2019-03-13T18:45:25.810Z,6.53
2019-03-13T18:47:56.388Z,9.98
2019-03-13T18:50:26.094Z,6.20
2019-03-13T18:52:55.700Z,9.47
2019-03-13T18:55:25.246Z,13.30
2019-03-13T18:57:54.754Z,10.20
2019-03-13T19:00:26.321Z,14.38
2019-03-13T19:02:55.910Z,12.85
2019-03-13T19:05:25.449Z,17.87
2019-03-13T19:07:54.959Z,10.97
2019-03-13T19:10:24.696Z,17.90
2019-03-13T19:12:54.233Z,20.65
2019-03-13T19:15:24.095Z,14.45
2019-03-13T19:17:53.776Z,21.27
2019-03-13T19:20:24.505Z,23.60
2019-03-13T19:22:54.038Z,11.27
2019-03-13T19:25:24.574Z,21.10
2019-03-13T19:27:55.202Z,22.00
2019-03-13T19:30:26.553Z,18.10
2019-03-13T19:32:56.213Z,24.27
2019-03-13T19:35:25.739Z,22.23
2019-03-13T19:37:55.656Z,22.87
2019-03-13T19:40:25.213Z,18.23
2019-03-13T19:42:54.860Z,23.55
2019-03-13T19:45:27.253Z,21.73
2019-03-13T19:47:56.780Z,22.65
2019-03-13T19:50:28.208Z,17.37
2019-03-13T19:52:57.532Z,16.30
2019-03-13T19:55:27.067Z,17.20
2019-03-13T19:57:56.751Z,27.93
2019-03-13T20:00:26.354Z,24.57
2019-03-13T20:03:00.431Z,21.02
2019-03-13T20:05:27.490Z,21.70
2019-03-13T20:07:57.020Z,22.40
2019-03-13T20:10:26.540Z,21.45
2019-03-13T20:12:56.088Z,20.55
2019-03-13T20:15:25.746Z,25.45
2019-03-13T20:17:55.338Z,23.35
2019-03-13T20:20:24.884Z,26.57
2019-03-13T20:22:57.194Z,24.03
2019-03-13T20:25:26.991Z,22.93
2019-03-13T20:27:56.580Z,26.95
2019-03-13T20:30:26.183Z,24.83
2019-03-13T20:32:55.795Z,25.87
2019-03-13T20:35:25.397Z,20.07
2019-03-13T20:37:54.945Z,22.43
2019-03-13T20:40:24.866Z,25.25
2019-03-13T20:42:54.548Z,20.60
2019-03-13T20:45:24.146Z,24.12
2019-03-13T20:47:54.102Z,22.17
2019-03-13T20:50:36.003Z,29.32
2019-03-13T20:52:55.118Z,30.50
2019-03-13T20:55:24.729Z,29.05
2019-03-13T20:57:54.358Z,24.10
2019-03-13T21:00:24.306Z,33.37
2019-03-13T21:02:54.070Z,25.70
2019-03-13T21:05:23.690Z,27.70
2019-03-13T21:07:53.527Z,29.98
2019-03-13T21:10:23.110Z,31.62
2019-03-13T21:12:52.770Z,26.35
2019-03-13T21:15:22.482Z,24.83
2019-03-13T21:17:52.167Z,28.37
2019-03-13T21:20:22.046Z,30.33
2019-03-13T21:22:51.637Z,32.73
2019-03-13T21:25:21.159Z,26.40
2019-03-13T21:27:50.686Z,25.50
2019-03-13T21:30:21.945Z,21.68
2019-03-13T21:32:52.413Z,23.42
2019-03-13T21:35:22.052Z,27.73
2019-03-13T21:37:51.659Z,35.90
2019-03-13T21:40:21.270Z,20.95
2019-03-13T21:42:54.280Z,28.70
2019-03-13T21:45:23.143Z,29.02
2019-03-13T21:47:52.978Z,37.00
2019-03-13T21:50:22.869Z,24.90
2019-03-13T21:52:52.417Z,34.47
2019-03-13T21:55:21.998Z,31.53
2019-03-13T21:57:52.494Z,31.50
2019-03-13T22:00:23.270Z,33.48
2019-03-13T22:02:52.887Z,32.43
2019-03-13T22:05:27.369Z,30.23
2019-03-13T22:07:54.568Z,27.90
2019-03-13T22:10:24.088Z,30.05
2019-03-13T22:12:53.653Z,33.18
2019-03-13T22:15:23.180Z,32.98
2019-03-13T22:17:52.761Z,35.73
2019-03-13T22:20:22.433Z,31.05
2019-03-13T22:22:51.953Z,42.73
2019-03-13T22:25:21.522Z,36.80
2019-03-13T22:27:51.032Z,31.52
2019-03-13T22:30:21.070Z,34.40
2019-03-13T22:32:50.676Z,36.27
2019-03-13T22:35:20.263Z,37.23
2019-03-13T22:37:50.054Z,37.40
2019-03-13T22:40:19.828Z,44.93
2019-03-13T22:42:49.363Z,40.60
2019-03-13T22:45:18.937Z,37.38
2019-03-13T22:47:48.429Z,35.65
2019-03-13T22:50:18.241Z,33.50
2019-03-13T22:52:47.747Z,27.17
2019-03-13T22:55:18.296Z,35.80
2019-03-13T22:57:47.976Z,34.00
2019-03-13T23:00:35.956Z,34.60
2019-03-13T23:03:06.042Z,39.38
2019-03-13T23:05:36.215Z,37.08
2019-03-13T23:08:05.752Z,32.53
2019-03-13T23:10:35.445Z,41.98
2019-03-13T23:13:04.966Z,38.45
2019-03-13T23:15:34.457Z,41.15
2019-03-13T23:18:03.975Z,35.17
2019-03-13T23:20:33.485Z,25.68
2019-03-13T23:23:02.984Z,27.10
2019-03-13T23:25:32.629Z,26.57
2019-03-13T23:28:02.071Z,27.37
2019-03-13T23:30:31.702Z,28.65
2019-03-13T23:33:01.144Z,20.37
2019-03-13T23:35:30.645Z,22.97
2019-03-13T23:38:00.151Z,25.07
2019-03-13T23:40:29.651Z,23.10
2019-03-13T23:42:59.166Z,26.40
2019-03-13T23:45:28.687Z,23.90
2019-03-13T23:47:58.183Z,19.25
2019-03-13T23:50:27.709Z,23.22
2019-03-13T23:52:57.232Z,23.20
2019-03-13T23:55:26.829Z,27.45
2019-03-13T23:57:56.332Z,20.53
