createdAt,value
2022-09-23T00:09:00.166Z,99.90
2022-09-23T00:14:18.660Z,99.90
2022-09-23T00:19:46.632Z,99.90
2022-09-23T00:24:54.755Z,99.90
2022-09-23T00:30:27.753Z,99.90
2022-09-23T00:35:42.959Z,99.90
2022-09-23T00:46:43.086Z,99.90
2022-09-23T00:51:52.565Z,99.90
2022-09-23T00:57:14.169Z,99.90
2022-09-23T01:07:52.455Z,99.90
2022-09-23T01:13:13.296Z,99.90
2022-09-23T01:18:33.128Z,99.90
2022-09-23T01:24:05.093Z,99.90
2022-09-23T01:29:28.229Z,99.90
2022-09-23T01:34:43.169Z,99.90
2022-09-23T01:39:54.033Z,99.90
2022-09-23T01:45:13.704Z,99.90
2022-09-23T01:50:58.964Z,99.90
2022-09-23T02:02:09.107Z,99.90
2022-09-23T02:07:30.418Z,99.90
2022-09-23T02:12:43.402Z,99.90
2022-09-23T02:17:58.568Z,99.90
2022-09-23T02:23:09.470Z,99.90
2022-09-23T02:34:22.080Z,99.90
2022-09-23T02:39:36.725Z,99.90
2022-09-23T02:44:43.276Z,99.90
2022-09-23T02:55:23.545Z,99.90
2022-09-23T03:00:47.815Z,99.90
2022-09-23T03:05:57.868Z,99.90
2022-09-23T03:11:13.728Z,99.90
2022-09-23T03:16:35.016Z,99.90
2022-09-23T03:22:11.985Z,99.90
2022-09-23T03:27:29.943Z,99.90
2022-09-23T03:33:00.328Z,99.90
2022-09-23T03:38:21.528Z,99.90
2022-09-23T03:43:30.092Z,99.90
2022-09-23T03:48:45.532Z,99.90
2022-09-23T03:53:53.264Z,99.90
2022-09-23T03:59:02.932Z,99.90
2022-09-23T04:04:16.365Z,99.90
2022-09-23T04:14:52.834Z,99.90
2022-09-23T04:20:10.363Z,99.90
2022-09-23T04:25:15.693Z,99.90
2022-09-23T04:30:24.007Z,99.90
2022-09-23T04:35:40.296Z,99.90
2022-09-23T04:40:49.036Z,99.90
2022-09-23T04:51:34.075Z,99.90
2022-09-23T04:56:46.074Z,99.90
2022-09-23T05:01:53.495Z,99.90
2022-09-23T05:07:05.985Z,99.90
2022-09-23T05:18:10.965Z,99.90
2022-09-23T05:28:51.800Z,99.90
2022-09-23T05:34:02.407Z,99.90
2022-09-23T05:39:27.673Z,99.90
2022-09-23T05:44:34.390Z,99.90
2022-09-23T05:50:24.507Z,99.90
2022-09-23T05:55:36.704Z,99.90
2022-09-23T06:00:51.877Z,99.90
2022-09-23T06:06:03.822Z,99.90
2022-09-23T06:11:12.528Z,99.90
2022-09-23T06:16:20.345Z,99.90
2022-09-23T06:21:28.938Z,99.90
2022-09-23T06:26:38.766Z,99.90
2022-09-23T06:31:49.897Z,99.90
2022-09-23T06:37:01.051Z,99.90
2022-09-23T06:42:10.140Z,99.90
2022-09-23T06:47:29.161Z,99.90
2022-09-23T06:52:59.165Z,99.90
2022-09-23T06:58:19.728Z,99.90
2022-09-23T07:03:26.066Z,99.90
2022-09-23T07:09:06.393Z,99.90
2022-09-23T07:14:38.641Z,99.90
2022-09-23T07:20:02.013Z,99.90
2022-09-23T07:25:17.224Z,99.90
2022-09-23T07:30:25.671Z,99.90
2022-09-23T07:35:40.606Z,99.90
2022-09-23T07:40:53.485Z,99.90
2022-09-23T08:02:53.344Z,99.90
2022-09-23T08:08:10.209Z,99.90
2022-09-23T08:13:41.615Z,99.90
2022-09-23T08:24:56.222Z,99.90
2022-09-23T08:30:13.033Z,99.90
2022-09-23T09:22:56.919Z,90.20
2022-09-23T09:28:18.190Z,89.90
2022-09-23T09:40:09.326Z,83.10
2022-09-23T09:45:59.246Z,78.60
2022-09-23T10:20:52.269Z,69.80
2022-09-23T10:26:23.665Z,67.50
2022-09-23T10:31:39.016Z,67.60
2022-09-23T10:36:47.473Z,67.40
2022-09-23T10:42:28.862Z,65.10
2022-09-23T10:47:37.324Z,64.30
2022-09-23T10:53:01.334Z,62.20
2022-09-23T10:58:10.850Z,64.30
2022-09-23T11:03:40.346Z,58.60
2022-09-23T11:09:06.681Z,64.00
2022-09-23T11:14:32.106Z,60.20
2022-09-23T11:20:14.027Z,63.70
2022-09-23T11:25:27.697Z,58.40
2022-09-23T11:30:53.619Z,58.00
2022-09-23T11:36:13.506Z,58.30
2022-09-23T11:47:02.880Z,56.40
2022-09-23T11:52:11.270Z,54.60
2022-09-23T11:57:44.640Z,54.50
2022-09-23T12:08:28.742Z,57.00
2022-09-23T12:13:52.190Z,56.40
2022-09-23T12:19:01.332Z,53.50
2022-09-23T12:24:21.369Z,55.30
2022-09-23T12:34:45.260Z,58.40
2022-09-23T12:39:53.117Z,61.60
2022-09-23T12:45:17.899Z,62.00
2022-09-23T12:50:58.810Z,63.30
2022-09-23T12:56:26.387Z,63.80
2022-09-23T13:01:41.943Z,64.70
2022-09-23T13:07:08.994Z,63.60
2022-09-23T13:12:23.157Z,64.10
2022-09-23T13:17:39.927Z,70.30
2022-09-23T13:22:53.929Z,74.00
2022-09-23T13:28:06.987Z,73.00
2022-09-23T13:33:38.033Z,71.10
2022-09-23T13:38:43.453Z,71.30
2022-09-23T13:43:56.180Z,69.70
2022-09-23T13:49:04.420Z,68.70
2022-09-23T13:54:30.540Z,69.30
2022-09-23T13:59:46.771Z,68.90
2022-09-23T14:05:15.873Z,67.80
2022-09-23T14:10:28.676Z,68.50
2022-09-23T14:15:45.441Z,65.10
2022-09-23T14:20:52.493Z,65.90
2022-09-23T14:25:59.373Z,63.50
2022-09-23T14:31:08.196Z,65.50
2022-09-23T14:36:37.183Z,66.00
2022-09-23T14:41:45.893Z,63.40
2022-09-23T14:46:59.912Z,66.60
2022-09-23T14:52:07.649Z,68.20
2022-09-23T14:57:30.649Z,71.30
2022-09-23T15:02:42.771Z,72.20
2022-09-23T15:07:53.418Z,73.30
2022-09-23T15:13:28.896Z,75.10
2022-09-23T15:18:37.258Z,78.40
2022-09-23T15:23:47.843Z,80.20
2022-09-23T15:28:56.246Z,83.10
2022-09-23T15:34:01.494Z,81.70
2022-09-23T15:39:11.186Z,82.80
2022-09-23T15:44:20.891Z,83.50
2022-09-23T15:49:35.689Z,83.40
2022-09-23T15:54:42.039Z,86.60
2022-09-23T15:59:54.891Z,83.30
2022-09-23T16:05:01.633Z,84.50
2022-09-23T16:10:09.461Z,90.90
2022-09-23T16:15:20.692Z,91.50
2022-09-23T16:20:30.022Z,93.40
2022-09-23T16:25:38.060Z,94.90
2022-09-23T16:30:43.554Z,96.60
2022-09-23T16:35:50.795Z,98.80
2022-09-23T16:40:58.221Z,99.90
2022-09-23T16:46:03.491Z,99.90
2022-09-23T16:51:11.579Z,99.90
2022-09-23T16:56:30.064Z,99.90
2022-09-23T17:01:54.166Z,99.90
2022-09-23T17:06:59.903Z,99.90
2022-09-23T17:12:13.992Z,99.90
2022-09-23T17:17:24.354Z,99.90
2022-09-23T17:22:31.665Z,99.90
2022-09-23T17:27:38.014Z,99.90
2022-09-23T17:32:43.860Z,99.90
2022-09-23T17:37:52.786Z,99.90
2022-09-23T17:42:58.140Z,99.90
2022-09-23T17:48:04.931Z,99.90
2022-09-23T17:53:10.370Z,99.90
2022-09-23T17:58:15.896Z,99.90
2022-09-23T18:03:22.429Z,99.90
2022-09-23T18:08:29.254Z,99.90
2022-09-23T18:13:34.570Z,99.90
2022-09-23T18:18:39.773Z,99.90
2022-09-23T18:23:45.179Z,99.90
2022-09-23T18:28:54.561Z,99.90
2022-09-23T18:33:59.951Z,99.90
2022-09-23T18:39:05.914Z,99.90
2022-09-23T18:44:11.515Z,99.90
2022-09-23T18:49:34.945Z,99.90
2022-09-23T18:54:40.210Z,99.90
2022-09-23T18:59:47.626Z,99.90
2022-09-23T19:04:53.065Z,99.90
2022-09-23T19:09:58.628Z,99.90
2022-09-23T19:15:08.332Z,99.90
2022-09-23T19:20:13.736Z,99.90
2022-09-23T19:25:19.284Z,99.90
2022-09-23T19:30:25.631Z,99.90
2022-09-23T19:35:32.681Z,99.90
2022-09-23T19:40:39.756Z,99.90
2022-09-23T19:45:45.231Z,99.90
2022-09-23T19:50:51.366Z,99.90
2022-09-23T19:55:57.404Z,99.90
2022-09-23T20:01:04.641Z,99.90
2022-09-23T20:06:10.300Z,99.90
2022-09-23T20:11:18.396Z,99.90
2022-09-23T20:16:23.650Z,99.90
2022-09-23T20:21:30.200Z,99.90
2022-09-23T20:26:53.329Z,99.90
2022-09-23T20:32:00.048Z,99.90
2022-09-23T20:37:06.444Z,99.90
2022-09-23T20:42:13.743Z,99.90
2022-09-23T20:47:20.169Z,99.90
2022-09-23T20:52:25.471Z,99.90
2022-09-23T20:57:32.177Z,99.90
2022-09-23T21:02:37.505Z,99.90
2022-09-23T21:07:42.758Z,99.90
2022-09-23T21:12:50.576Z,99.90
2022-09-23T21:17:55.845Z,99.90
2022-09-23T21:23:02.610Z,99.90
2022-09-23T21:28:08.108Z,99.90
2022-09-23T21:33:14.704Z,99.90
2022-09-23T21:38:25.172Z,99.90
2022-09-23T21:43:33.781Z,99.90
2022-09-23T21:48:45.791Z,99.90
2022-09-23T21:53:54.535Z,99.90
2022-09-23T21:59:01.536Z,99.90
2022-09-23T22:04:10.653Z,99.90
2022-09-23T22:09:19.835Z,99.90
2022-09-23T22:14:26.665Z,99.90
2022-09-23T22:19:36.306Z,99.90
2022-09-23T22:24:45.845Z,99.90
2022-09-23T22:30:11.232Z,99.90
2022-09-23T22:35:18.930Z,99.90
2022-09-23T22:40:25.716Z,99.90
2022-09-23T22:45:32.595Z,99.90
2022-09-23T22:50:40.330Z,99.90
2022-09-23T22:55:45.573Z,99.90
2022-09-23T23:00:52.432Z,99.90
2022-09-23T23:06:02.005Z,99.90
2022-09-23T23:11:12.432Z,99.90
2022-09-23T23:16:18.363Z,99.90
2022-09-23T23:21:24.210Z,99.90
2022-09-23T23:26:32.319Z,99.90
2022-09-23T23:31:44.107Z,99.90
2022-09-23T23:36:58.069Z,99.90
2022-09-23T23:42:05.139Z,99.90
2022-09-23T23:47:11.252Z,99.90
2022-09-23T23:52:19.378Z,99.90
2022-09-23T23:57:24.629Z,99.90
