createdAt,value
2022-09-23T00:01:25.044Z,24.30
2022-09-23T00:04:27.714Z,24.20
2022-09-23T00:07:29.676Z,24.10
2022-09-23T00:10:31.853Z,24.20
2022-09-23T00:13:35.108Z,24.30
2022-09-23T00:16:38.291Z,24.00
2022-09-23T00:19:40.459Z,24.20
2022-09-23T00:22:42.499Z,24.20
2022-09-23T00:25:44.471Z,24.20
2022-09-23T00:28:47.664Z,24.10
2022-09-23T00:31:49.943Z,24.20
2022-09-23T00:34:52.675Z,24.00
2022-09-23T00:37:54.587Z,24.00
2022-09-23T00:40:58.351Z,24.20
2022-09-23T00:44:01.493Z,24.10
2022-09-23T00:47:03.813Z,24.00
2022-09-23T00:50:38.155Z,23.70
2022-09-23T00:53:41.219Z,24.20
2022-09-23T00:56:43.350Z,24.30
2022-09-23T00:59:45.572Z,24.30
2022-09-23T01:02:47.759Z,24.40
2022-09-23T01:05:50.922Z,24.20
2022-09-23T01:08:53.212Z,23.90
2022-09-23T01:12:28.946Z,24.00
2022-09-23T01:15:48.424Z,23.70
2022-09-23T01:19:24.015Z,23.90
2022-09-23T01:22:33.245Z,24.10
2022-09-23T01:25:41.499Z,23.80
2022-09-23T01:28:59.361Z,24.50
2022-09-23T01:32:13.601Z,24.20
2022-09-23T01:35:30.519Z,24.20
2022-09-23T01:38:36.034Z,23.80
2022-09-23T01:41:57.372Z,23.60
2022-09-23T01:45:14.924Z,23.90
2022-09-23T01:48:25.447Z,24.60
2022-09-23T01:51:34.218Z,24.10
2022-09-23T01:54:41.424Z,23.60
2022-09-23T01:57:48.868Z,23.40
2022-09-23T02:00:59.435Z,23.70
2022-09-23T02:04:08.530Z,23.60
2022-09-23T02:07:25.293Z,23.40
2022-09-23T02:10:56.619Z,23.40
2022-09-23T02:14:04.577Z,23.30
2022-09-23T02:17:13.067Z,23.60
2022-09-23T02:20:22.417Z,24.10
2022-09-23T02:23:40.096Z,23.90
2022-09-23T02:27:04.996Z,24.00
2022-09-23T02:30:12.971Z,23.70
2022-09-23T02:33:24.424Z,23.60
2022-09-23T02:36:54.647Z,23.10
2022-09-23T02:40:28.530Z,23.40
2022-09-23T02:43:51.945Z,23.70
2022-09-23T02:46:54.456Z,23.70
2022-09-23T02:49:56.656Z,23.60
2022-09-23T02:52:59.982Z,23.40
2022-09-23T02:56:13.037Z,23.20
2022-09-23T02:59:19.358Z,23.40
2022-09-23T03:02:26.556Z,23.60
2022-09-23T03:05:31.566Z,23.20
2022-09-23T03:08:50.945Z,23.80
2022-09-23T03:12:11.122Z,23.40
2022-09-23T03:15:30.364Z,23.50
2022-09-23T03:19:18.463Z,23.40
2022-09-23T03:22:30.263Z,23.50
2022-09-23T03:25:37.401Z,23.30
2022-09-23T03:28:43.693Z,23.20
2022-09-23T03:31:46.034Z,23.40
2022-09-23T03:34:52.028Z,23.40
2022-09-23T03:38:01.026Z,23.10
2022-09-23T03:41:04.195Z,23.20
2022-09-23T03:44:08.103Z,23.30
2022-09-23T03:47:12.404Z,23.30
2022-09-23T03:50:14.686Z,23.10
2022-09-23T03:53:18.938Z,23.10
2022-09-23T03:56:20.962Z,22.90
2022-09-23T03:59:23.520Z,22.80
2022-09-23T04:02:26.699Z,22.70
2022-09-23T04:05:28.951Z,22.90
2022-09-23T04:08:30.914Z,22.90
2022-09-23T04:11:33.003Z,23.40
2022-09-23T04:14:35.533Z,23.30
2022-09-23T04:17:37.826Z,23.40
2022-09-23T04:20:39.712Z,23.20
2022-09-23T04:23:42.076Z,23.00
2022-09-23T04:26:44.232Z,23.00
2022-09-23T04:29:46.326Z,23.00
2022-09-23T04:32:48.190Z,23.00
2022-09-23T04:35:53.459Z,23.10
2022-09-23T04:38:55.352Z,23.00
2022-09-23T04:41:57.750Z,23.00
2022-09-23T04:44:59.654Z,22.90
2022-09-23T04:48:02.274Z,23.00
2022-09-23T04:51:09.036Z,22.90
2022-09-23T04:54:13.783Z,23.00
2022-09-23T04:57:15.644Z,23.00
2022-09-23T05:00:18.149Z,23.10
2022-09-23T05:03:20.127Z,23.00
2022-09-23T05:06:22.810Z,23.30
2022-09-23T05:09:24.704Z,23.30
2022-09-23T05:12:26.785Z,23.40
2022-09-23T05:15:29.682Z,23.40
2022-09-23T05:18:33.311Z,23.50
2022-09-23T05:21:35.259Z,23.40
2022-09-23T05:24:37.676Z,23.50
2022-09-23T05:27:39.560Z,23.50
2022-09-23T05:30:41.652Z,24.10
2022-09-23T05:33:46.078Z,23.60
2022-09-23T05:36:48.118Z,23.60
2022-09-23T05:39:50.054Z,23.60
2022-09-23T05:42:52.589Z,23.70
2022-09-23T05:46:08.021Z,23.80
2022-09-23T05:49:12.777Z,23.80
2022-09-23T05:52:14.728Z,24.00
2022-09-23T05:55:16.845Z,24.70
2022-09-23T05:58:18.778Z,24.20
2022-09-23T06:01:26.062Z,24.40
2022-09-23T06:04:28.171Z,24.60
2022-09-23T06:07:31.777Z,24.70
2022-09-23T06:10:41.660Z,24.70
2022-09-23T06:13:43.775Z,24.60
2022-09-23T06:16:45.814Z,24.80
2022-09-23T06:19:47.878Z,24.70
2022-09-23T06:22:53.128Z,24.90
2022-09-23T06:26:01.268Z,24.80
2022-09-23T06:29:10.117Z,25.10
2022-09-23T06:32:12.274Z,25.00
2022-09-23T06:35:24.683Z,25.30
2022-09-23T06:38:30.570Z,25.30
2022-09-23T06:41:32.610Z,25.60
2022-09-23T06:44:34.932Z,25.70
2022-09-23T06:47:37.796Z,25.70
2022-09-23T06:50:39.880Z,25.80
2022-09-23T06:53:41.730Z,26.10
2022-09-23T06:56:47.417Z,26.40
2022-09-23T06:59:49.580Z,26.40
2022-09-23T07:02:52.450Z,26.50
2022-09-23T07:05:58.471Z,26.50
2022-09-23T07:09:01.107Z,26.70
2022-09-23T07:12:03.292Z,26.80
2022-09-23T07:15:05.906Z,26.70
2022-09-23T07:18:07.903Z,26.80
2022-09-23T07:21:19.184Z,26.90
2022-09-23T07:24:23.003Z,26.90
2022-09-23T07:27:26.460Z,26.80
2022-09-23T07:30:28.441Z,26.80
2022-09-23T07:33:33.063Z,26.70
2022-09-23T07:36:37.410Z,26.70
2022-09-23T07:39:42.382Z,26.40
2022-09-23T07:42:44.363Z,25.70
2022-09-23T07:45:47.098Z,25.20
2022-09-23T07:48:48.990Z,24.80
2022-09-23T07:51:51.412Z,24.80
2022-09-23T07:54:53.318Z,25.00
2022-09-23T07:57:55.537Z,25.30
2022-09-23T08:01:06.125Z,25.50
2022-09-23T08:04:14.262Z,25.90
2022-09-23T08:07:16.471Z,25.90
2022-09-23T08:10:21.055Z,26.20
2022-09-23T08:13:23.105Z,26.10
2022-09-23T08:16:25.331Z,26.20
2022-09-23T08:19:27.359Z,26.20
2022-09-23T08:22:29.807Z,25.90
2022-09-23T08:25:34.782Z,25.80
2022-09-23T08:28:37.197Z,25.90
2022-09-23T08:31:39.451Z,25.70
2022-09-23T08:34:42.210Z,25.90
2022-09-23T08:37:44.226Z,25.80
2022-09-23T08:40:49.576Z,25.60
2022-09-23T08:44:41.730Z,25.70
2022-09-23T08:48:02.309Z,26.00
2022-09-23T08:51:35.175Z,25.80
2022-09-23T08:54:37.297Z,25.80
2022-09-23T09:01:31.434Z,25.50
2022-09-23T09:04:42.963Z,25.40
2022-09-23T09:07:45.297Z,25.60
2022-09-23T09:10:47.429Z,25.90
2022-09-23T09:14:33.054Z,25.90
2022-09-23T09:18:04.710Z,25.20
2022-09-23T09:21:13.023Z,24.50
2022-09-23T09:24:27.809Z,24.60
2022-09-23T09:27:32.831Z,24.40
2022-09-23T09:30:36.428Z,23.90
2022-09-23T09:33:47.301Z,24.50
2022-09-23T09:37:11.482Z,24.50
2022-09-23T09:40:17.111Z,24.00
2022-09-23T09:43:23.598Z,24.20
2022-09-23T09:46:25.941Z,24.40
2022-09-23T09:49:40.791Z,24.50
2022-09-23T09:52:43.335Z,24.00
2022-09-23T09:55:48.357Z,23.70
2022-09-23T09:58:52.169Z,23.80
2022-09-23T10:02:22.351Z,23.90
2022-09-23T10:05:34.712Z,23.40
2022-09-23T10:08:37.326Z,23.30
2022-09-23T10:11:40.548Z,23.10
2022-09-23T10:14:43.078Z,22.90
2022-09-23T10:17:51.767Z,22.90
2022-09-23T10:21:08.416Z,22.20
2022-09-23T10:24:23.145Z,22.50
2022-09-23T10:27:31.504Z,22.70
2022-09-23T10:30:35.499Z,22.90
2022-09-23T10:34:20.009Z,22.70
2022-09-23T10:37:37.576Z,22.20
2022-09-23T10:41:01.816Z,22.60
2022-09-23T10:44:58.089Z,22.00
2022-09-23T10:48:18.725Z,21.90
2022-09-23T10:51:46.838Z,22.50
2022-09-23T10:55:28.133Z,22.00
2022-09-23T10:58:51.161Z,21.90
2022-09-23T11:02:07.905Z,21.80
2022-09-23T11:05:37.766Z,21.60
2022-09-23T11:09:07.483Z,22.00
2022-09-23T11:12:12.589Z,21.90
2022-09-23T11:15:37.634Z,22.00
2022-09-23T11:19:00.686Z,21.70
2022-09-23T11:22:11.333Z,21.50
2022-09-23T11:25:37.735Z,21.20
2022-09-23T11:29:02.540Z,21.60
2022-09-23T11:32:04.884Z,20.60
2022-09-23T11:35:15.245Z,20.70
2022-09-23T11:38:26.207Z,20.30
2022-09-23T11:41:31.495Z,20.70
2022-09-23T11:44:39.619Z,20.50
2022-09-23T11:47:52.382Z,20.90
2022-09-23T11:51:02.844Z,21.20
2022-09-23T11:54:11.136Z,21.00
2022-09-23T11:57:43.978Z,20.80
2022-09-23T12:01:33.044Z,21.00
2022-09-23T12:04:56.246Z,20.80
2022-09-23T12:08:17.908Z,21.10
2022-09-23T12:11:44.850Z,21.10
2022-09-23T12:15:25.747Z,20.80
2022-09-23T12:18:55.488Z,21.30
2022-09-23T12:22:17.624Z,21.10
2022-09-23T12:25:46.434Z,21.50
2022-09-23T12:28:52.154Z,21.50
2022-09-23T12:31:54.641Z,21.50
2022-09-23T12:34:56.668Z,21.80
2022-09-23T12:38:01.281Z,20.90
2022-09-23T12:41:29.506Z,20.90
2022-09-23T12:44:39.218Z,20.80
2022-09-23T12:47:41.332Z,20.90
2022-09-23T12:50:50.838Z,20.90
2022-09-23T12:54:21.816Z,21.30
2022-09-23T12:57:36.228Z,21.40
2022-09-23T13:00:38.148Z,21.50
2022-09-23T13:04:16.881Z,21.60
2022-09-23T13:07:29.987Z,21.40
2022-09-23T13:10:38.384Z,21.30
2022-09-23T13:13:45.989Z,21.30
2022-09-23T13:16:48.665Z,20.90
2022-09-23T13:20:03.412Z,21.20
2022-09-23T13:24:03.992Z,21.10
2022-09-23T13:27:12.113Z,20.40
2022-09-23T13:30:14.226Z,20.40
2022-09-23T13:33:42.672Z,20.40
2022-09-23T13:36:46.555Z,20.40
2022-09-23T13:39:48.836Z,20.20
2022-09-23T13:43:01.337Z,20.30
2022-09-23T13:46:09.139Z,20.70
2022-09-23T13:49:24.451Z,20.40
2022-09-23T13:52:30.039Z,19.50
2022-09-23T13:55:37.486Z,19.70
2022-09-23T13:58:40.199Z,19.70
2022-09-23T14:01:42.273Z,19.90
2022-09-23T14:04:44.639Z,19.90
2022-09-23T14:07:47.550Z,19.80
2022-09-23T14:10:49.691Z,19.80
2022-09-23T14:13:55.115Z,20.00
2022-09-23T14:16:58.001Z,20.00
2022-09-23T14:20:00.138Z,19.90
2022-09-23T14:23:07.122Z,19.40
2022-09-23T14:26:09.396Z,19.90
2022-09-23T14:29:18.691Z,20.30
2022-09-23T14:32:24.794Z,21.00
2022-09-23T14:35:38.669Z,20.60
2022-09-23T14:38:52.808Z,21.00
2022-09-23T14:41:54.944Z,20.90
2022-09-23T14:44:57.141Z,21.20
2022-09-23T14:48:02.281Z,21.40
2022-09-23T14:51:11.902Z,21.90
2022-09-23T14:54:35.998Z,21.30
2022-09-23T14:57:44.548Z,21.90
2022-09-23T15:01:00.168Z,21.80
2022-09-23T15:04:14.510Z,22.30
2022-09-23T15:07:20.395Z,22.30
2022-09-23T15:10:33.649Z,23.20
2022-09-23T15:13:41.794Z,23.10
2022-09-23T15:16:44.070Z,22.70
2022-09-23T15:19:52.509Z,22.90
2022-09-23T15:22:55.927Z,23.10
2022-09-23T15:25:57.841Z,23.30
2022-09-23T15:28:59.894Z,23.60
2022-09-23T15:32:02.057Z,23.90
2022-09-23T15:35:05.290Z,23.60
2022-09-23T15:38:09.616Z,24.70
2022-09-23T15:41:14.299Z,24.10
2022-09-23T15:44:20.403Z,24.30
2022-09-23T15:47:22.941Z,23.80
2022-09-23T15:50:24.897Z,24.00
2022-09-23T15:53:28.254Z,23.60
2022-09-23T15:56:30.235Z,24.00
2022-09-23T15:59:32.793Z,24.40
2022-09-23T16:02:34.941Z,24.80
2022-09-23T16:05:39.068Z,25.20
2022-09-23T16:08:42.367Z,25.50
2022-09-23T16:11:49.656Z,24.90
2022-09-23T16:14:51.592Z,25.00
2022-09-23T16:17:54.654Z,25.50
2022-09-23T16:20:59.067Z,25.90
2022-09-23T16:24:01.629Z,25.70
2022-09-23T16:27:07.767Z,25.80
2022-09-23T16:30:10.791Z,26.20
2022-09-23T16:33:12.773Z,26.30
2022-09-23T16:36:24.102Z,26.50
2022-09-23T16:39:26.110Z,26.30
2022-09-23T16:42:29.027Z,26.30
2022-09-23T16:45:32.065Z,26.80
2022-09-23T16:48:34.484Z,26.40
2022-09-23T16:51:38.315Z,26.40
2022-09-23T16:54:42.190Z,26.50
2022-09-23T16:57:44.087Z,26.20
2022-09-23T17:01:04.807Z,26.60
2022-09-23T17:04:08.257Z,26.40
2022-09-23T17:07:10.888Z,26.50
2022-09-23T17:10:12.748Z,26.60
2022-09-23T17:13:16.055Z,26.50
2022-09-23T17:16:29.861Z,26.50
2022-09-23T17:19:33.851Z,26.50
2022-09-23T17:22:35.917Z,26.50
2022-09-23T17:25:38.052Z,26.60
2022-09-23T17:28:39.939Z,26.70
2022-09-23T17:31:42.087Z,26.70
2022-09-23T17:34:44.817Z,26.70
2022-09-23T17:37:47.635Z,26.60
2022-09-23T17:40:54.291Z,26.20
2022-09-23T17:43:58.533Z,26.60
2022-09-23T17:47:00.868Z,26.70
2022-09-23T17:50:03.100Z,26.60
2022-09-23T17:53:05.143Z,26.50
2022-09-23T17:56:12.308Z,26.60
2022-09-23T17:59:14.256Z,26.40
2022-09-23T18:02:16.780Z,26.60
2022-09-23T18:05:18.803Z,26.50
2022-09-23T18:08:21.353Z,26.60
2022-09-23T18:11:26.126Z,26.50
2022-09-23T18:14:28.951Z,26.50
2022-09-23T18:17:30.840Z,26.60
2022-09-23T18:20:33.244Z,26.60
2022-09-23T18:23:36.664Z,26.40
2022-09-23T18:26:38.782Z,26.60
2022-09-23T18:29:40.708Z,26.40
2022-09-23T18:32:43.590Z,26.40
2022-09-23T18:35:45.534Z,26.40
2022-09-23T18:38:48.457Z,26.10
2022-09-23T18:41:50.328Z,26.30
2022-09-23T18:44:56.319Z,26.40
2022-09-23T18:48:16.892Z,26.10
2022-09-23T18:51:21.154Z,26.40
2022-09-23T18:54:24.782Z,26.50
2022-09-23T18:57:27.073Z,26.60
2022-09-23T19:00:29.269Z,26.20
2022-09-23T19:03:31.843Z,26.30
2022-09-23T19:06:35.069Z,26.60
2022-09-23T19:09:37.151Z,26.50
2022-09-23T19:12:38.996Z,26.40
2022-09-23T19:15:54.372Z,26.40
2022-09-23T19:19:02.133Z,26.50
2022-09-23T19:22:04.483Z,26.50
2022-09-23T19:25:07.655Z,26.50
2022-09-23T19:28:10.132Z,26.70
2022-09-23T19:31:16.730Z,26.70
2022-09-23T19:34:23.927Z,26.80
2022-09-23T19:37:26.057Z,26.90
2022-09-23T19:40:31.130Z,26.80
2022-09-23T19:43:33.126Z,26.90
2022-09-23T19:46:37.803Z,26.90
2022-09-23T19:49:39.872Z,27.10
2022-09-23T19:52:41.963Z,26.90
2022-09-23T19:55:44.306Z,27.00
2022-09-23T19:58:48.941Z,26.90
2022-09-23T20:01:51.017Z,26.90
2022-09-23T20:04:53.140Z,26.90
2022-09-23T20:07:56.238Z,27.10
2022-09-23T20:10:58.370Z,26.90
2022-09-23T20:14:04.812Z,26.90
2022-09-23T20:17:10.226Z,27.20
2022-09-23T20:20:13.669Z,27.20
2022-09-23T20:23:15.738Z,27.10
2022-09-23T20:26:36.152Z,27.10
2022-09-23T20:29:38.374Z,27.00
2022-09-23T20:32:44.027Z,27.10
2022-09-23T20:35:53.494Z,27.10
2022-09-23T20:38:56.819Z,26.90
2022-09-23T20:42:00.028Z,27.00
2022-09-23T20:45:02.233Z,27.00
2022-09-23T20:48:05.917Z,27.00
2022-09-23T20:51:08.497Z,27.10
2022-09-23T20:54:12.286Z,26.90
2022-09-23T20:57:16.160Z,27.10
2022-09-23T21:00:18.531Z,27.10
2022-09-23T21:03:21.603Z,27.10
2022-09-23T21:06:25.150Z,27.00
2022-09-23T21:09:28.887Z,26.70
2022-09-23T21:12:31.700Z,26.50
2022-09-23T21:15:36.484Z,26.90
2022-09-23T21:18:39.075Z,26.90
2022-09-23T21:21:40.974Z,27.20
2022-09-23T21:25:25.585Z,27.30
2022-09-23T21:28:05.067Z,27.10
2022-09-23T21:31:10.059Z,27.10
2022-09-23T21:34:12.709Z,27.20
2022-09-23T21:37:14.912Z,27.10
2022-09-23T21:40:35.368Z,27.10
2022-09-23T21:43:40.065Z,27.60
2022-09-23T21:46:42.114Z,27.20
2022-09-23T21:49:48.485Z,27.10
2022-09-23T21:52:53.503Z,27.30
2022-09-23T21:56:05.334Z,27.10
2022-09-23T21:59:10.361Z,27.20
2022-09-23T22:02:12.418Z,27.10
2022-09-23T22:05:14.385Z,27.20
2022-09-23T22:08:16.467Z,27.10
2022-09-23T22:11:39.232Z,27.30
2022-09-23T22:14:43.331Z,27.20
2022-09-23T22:17:48.080Z,27.30
2022-09-23T22:20:50.474Z,27.30
2022-09-23T22:23:57.091Z,27.20
2022-09-23T22:26:59.232Z,27.20
2022-09-23T22:30:19.761Z,27.20
2022-09-23T22:33:22.014Z,27.10
2022-09-23T22:36:24.027Z,27.00
2022-09-23T22:39:28.081Z,27.30
2022-09-23T22:42:30.968Z,27.10
2022-09-23T22:45:33.091Z,27.20
2022-09-23T22:48:34.972Z,27.20
2022-09-23T22:51:39.062Z,27.20
2022-09-23T22:54:41.517Z,26.60
2022-09-23T22:57:43.986Z,26.90
2022-09-23T23:00:46.223Z,26.80
2022-09-23T23:03:49.559Z,26.80
2022-09-23T23:06:52.072Z,26.90
2022-09-23T23:09:54.285Z,27.00
2022-09-23T23:12:56.814Z,27.10
2022-09-23T23:16:04.921Z,27.30
2022-09-23T23:19:12.009Z,27.20
2022-09-23T23:22:14.069Z,27.20
2022-09-23T23:25:16.124Z,27.20
2022-09-23T23:28:18.181Z,27.10
2022-09-23T23:31:22.336Z,27.10
2022-09-23T23:34:24.534Z,27.00
2022-09-23T23:37:28.214Z,27.30
2022-09-23T23:40:30.305Z,27.30
2022-09-23T23:43:34.054Z,27.30
2022-09-23T23:46:37.493Z,26.70
2022-09-23T23:49:39.575Z,26.50
2022-09-23T23:52:41.728Z,26.60
2022-09-23T23:55:43.847Z,27.00
2022-09-23T23:58:46.396Z,27.10
