createdAt,value
2019-06-07T00:00:40.443Z,61.30
2019-06-07T00:03:30.296Z,61.20
2019-06-07T00:06:01.012Z,61.30
2019-06-07T00:08:29.642Z,61.40
2019-06-07T00:11:04.197Z,61.40
2019-06-07T00:13:35.601Z,61.50
2019-06-07T00:16:31.791Z,61.40
2019-06-07T00:18:47.589Z,61.40
2019-06-07T00:21:17.847Z,61.40
2019-06-07T00:24:06.364Z,61.50
2019-06-07T00:26:55.060Z,61.50
2019-06-07T00:29:24.620Z,61.40
2019-06-07T00:31:55.164Z,61.50
2019-06-07T00:34:29.906Z,61.50
2019-06-07T00:40:13.384Z,61.50
2019-06-07T00:42:31.018Z,61.50
2019-06-07T00:45:00.311Z,61.60
2019-06-07T00:47:29.477Z,61.70
2019-06-07T00:50:41.171Z,61.70
2019-06-07T01:01:31.624Z,61.80
2019-06-07T01:04:00.294Z,61.80
2019-06-07T01:06:34.254Z,61.90
2019-06-07T01:11:50.382Z,61.90
2019-06-07T01:14:29.524Z,62.00
2019-06-07T01:17:22.041Z,61.90
2019-06-07T01:19:28.510Z,61.90
2019-06-07T01:21:59.547Z,62.00
2019-06-07T01:24:29.819Z,62.00
2019-06-07T01:27:01.236Z,61.90
2019-06-07T01:29:31.140Z,61.90
2019-06-07T01:32:21.114Z,62.00
2019-06-07T01:34:50.825Z,62.00
2019-06-07T01:37:22.593Z,62.00
2019-06-07T01:39:50.470Z,62.00
2019-06-07T01:43:04.946Z,62.00
2019-06-07T01:45:39.386Z,62.10
2019-06-07T01:48:12.430Z,62.20
2019-06-07T01:50:41.065Z,62.20
2019-06-07T01:53:12.393Z,62.20
2019-06-07T01:55:50.069Z,62.20
2019-06-07T01:58:33.721Z,62.20
2019-06-07T02:01:02.431Z,62.20
2019-06-07T02:03:33.113Z,62.20
2019-06-07T02:06:03.873Z,62.20
2019-06-07T02:08:37.980Z,62.30
2019-06-07T02:11:08.123Z,62.30
2019-06-07T02:13:36.686Z,62.30
2019-06-07T02:16:13.368Z,62.40
2019-06-07T02:19:01.055Z,62.50
2019-06-07T02:21:18.271Z,62.50
2019-06-07T02:23:49.391Z,62.40
2019-06-07T02:26:29.545Z,62.30
2019-06-07T02:28:58.661Z,62.30
2019-06-07T02:31:39.850Z,62.30
2019-06-07T02:34:08.203Z,62.40
2019-06-07T02:36:41.734Z,62.40
2019-06-07T02:39:09.750Z,62.40
2019-06-07T02:41:45.370Z,62.40
2019-06-07T02:44:18.771Z,62.30
2019-06-07T02:46:49.972Z,62.20
2019-06-07T02:49:18.321Z,62.10
2019-06-07T02:51:53.035Z,62.10
2019-06-07T02:54:31.043Z,62.30
2019-06-07T02:57:02.726Z,62.20
2019-06-07T02:59:56.749Z,62.20
2019-06-07T03:02:06.648Z,62.30
2019-06-07T03:04:41.496Z,62.30
2019-06-07T03:07:11.375Z,62.40
2019-06-07T03:09:40.185Z,62.30
2019-06-07T03:12:09.915Z,62.40
2019-06-07T03:14:39.400Z,62.50
2019-06-07T03:17:09.687Z,62.60
2019-06-07T03:19:44.271Z,63.30
2019-06-07T03:22:12.887Z,62.70
2019-06-07T03:24:43.912Z,62.70
2019-06-07T03:29:49.709Z,62.80
2019-06-07T03:32:18.321Z,62.80
2019-06-07T03:35:01.474Z,62.90
2019-06-07T03:37:59.421Z,63.00
2019-06-07T03:40:39.964Z,63.00
2019-06-07T03:43:07.999Z,63.00
2019-06-07T03:45:41.189Z,62.90
2019-06-07T03:48:15.625Z,62.90
2019-06-07T03:50:44.184Z,62.90
2019-06-07T03:53:21.330Z,62.90
2019-06-07T03:56:18.502Z,62.80
2019-06-07T03:58:52.877Z,62.80
2019-06-07T04:01:23.735Z,62.70
2019-06-07T04:03:52.784Z,62.70
2019-06-07T04:06:21.298Z,62.70
2019-06-07T04:08:51.445Z,62.80
2019-06-07T04:11:22.854Z,62.70
2019-06-07T04:13:56.795Z,62.60
2019-06-07T04:16:36.768Z,62.50
2019-06-07T04:19:03.121Z,62.30
2019-06-07T04:21:42.769Z,62.20
2019-06-07T04:24:13.178Z,62.10
2019-06-07T04:26:43.768Z,62.20
2019-06-07T04:29:33.814Z,62.10
2019-06-07T04:31:59.690Z,62.20
2019-06-07T04:34:29.326Z,62.00
2019-06-07T04:36:59.623Z,61.90
2019-06-07T04:39:31.194Z,61.80
2019-06-07T04:41:59.007Z,61.70
2019-06-07T04:44:31.273Z,61.70
2019-06-07T04:50:05.126Z,61.70
2019-06-07T04:52:39.882Z,61.50
2019-06-07T04:55:06.193Z,61.40
2019-06-07T04:57:36.712Z,61.40
2019-06-07T05:00:45.328Z,61.40
2019-06-07T05:28:53.548Z,59.80
2019-06-07T05:31:46.001Z,59.80
2019-06-07T05:34:14.618Z,59.70
2019-06-07T05:36:45.131Z,59.90
2019-06-07T05:39:14.588Z,60.00
2019-06-07T05:41:44.433Z,60.20
2019-06-07T05:47:14.784Z,60.40
2019-06-07T05:52:47.778Z,60.30
2019-06-07T05:55:16.401Z,60.10
2019-06-07T05:57:49.176Z,60.10
2019-06-07T06:00:15.525Z,60.00
2019-06-07T06:03:00.253Z,59.90
2019-06-07T06:05:34.139Z,59.90
2019-06-07T06:07:56.825Z,59.80
2019-06-07T06:13:26.469Z,59.60
2019-06-07T06:16:02.332Z,59.60
2019-06-07T06:18:31.415Z,59.60
2019-06-07T06:21:16.048Z,59.60
2019-06-07T06:23:30.669Z,59.50
2019-06-07T06:28:42.631Z,59.40
2019-06-07T06:31:15.059Z,59.30
2019-06-07T07:06:47.994Z,59.20
2019-06-07T07:09:18.399Z,59.30
2019-06-07T07:14:36.924Z,59.60
2019-06-07T07:17:05.818Z,59.70
2019-06-07T07:19:34.526Z,59.40
2019-06-07T07:30:57.083Z,59.40
2019-06-07T07:44:59.438Z,59.30
2019-06-07T07:47:31.338Z,59.20
2019-06-07T07:50:19.631Z,59.00
2019-06-07T07:52:53.172Z,58.80
2019-06-07T07:55:19.041Z,58.40
2019-06-07T07:57:58.149Z,58.40
2019-06-07T08:00:52.497Z,58.70
2019-06-07T08:02:58.489Z,58.80
2019-06-07T08:05:42.015Z,58.80
2019-06-07T08:08:01.567Z,58.80
2019-06-07T08:10:30.694Z,58.90
2019-06-07T08:13:22.082Z,59.10
2019-06-07T08:15:30.144Z,59.20
2019-06-07T08:18:04.178Z,59.20
2019-06-07T08:24:21.066Z,58.70
2019-06-07T08:27:17.680Z,58.40
2019-06-07T08:32:11.320Z,58.20
2019-06-07T08:34:41.946Z,58.40
2019-06-07T08:37:20.484Z,58.40
2019-06-07T08:39:50.371Z,58.40
2019-06-07T08:42:37.051Z,58.50
2019-06-07T08:45:05.451Z,58.10
2019-06-07T08:47:33.002Z,57.60
2019-06-07T08:50:15.382Z,57.50
2019-06-07T08:52:44.379Z,57.80
2019-06-07T08:55:20.401Z,58.20
2019-06-07T08:57:51.913Z,58.30
2019-06-07T09:08:30.090Z,57.30
2019-06-07T09:10:54.069Z,57.20
2019-06-07T09:13:22.084Z,57.20
2019-06-07T09:15:50.751Z,57.30
2019-06-07T09:18:42.982Z,57.00
2019-06-07T09:20:50.047Z,56.80
2019-06-07T09:23:19.026Z,56.80
2019-06-07T09:25:57.401Z,57.00
2019-06-07T09:28:21.151Z,57.00
2019-06-07T09:30:49.957Z,57.00
2019-06-07T09:33:18.987Z,56.80
2019-06-07T09:35:48.411Z,56.70
2019-06-07T09:38:25.649Z,56.60
2019-06-07T09:40:47.719Z,56.50
2019-06-07T09:45:51.052Z,56.20
2019-06-07T09:51:19.662Z,56.20
2019-06-07T09:53:46.347Z,56.20
2019-06-07T09:56:30.514Z,56.30
2019-06-07T09:59:01.713Z,56.20
2019-06-07T10:01:32.087Z,56.30
2019-06-07T10:04:12.033Z,56.40
2019-06-07T10:13:10.190Z,56.30
2019-06-07T11:19:29.070Z,55.10
2019-06-07T11:22:10.230Z,55.00
2019-06-07T11:33:08.467Z,54.80
2019-06-07T11:41:01.420Z,54.80
2019-06-07T11:43:45.663Z,54.60
2019-06-07T11:46:15.123Z,54.50
2019-06-07T11:48:43.943Z,55.10
2019-06-07T11:53:57.790Z,54.50
2019-06-07T11:56:28.401Z,54.50
2019-06-07T11:58:57.586Z,54.30
2019-06-07T12:01:26.310Z,54.10
2019-06-07T12:03:58.218Z,54.00
2019-06-07T12:06:25.376Z,54.10
2019-06-07T12:08:55.662Z,54.80
2019-06-07T12:11:24.526Z,55.50
2019-06-07T12:13:55.043Z,55.90
2019-06-07T12:16:25.469Z,56.70
2019-06-07T12:18:53.996Z,57.00
2019-06-07T12:21:31.089Z,57.10
2019-06-07T12:23:59.733Z,57.30
2019-06-07T12:26:31.534Z,57.40
2019-06-07T12:29:02.970Z,57.40
2019-06-07T12:31:49.939Z,57.30
2019-06-07T12:37:11.719Z,56.60
2019-06-07T12:39:42.106Z,56.20
2019-06-07T12:42:25.438Z,55.90
2019-06-07T12:53:38.598Z,54.80
2019-06-07T12:56:07.417Z,54.60
2019-06-07T13:01:42.599Z,55.00
2019-06-07T13:04:11.227Z,54.90
2019-06-07T14:15:34.080Z,54.40
2019-06-07T14:18:01.476Z,54.50
2019-06-07T14:20:34.618Z,54.60
2019-06-07T14:23:02.655Z,54.70
2019-06-07T14:25:31.468Z,54.80
2019-06-07T14:28:00.175Z,54.90
2019-06-07T14:30:30.527Z,54.90
2019-06-07T14:32:59.325Z,54.90
2019-06-07T14:35:28.876Z,54.90
2019-06-07T14:37:57.633Z,55.00
2019-06-07T14:40:27.659Z,55.10
2019-06-07T14:42:56.632Z,55.20
2019-06-07T14:45:25.523Z,55.10
2019-06-07T14:47:54.304Z,54.90
2019-06-07T14:50:24.077Z,54.60
2019-06-07T14:52:52.983Z,54.30
2019-06-07T14:55:21.524Z,54.20
2019-06-07T14:57:50.119Z,54.20
2019-06-07T15:00:18.871Z,53.90
2019-06-07T15:02:47.422Z,53.80
2019-06-07T15:05:16.037Z,53.80
2019-06-07T15:07:44.686Z,53.80
2019-06-07T15:10:13.511Z,54.50
2019-06-07T15:12:42.185Z,54.40
2019-06-07T15:15:11.925Z,55.10
2019-06-07T15:17:42.142Z,55.60
2019-06-07T15:20:10.703Z,56.40
2019-06-07T15:22:39.209Z,56.50
2019-06-07T15:25:08.010Z,56.40
2019-06-07T15:27:37.743Z,56.60
2019-06-07T15:30:10.491Z,56.50
2019-06-07T15:32:39.591Z,56.60
2019-06-07T15:35:08.793Z,56.20
2019-06-07T15:37:38.892Z,55.90
2019-06-07T15:40:08.750Z,56.00
2019-06-07T15:42:47.635Z,56.50
2019-06-07T15:45:07.683Z,56.80
2019-06-07T15:47:40.513Z,56.80
2019-06-07T15:50:09.592Z,56.90
2019-06-07T15:52:38.850Z,57.00
2019-06-07T15:55:10.295Z,57.10
2019-06-07T15:57:42.201Z,57.20
2019-06-07T16:00:13.465Z,57.30
2019-06-07T16:02:42.064Z,57.40
2019-06-07T16:05:10.773Z,57.30
2019-06-07T16:07:40.540Z,57.40
2019-06-07T16:10:12.329Z,57.40
2019-06-07T16:12:49.051Z,57.40
2019-06-07T16:15:11.137Z,57.40
2019-06-07T16:17:41.806Z,57.40
2019-06-07T16:20:10.091Z,57.40
2019-06-07T16:22:39.763Z,57.40
2019-06-07T16:25:09.160Z,57.40
2019-06-07T16:27:38.669Z,57.90
2019-06-07T16:30:09.318Z,57.40
2019-06-07T16:32:39.404Z,57.50
2019-06-07T16:35:14.179Z,57.60
2019-06-07T16:37:43.171Z,57.60
2019-06-07T16:40:14.917Z,57.70
2019-06-07T16:42:44.947Z,57.70
2019-06-07T16:45:14.000Z,57.80
2019-06-07T16:47:51.754Z,57.80
2019-06-07T16:50:23.402Z,57.80
2019-06-07T16:52:53.697Z,57.80
2019-06-07T16:55:24.153Z,58.00
2019-06-07T16:57:57.153Z,58.10
2019-06-07T17:00:30.165Z,58.20
2019-06-07T17:02:58.796Z,58.50
2019-06-07T17:05:27.470Z,58.70
2019-06-07T17:07:56.274Z,58.80
2019-06-07T17:10:24.852Z,58.80
2019-06-07T17:12:53.623Z,58.70
2019-06-07T17:15:22.298Z,58.50
2019-06-07T17:17:52.619Z,58.40
2019-06-07T17:20:21.231Z,58.50
2019-06-07T17:22:49.885Z,58.40
2019-06-07T17:25:18.492Z,58.30
2019-06-07T17:27:48.269Z,58.30
2019-06-07T17:30:17.114Z,58.10
2019-06-07T17:32:56.527Z,57.90
2019-06-07T17:35:15.838Z,58.00
2019-06-07T17:37:46.342Z,58.10
2019-06-07T17:40:14.584Z,58.00
2019-06-07T17:42:43.269Z,58.20
2019-06-07T17:45:13.381Z,58.10
2019-06-07T17:47:41.932Z,58.20
2019-06-07T17:50:11.129Z,58.40
2019-06-07T17:52:39.710Z,58.40
2019-06-07T17:55:09.148Z,58.80
2019-06-07T17:57:37.678Z,58.70
2019-06-07T18:00:27.670Z,58.80
2019-06-07T18:02:37.737Z,58.80
2019-06-07T18:05:06.455Z,58.70
2019-06-07T18:07:36.007Z,58.90
2019-06-07T18:10:09.606Z,59.00
2019-06-07T18:12:38.202Z,59.10
2019-06-07T18:15:10.361Z,59.20
2019-06-07T18:17:38.967Z,59.30
2019-06-07T18:20:08.081Z,59.40
2019-06-07T18:22:36.640Z,59.20
2019-06-07T18:25:06.827Z,59.20
2019-06-07T18:27:35.310Z,59.30
2019-06-07T18:30:11.217Z,59.30
2019-06-07T18:32:36.190Z,59.30
2019-06-07T18:35:05.673Z,59.30
2019-06-07T18:37:34.442Z,59.50
2019-06-07T18:40:04.585Z,59.50
2019-06-07T18:42:33.129Z,59.60
2019-06-07T18:45:01.871Z,59.50
2019-06-07T18:47:30.483Z,59.30
2019-06-07T18:49:59.088Z,59.30
2019-06-07T18:52:29.460Z,59.20
2019-06-07T18:54:59.631Z,59.20
2019-06-07T18:57:28.285Z,59.20
2019-06-07T18:59:56.846Z,59.30
2019-06-07T19:02:25.435Z,59.30
2019-06-07T19:04:54.229Z,59.30
2019-06-07T19:07:24.195Z,59.40
2019-06-07T19:09:52.710Z,59.40
2019-06-07T19:12:21.269Z,59.50
2019-06-07T19:14:51.489Z,59.50
2019-06-07T19:17:20.213Z,59.60
2019-06-07T19:19:49.818Z,59.60
2019-06-07T19:22:18.506Z,59.60
2019-06-07T19:24:47.103Z,59.70
2019-06-07T19:27:15.610Z,59.80
2019-06-07T19:29:44.219Z,59.80
2019-06-07T19:32:12.721Z,59.80
2019-06-07T19:34:41.374Z,59.90
2019-06-07T19:37:10.050Z,59.90
2019-06-07T19:39:38.622Z,59.90
2019-06-07T19:42:07.270Z,60.00
2019-06-07T19:44:35.890Z,60.00
2019-06-07T19:47:04.983Z,60.10
2019-06-07T19:49:33.584Z,60.10
2019-06-07T19:52:03.207Z,60.10
2019-06-07T19:54:31.778Z,60.10
2019-06-07T19:57:01.645Z,60.10
2019-06-07T19:59:30.272Z,60.10
2019-06-07T20:01:59.920Z,60.30
2019-06-07T20:04:28.580Z,60.20
2019-06-07T20:06:58.210Z,60.30
2019-06-07T20:09:26.835Z,60.20
2019-06-07T20:11:56.475Z,60.30
2019-06-07T20:14:25.307Z,60.30
2019-06-07T20:16:55.170Z,60.30
2019-06-07T20:19:23.813Z,60.30
2019-06-07T20:21:52.317Z,60.30
2019-06-07T20:24:26.925Z,60.30
2019-06-07T20:26:51.133Z,60.20
2019-06-07T20:29:25.743Z,60.20
2019-06-07T20:31:49.997Z,60.30
2019-06-07T20:34:18.481Z,60.10
2019-06-07T20:36:47.093Z,60.10
2019-06-07T20:39:15.705Z,60.00
2019-06-07T20:41:44.328Z,60.00
2019-06-07T20:44:15.548Z,60.10
2019-06-07T20:46:47.051Z,60.20
2019-06-07T20:49:15.625Z,60.20
2019-06-07T20:51:47.224Z,60.20
2019-06-07T20:54:15.730Z,60.30
2019-06-07T20:56:44.314Z,60.30
2019-06-07T20:59:12.895Z,60.50
2019-06-07T21:01:42.834Z,60.50
2019-06-07T21:04:11.503Z,60.50
2019-06-07T21:06:40.100Z,60.50
2019-06-07T21:09:09.705Z,60.50
2019-06-07T21:11:38.328Z,60.50
2019-06-07T21:14:21.602Z,60.80
2019-06-07T21:16:50.090Z,60.60
2019-06-07T21:19:18.636Z,60.60
2019-06-07T21:21:47.232Z,60.60
2019-06-07T21:24:15.811Z,60.60
2019-06-07T21:26:44.407Z,60.50
2019-06-07T21:29:12.925Z,61.30
2019-06-07T21:31:47.697Z,60.60
2019-06-07T21:34:25.068Z,60.40
2019-06-07T21:36:55.393Z,60.40
2019-06-07T21:39:32.681Z,60.40
2019-06-07T21:42:04.242Z,60.30
2019-06-07T21:44:32.824Z,60.20
2019-06-07T21:47:04.278Z,60.10
2019-06-07T21:49:32.859Z,59.90
2019-06-07T21:52:04.288Z,59.90
2019-06-07T21:54:32.926Z,59.90
2019-06-07T21:57:07.067Z,59.90
2019-06-07T21:59:35.707Z,59.80
2019-06-07T22:02:11.608Z,59.80
2019-06-07T22:04:40.182Z,59.70
2019-06-07T22:07:19.473Z,59.70
2019-06-07T22:09:48.012Z,59.70
2019-06-07T22:12:17.854Z,59.60
2019-06-07T22:14:46.421Z,59.60
2019-06-07T22:17:22.448Z,59.70
2019-06-07T22:20:10.649Z,59.70
2019-06-07T22:22:41.592Z,59.70
2019-06-07T22:25:11.070Z,59.70
2019-06-07T22:27:40.026Z,59.60
2019-06-07T22:30:11.001Z,59.70
2019-06-07T22:32:39.634Z,59.70
2019-06-07T22:35:11.266Z,59.70
2019-06-07T22:37:39.857Z,59.60
2019-06-07T22:40:08.738Z,59.70
2019-06-07T22:42:49.241Z,59.70
2019-06-07T22:45:18.976Z,59.70
2019-06-07T22:47:49.987Z,59.70
2019-06-07T22:50:18.579Z,59.80
2019-06-07T22:52:51.564Z,59.80
2019-06-07T22:55:20.064Z,59.80
2019-06-07T22:58:08.088Z,59.80
2019-06-07T23:00:38.284Z,59.80
2019-06-07T23:03:06.835Z,59.80
2019-06-07T23:05:41.186Z,59.90
2019-06-07T23:08:11.016Z,59.90
2019-06-07T23:10:40.944Z,59.80
2019-06-07T23:13:11.886Z,59.80
2019-06-07T23:15:42.547Z,59.80
2019-06-07T23:18:15.474Z,59.90
2019-06-07T23:20:48.172Z,59.90
2019-06-07T23:23:17.323Z,59.90
2019-06-07T23:25:46.013Z,59.90
2019-06-07T23:28:14.640Z,60.00
2019-06-07T23:30:43.215Z,59.90
2019-06-07T23:33:14.872Z,60.00
2019-06-07T23:35:43.530Z,60.00
2019-06-07T23:38:13.043Z,60.00
2019-06-07T23:40:41.590Z,60.00
2019-06-07T23:43:11.675Z,60.00
2019-06-07T23:45:40.300Z,60.00
2019-06-07T23:48:08.896Z,60.00
2019-06-07T23:50:58.213Z,60.00
2019-06-07T23:53:26.823Z,60.00
2019-06-07T23:55:57.796Z,60.00
2019-06-07T23:58:26.400Z,60.00
