createdAt,value
2023-04-23T00:11:47.650Z,11.78
2023-04-23T00:26:49.215Z,11.91
2023-04-23T00:41:50.828Z,11.95
2023-04-23T00:56:52.395Z,12.15
2023-04-23T01:11:54.009Z,12.24
2023-04-23T01:26:55.606Z,12.15
2023-04-23T01:41:57.597Z,11.95
2023-04-23T01:56:59.291Z,11.64
2023-04-23T02:12:01.984Z,11.45
2023-04-23T02:27:03.730Z,11.30
2023-04-23T02:42:05.323Z,11.05
2023-04-23T02:57:07.025Z,10.80
2023-04-23T03:12:09.859Z,10.57
2023-04-23T03:27:11.709Z,10.39
2023-04-23T03:42:13.953Z,10.26
2023-04-23T03:57:16.480Z,10.22
2023-04-23T04:12:51.299Z,10.12
2023-04-23T04:27:52.977Z,9.86
2023-04-23T04:42:55.275Z,10.07
2023-04-23T04:57:56.962Z,10.14
2023-04-23T05:12:58.620Z,10.14
2023-04-23T05:28:00.212Z,10.08
2023-04-23T05:43:02.203Z,10.48
2023-04-23T05:58:05.213Z,11.34
2023-04-23T06:13:06.821Z,13.81
2023-04-23T06:28:08.444Z,12.85
2023-04-23T06:43:21.273Z,12.25
2023-04-23T06:58:45.738Z,12.18
2023-04-23T07:13:53.358Z,12.54
2023-04-23T07:28:54.989Z,12.67
2023-04-23T07:43:56.780Z,13.54
2023-04-23T07:58:58.822Z,14.37
2023-04-23T08:14:01.694Z,12.89
2023-04-23T08:29:03.448Z,13.41
2023-04-23T08:44:05.025Z,14.03
2023-04-23T08:59:06.830Z,15.36
2023-04-23T09:14:08.429Z,13.77
2023-04-23T09:29:09.997Z,14.47
2023-04-23T09:44:14.020Z,14.08
2023-04-23T09:59:15.634Z,14.77
2023-04-23T10:14:17.246Z,14.90
2023-04-23T10:29:19.044Z,15.46
2023-04-23T10:44:42.259Z,16.29
2023-04-23T10:59:46.641Z,18.55
2023-04-23T11:14:48.392Z,17.31
2023-04-23T11:29:49.996Z,17.86
2023-04-23T12:15:39.025Z,20.96
2023-04-23T12:30:40.772Z,22.15
2023-04-23T12:45:42.460Z,20.22
2023-04-23T13:00:44.118Z,18.79
2023-04-23T13:15:45.720Z,18.51
2023-04-23T13:30:47.396Z,18.72
2023-04-23T13:45:49.018Z,18.37
2023-04-23T14:00:50.774Z,18.19
2023-04-23T14:15:52.536Z,18.43
2023-04-23T14:30:54.168Z,18.90
2023-04-23T14:45:55.793Z,19.03
2023-04-23T15:00:57.511Z,18.25
2023-04-23T15:16:02.462Z,18.39
2023-04-23T15:31:04.124Z,18.70
2023-04-23T15:46:05.927Z,18.53
2023-04-23T16:01:09.896Z,18.23
2023-04-23T16:16:11.592Z,18.27
2023-04-23T16:31:13.371Z,17.54
2023-04-23T16:46:25.337Z,14.36
2023-04-23T17:01:27.424Z,13.32
2023-04-23T17:16:29.295Z,12.52
2023-04-23T17:31:31.053Z,11.24
2023-04-23T17:46:32.796Z,10.97
2023-04-23T18:01:35.050Z,10.98
2023-04-23T18:16:36.765Z,10.68
2023-04-23T18:31:38.392Z,10.39
2023-04-23T18:46:42.939Z,10.21
2023-04-23T19:01:46.422Z,10.06
2023-04-23T19:16:48.259Z,9.89
2023-04-23T19:31:50.028Z,10.08
2023-04-23T19:46:51.725Z,10.09
2023-04-23T20:01:53.318Z,10.23
2023-04-23T20:16:54.964Z,10.44
2023-04-23T20:31:56.599Z,10.08
2023-04-23T20:46:58.230Z,9.83
2023-04-23T21:01:59.874Z,9.66
2023-04-23T21:17:01.506Z,9.51
2023-04-23T21:32:03.115Z,9.43
2023-04-23T21:47:04.957Z,9.27
2023-04-23T22:02:06.737Z,9.04
2023-04-23T22:17:09.268Z,8.91
2023-04-23T22:32:10.985Z,8.80
2023-04-23T22:47:12.585Z,8.98
2023-04-23T23:02:14.271Z,8.95
2023-04-23T23:17:15.940Z,8.98
2023-04-23T23:32:17.509Z,9.12
2023-04-23T23:47:19.135Z,9.17
