createdAt,value
2019-05-11T00:01:23.075Z,99.90
2019-05-11T00:03:51.975Z,99.90
2019-05-11T00:06:20.806Z,99.90
2019-05-11T00:08:49.651Z,99.90
2019-05-11T00:11:18.565Z,99.90
2019-05-11T00:13:47.413Z,99.90
2019-05-11T00:16:19.079Z,99.90
2019-05-11T00:18:46.811Z,99.90
2019-05-11T00:21:15.654Z,99.90
2019-05-11T00:23:44.864Z,99.90
2019-05-11T00:26:13.744Z,99.90
2019-05-11T00:28:42.667Z,99.90
2019-05-11T00:31:11.890Z,99.90
2019-05-11T00:33:40.848Z,99.90
2019-05-11T00:36:09.840Z,99.90
2019-05-11T00:38:38.669Z,99.90
2019-05-11T00:41:07.517Z,99.90
2019-05-11T00:43:36.350Z,99.90
2019-05-11T00:46:05.360Z,99.90
2019-05-11T00:48:34.524Z,99.90
2019-05-11T00:51:03.436Z,99.90
2019-05-11T00:53:32.660Z,99.90
2019-05-11T00:56:01.687Z,99.90
2019-05-11T00:58:30.597Z,99.90
2019-05-11T01:00:59.700Z,99.90
2019-05-11T01:03:28.520Z,99.90
2019-05-11T01:05:57.622Z,99.90
2019-05-11T01:08:26.597Z,99.90
2019-05-11T01:10:55.808Z,99.90
2019-05-11T01:13:25.086Z,99.90
2019-05-11T01:15:53.906Z,99.90
2019-05-11T01:18:22.749Z,99.90
2019-05-11T01:20:51.590Z,99.90
2019-05-11T01:23:20.764Z,99.90
2019-05-11T01:25:49.608Z,99.90
2019-05-11T01:28:18.457Z,99.90
2019-05-11T01:30:47.643Z,99.90
2019-05-11T01:33:16.528Z,99.90
2019-05-11T01:35:45.453Z,99.90
2019-05-11T01:38:14.375Z,99.90
2019-05-11T01:40:57.634Z,99.90
2019-05-11T01:43:13.934Z,99.90
2019-05-11T01:45:42.787Z,99.90
2019-05-11T01:48:12.067Z,99.90
2019-05-11T01:50:40.964Z,99.90
2019-05-11T01:53:09.742Z,99.90
2019-05-11T01:55:38.616Z,99.90
2019-05-11T01:58:07.453Z,99.90
2019-05-11T02:00:36.644Z,99.90
2019-05-11T02:03:05.521Z,99.90
2019-05-11T02:05:34.737Z,99.90
2019-05-11T02:08:04.089Z,99.90
2019-05-11T02:10:34.188Z,99.90
2019-05-11T02:13:03.552Z,99.90
2019-05-11T02:15:32.691Z,99.90
2019-05-11T02:18:01.506Z,99.90
2019-05-11T02:20:30.720Z,99.90
2019-05-11T02:22:59.596Z,99.90
2019-05-11T02:25:28.497Z,99.90
2019-05-11T02:27:57.349Z,99.90
2019-05-11T02:30:26.342Z,99.90
2019-05-11T02:32:55.487Z,99.90
2019-05-11T02:35:24.752Z,99.90
2019-05-11T02:37:53.602Z,99.90
2019-05-11T02:40:22.678Z,99.90
2019-05-11T02:42:51.906Z,99.90
2019-05-11T02:45:35.175Z,99.90
2019-05-11T02:48:04.049Z,99.90
2019-05-11T02:50:33.911Z,99.90
2019-05-11T02:53:04.132Z,99.90
2019-05-11T02:55:34.638Z,99.90
2019-05-11T02:58:03.726Z,99.90
2019-05-11T03:00:38.406Z,99.90
2019-05-11T03:03:07.334Z,99.90
2019-05-11T03:05:36.291Z,99.90
2019-05-11T03:08:05.554Z,99.90
2019-05-11T03:10:34.519Z,99.90
2019-05-11T03:13:03.806Z,99.90
2019-05-11T03:15:33.036Z,99.90
2019-05-11T03:18:01.863Z,99.90
2019-05-11T03:20:30.744Z,99.90
2019-05-11T03:23:00.013Z,99.90
2019-05-11T03:25:28.900Z,99.90
2019-05-11T03:27:58.005Z,99.90
2019-05-11T03:30:26.963Z,99.90
2019-05-11T03:32:55.844Z,99.90
2019-05-11T03:35:24.702Z,99.90
2019-05-11T03:37:53.570Z,99.90
2019-05-11T03:40:22.569Z,99.90
2019-05-11T03:42:51.709Z,99.90
2019-05-11T03:45:20.610Z,99.90
2019-05-11T03:47:49.436Z,99.90
2019-05-11T03:50:18.404Z,99.90
2019-05-11T03:52:47.278Z,99.90
2019-05-11T03:55:16.591Z,99.90
2019-05-11T03:57:45.544Z,99.90
2019-05-11T04:00:16.039Z,99.90
2019-05-11T04:02:45.190Z,99.90
2019-05-11T04:05:14.419Z,99.90
2019-05-11T04:07:43.773Z,99.90
2019-05-11T04:10:13.608Z,99.90
2019-05-11T04:12:42.485Z,99.90
2019-05-11T04:15:11.670Z,99.90
2019-05-11T04:17:40.457Z,99.90
2019-05-11T04:20:10.194Z,99.90
2019-05-11T04:22:39.051Z,99.90
2019-05-11T04:25:08.363Z,99.90
2019-05-11T04:27:37.147Z,99.90
2019-05-11T04:30:06.442Z,99.90
2019-05-11T04:32:35.637Z,99.90
2019-05-11T04:35:04.725Z,99.90
2019-05-11T04:37:33.599Z,99.90
2019-05-11T04:40:02.556Z,99.90
2019-05-11T04:42:31.718Z,99.90
2019-05-11T04:45:00.577Z,99.90
2019-05-11T04:47:29.667Z,99.90
2019-05-11T04:49:58.981Z,99.90
2019-05-11T04:52:27.777Z,99.90
2019-05-11T04:54:56.677Z,99.90
2019-05-11T04:57:25.712Z,99.90
2019-05-11T04:59:54.532Z,99.90
2019-05-11T05:02:23.408Z,99.90
2019-05-11T05:04:52.245Z,99.90
2019-05-11T05:07:21.385Z,99.90
2019-05-11T05:09:50.181Z,99.90
2019-05-11T05:12:19.293Z,99.90
2019-05-11T05:14:48.172Z,99.90
2019-05-11T05:17:17.065Z,99.90
2019-05-11T05:19:45.864Z,99.90
2019-05-11T05:22:14.641Z,99.90
2019-05-11T05:24:43.539Z,99.90
2019-05-11T05:27:12.608Z,99.90
2019-05-11T05:29:41.628Z,99.90
2019-05-11T05:32:10.614Z,99.90
2019-05-11T05:34:39.400Z,99.90
2019-05-11T05:37:08.185Z,99.90
2019-05-11T05:39:37.066Z,99.90
2019-05-11T05:42:06.163Z,99.90
2019-05-11T05:44:35.550Z,99.90
2019-05-11T05:47:04.841Z,99.90
2019-05-11T05:49:33.673Z,99.90
2019-05-11T05:52:02.535Z,99.90
2019-05-11T05:54:31.406Z,99.90
2019-05-11T05:57:00.625Z,99.90
2019-05-11T05:59:29.418Z,99.90
2019-05-11T06:01:59.562Z,99.90
2019-05-11T06:04:28.716Z,99.90
2019-05-11T06:06:57.613Z,99.90
2019-05-11T06:09:26.396Z,99.90
2019-05-11T06:11:55.285Z,99.90
2019-05-11T06:14:24.409Z,99.90
2019-05-11T06:16:53.584Z,99.90
2019-05-11T06:19:22.458Z,99.90
2019-05-11T06:21:51.408Z,99.90
2019-05-11T06:24:20.241Z,99.90
2019-05-11T06:26:49.096Z,99.90
2019-05-11T06:29:21.527Z,99.90
2019-05-11T06:31:48.501Z,99.90
2019-05-11T06:34:17.370Z,99.90
2019-05-11T06:36:46.194Z,99.90
2019-05-11T06:39:15.090Z,99.90
2019-05-11T06:41:43.889Z,99.90
2019-05-11T06:44:12.840Z,99.90
2019-05-11T06:46:41.654Z,99.90
2019-05-11T06:49:10.455Z,99.90
2019-05-11T06:51:40.615Z,99.90
2019-05-11T06:54:10.042Z,99.90
2019-05-11T06:56:38.863Z,99.90
2019-05-11T06:59:07.670Z,99.90
2019-05-11T07:01:36.469Z,99.90
2019-05-11T07:04:05.290Z,99.90
2019-05-11T07:06:34.102Z,99.90
2019-05-11T07:09:05.486Z,99.90
2019-05-11T07:11:34.349Z,99.90
2019-05-11T07:14:19.264Z,99.90
2019-05-11T07:16:33.672Z,99.90
2019-05-11T07:19:02.457Z,99.90
2019-05-11T07:21:31.397Z,99.90
2019-05-11T07:24:00.310Z,99.90
2019-05-11T07:26:29.182Z,99.90
2019-05-11T07:28:57.990Z,99.90
2019-05-11T07:31:27.280Z,97.90
2019-05-11T07:33:58.601Z,95.30
2019-05-11T07:36:28.226Z,94.70
2019-05-11T07:38:58.134Z,95.00
2019-05-11T07:41:28.078Z,91.50
2019-05-11T07:43:59.019Z,91.40
2019-05-11T07:46:28.797Z,92.10
2019-05-11T07:48:58.579Z,93.90
2019-05-11T07:51:28.751Z,92.20
2019-05-11T07:53:58.013Z,92.20
2019-05-11T07:56:28.543Z,93.00
2019-05-11T07:58:58.209Z,84.30
2019-05-11T08:01:28.249Z,90.60
2019-05-11T08:03:58.610Z,78.00
2019-05-11T08:06:28.534Z,73.30
2019-05-11T08:08:58.815Z,69.90
2019-05-11T08:11:31.177Z,64.70
2019-05-11T08:13:58.643Z,60.50
2019-05-11T08:16:28.523Z,62.10
2019-05-11T08:18:58.934Z,62.10
2019-05-11T08:21:28.607Z,58.90
2019-05-11T08:23:58.745Z,57.70
2019-05-11T08:26:28.288Z,57.10
2019-05-11T08:28:58.049Z,57.60
2019-05-11T08:31:27.909Z,57.10
2019-05-11T08:33:58.317Z,55.30
2019-05-11T08:36:28.915Z,55.60
2019-05-11T08:38:58.709Z,54.60
2019-05-11T08:41:28.108Z,55.10
2019-05-11T08:43:58.701Z,56.80
2019-05-11T08:46:28.151Z,55.20
2019-05-11T08:48:59.366Z,53.80
2019-05-11T08:53:51.000Z,53.50
2019-05-11T08:56:20.745Z,50.30
2019-05-11T08:58:50.195Z,50.20
2019-05-11T09:01:19.713Z,51.30
2019-05-11T09:03:48.550Z,51.00
2019-05-11T09:06:18.045Z,49.50
2019-05-11T09:08:49.340Z,48.70
2019-05-11T09:11:19.213Z,49.00
2019-05-11T09:13:49.048Z,50.70
2019-05-11T09:16:19.189Z,52.60
2019-05-11T09:18:48.801Z,55.20
2019-05-11T09:21:19.033Z,60.30
2019-05-11T09:23:48.757Z,71.00
2019-05-11T09:26:18.406Z,81.60
2019-05-11T09:28:48.114Z,89.70
2019-05-11T09:31:18.873Z,93.10
2019-05-11T09:33:48.704Z,95.20
2019-05-11T09:36:18.327Z,96.10
2019-05-11T09:38:48.989Z,92.30
2019-05-11T09:41:20.996Z,91.80
2019-05-11T09:43:50.095Z,83.20
2019-05-11T09:46:19.489Z,85.20
2019-05-11T09:48:48.716Z,68.60
2019-05-11T09:51:18.474Z,66.20
2019-05-11T09:53:48.501Z,61.80
2019-05-11T09:56:18.312Z,58.30
2019-05-11T09:58:48.085Z,57.60
2019-05-11T10:01:20.191Z,54.20
2019-05-11T10:03:49.093Z,54.20
2019-05-11T10:06:19.199Z,55.10
2019-05-11T10:08:48.887Z,51.90
2019-05-11T10:11:18.977Z,49.60
2019-05-11T10:13:48.224Z,49.80
2019-05-11T10:16:17.878Z,51.50
2019-05-11T10:18:49.156Z,49.60
2019-05-11T10:21:18.853Z,49.80
2019-05-11T10:23:48.876Z,50.20
2019-05-11T10:26:18.771Z,51.10
2019-05-11T10:28:48.312Z,52.20
2019-05-11T10:31:18.223Z,50.90
2019-05-11T10:33:48.950Z,51.30
2019-05-11T10:36:19.141Z,50.60
2019-05-11T10:38:49.092Z,50.40
2019-05-11T10:41:18.860Z,51.10
2019-05-11T10:43:48.863Z,48.50
2019-05-11T10:46:22.915Z,48.20
2019-05-11T10:48:48.712Z,46.90
2019-05-11T10:51:18.447Z,47.60
2019-05-11T10:53:51.267Z,46.50
2019-05-11T10:56:18.546Z,44.60
2019-05-11T10:58:48.238Z,46.90
2019-05-11T11:01:18.301Z,46.40
2019-05-11T11:03:48.523Z,46.90
2019-05-11T11:06:18.839Z,45.60
2019-05-11T11:08:48.740Z,46.60
2019-05-11T11:11:18.657Z,47.60
2019-05-11T11:13:48.141Z,48.40
2019-05-11T11:16:32.761Z,47.80
2019-05-11T11:18:48.556Z,47.50
2019-05-11T11:21:22.660Z,45.70
2019-05-11T11:23:49.689Z,45.20
2019-05-11T11:26:19.460Z,45.10
2019-05-11T11:28:48.288Z,43.30
2019-05-11T11:31:18.641Z,43.80
2019-05-11T11:33:48.888Z,44.40
2019-05-11T11:36:18.137Z,43.50
2019-05-11T11:38:47.777Z,43.50
2019-05-11T11:41:18.530Z,44.60
2019-05-11T11:43:48.276Z,46.60
2019-05-11T11:46:18.788Z,47.30
2019-05-11T11:48:48.799Z,46.80
2019-05-11T11:51:18.776Z,48.70
2019-05-11T11:53:48.498Z,48.20
2019-05-11T11:56:19.213Z,49.90
2019-05-11T11:58:48.896Z,49.60
2019-05-11T12:01:18.961Z,50.30
2019-05-11T12:03:48.816Z,49.90
2019-05-11T12:06:18.440Z,49.80
2019-05-11T12:08:49.616Z,48.50
2019-05-11T12:11:18.930Z,49.40
2019-05-11T12:13:47.959Z,48.00
2019-05-11T12:16:18.134Z,47.50
2019-05-11T12:18:48.703Z,48.10
2019-05-11T12:21:18.719Z,48.40
2019-05-11T12:23:48.666Z,49.20
2019-05-11T12:26:17.995Z,48.00
2019-05-11T12:28:48.978Z,47.50
2019-05-11T12:31:18.676Z,47.60
2019-05-11T12:33:48.454Z,47.00
2019-05-11T12:36:18.818Z,45.90
2019-05-11T12:38:48.884Z,47.80
2019-05-11T12:41:19.232Z,48.60
2019-05-11T12:43:48.993Z,49.20
2019-05-11T12:46:18.831Z,49.10
2019-05-11T12:48:48.601Z,46.70
2019-05-11T12:51:18.550Z,47.00
2019-05-11T12:53:48.152Z,44.90
2019-05-11T12:56:19.002Z,42.90
2019-05-11T12:58:49.187Z,43.90
2019-05-11T13:01:18.998Z,42.80
2019-05-11T13:03:49.341Z,45.10
2019-05-11T13:06:19.285Z,43.40
2019-05-11T13:08:48.470Z,42.70
2019-05-11T13:11:18.659Z,43.30
2019-05-11T13:13:48.447Z,44.00
2019-05-11T13:16:18.585Z,44.50
2019-05-11T13:18:48.738Z,45.60
2019-05-11T13:21:18.450Z,46.50
2019-05-11T13:23:48.908Z,46.70
2019-05-11T13:26:18.208Z,46.70
2019-05-11T13:28:48.461Z,49.80
2019-05-11T13:31:18.709Z,50.90
2019-05-11T13:33:48.217Z,51.60
2019-05-11T13:36:18.614Z,54.40
2019-05-11T13:38:48.553Z,58.10
2019-05-11T13:41:18.725Z,62.00
2019-05-11T13:43:48.562Z,65.20
2019-05-11T13:46:18.928Z,70.00
2019-05-11T13:48:47.923Z,70.60
2019-05-11T13:51:18.232Z,74.50
2019-05-11T13:53:48.153Z,79.60
2019-05-11T13:56:18.290Z,81.10
2019-05-11T13:58:48.716Z,81.10
2019-05-11T14:01:18.622Z,79.70
2019-05-11T14:03:48.332Z,82.10
2019-05-11T14:06:18.485Z,84.30
2019-05-11T14:08:48.230Z,87.40
2019-05-11T14:11:18.298Z,84.00
2019-05-11T14:13:48.180Z,86.20
2019-05-11T14:18:48.790Z,75.80
2019-05-11T14:21:18.685Z,67.90
2019-05-11T14:23:48.375Z,62.50
2019-05-11T14:26:19.351Z,59.20
2019-05-11T14:28:48.482Z,58.30
2019-05-11T14:31:18.932Z,55.50
2019-05-11T14:32:21.185Z,83.00
2019-05-11T14:33:48.838Z,51.40
2019-05-11T14:36:18.671Z,49.30
2019-05-11T14:38:48.781Z,49.20
2019-05-11T14:41:18.413Z,48.60
2019-05-11T14:43:49.025Z,51.80
2019-05-11T14:46:18.271Z,51.60
2019-05-11T14:48:48.067Z,54.70
2019-05-11T14:51:18.032Z,55.00
2019-05-11T14:53:48.246Z,56.20
2019-05-11T14:56:19.068Z,58.20
2019-05-11T14:58:49.402Z,59.30
2019-05-11T15:01:18.641Z,57.40
2019-05-11T15:03:48.568Z,57.60
2019-05-11T15:06:18.947Z,58.30
2019-05-11T15:08:48.360Z,56.50
2019-05-11T15:11:28.066Z,54.50
2019-05-11T15:14:02.380Z,56.10
2019-05-11T15:16:31.269Z,55.90
2019-05-11T15:19:00.209Z,58.10
2019-05-11T15:21:29.101Z,58.90
2019-05-11T15:23:58.136Z,60.70
2019-05-11T15:26:27.761Z,63.00
2019-05-11T15:28:58.541Z,63.20
2019-05-11T15:31:27.923Z,64.20
2019-05-11T15:33:57.715Z,64.10
2019-05-11T15:36:28.535Z,65.40
2019-05-11T15:38:58.311Z,64.80
2019-05-11T15:41:28.105Z,64.60
2019-05-11T15:43:57.928Z,60.90
2019-05-11T15:46:28.243Z,60.00
2019-05-11T15:49:03.128Z,58.90
2019-05-11T15:51:29.099Z,58.20
2019-05-11T15:53:58.727Z,60.00
2019-05-11T15:56:28.047Z,62.10
2019-05-11T15:58:57.832Z,60.90
2019-05-11T16:01:28.929Z,62.00
2019-05-11T16:03:58.337Z,59.20
2019-05-11T16:06:28.466Z,58.40
2019-05-11T16:08:58.649Z,59.70
2019-05-11T16:11:28.338Z,59.80
2019-05-11T16:13:58.662Z,56.10
2019-05-11T16:16:28.124Z,54.40
2019-05-11T16:19:10.640Z,55.20
2019-05-11T16:21:28.557Z,57.40
2019-05-11T16:23:58.520Z,59.10
2019-05-11T16:26:28.122Z,61.60
2019-05-11T16:28:58.167Z,66.70
2019-05-11T16:31:28.492Z,73.30
2019-05-11T16:33:58.878Z,80.30
2019-05-11T16:36:28.478Z,83.20
2019-05-11T16:38:57.360Z,89.50
2019-05-11T16:41:28.905Z,91.10
2019-05-11T16:43:58.594Z,92.60
2019-05-11T16:46:28.367Z,93.40
2019-05-11T16:48:57.996Z,94.90
2019-05-11T16:51:46.022Z,95.80
2019-05-11T16:54:15.057Z,97.10
2019-05-11T16:56:43.824Z,97.70
2019-05-11T16:59:12.602Z,99.00
2019-05-11T17:01:41.413Z,99.20
2019-05-11T17:04:10.205Z,99.80
2019-05-11T17:06:39.331Z,99.90
2019-05-11T17:09:08.796Z,99.90
2019-05-11T17:11:38.413Z,99.90
2019-05-11T17:14:08.474Z,99.90
2019-05-11T17:16:38.498Z,99.90
2019-05-11T17:19:08.044Z,99.90
2019-05-11T17:21:38.028Z,99.90
2019-05-11T17:24:07.344Z,99.90
2019-05-11T17:26:38.527Z,99.90
2019-05-11T17:29:06.962Z,99.90
2019-05-11T17:31:38.016Z,99.90
2019-05-11T17:34:09.015Z,99.90
2019-05-11T17:36:38.331Z,99.90
2019-05-11T17:39:08.308Z,99.90
2019-05-11T17:41:38.669Z,99.90
2019-05-11T17:44:08.187Z,99.90
2019-05-11T17:46:40.057Z,99.90
2019-05-11T17:49:09.360Z,99.90
2019-05-11T17:51:38.453Z,99.90
2019-05-11T17:54:07.890Z,99.90
2019-05-11T17:56:38.758Z,99.90
2019-05-11T17:59:08.128Z,99.90
2019-05-11T18:01:37.057Z,99.90
2019-05-11T18:04:07.969Z,99.90
2019-05-11T18:06:38.440Z,99.90
2019-05-11T18:09:08.419Z,99.90
2019-05-11T18:11:38.200Z,99.90
2019-05-11T18:14:08.343Z,99.90
2019-05-11T18:16:37.470Z,99.90
2019-05-11T18:19:08.436Z,99.90
2019-05-11T18:21:38.735Z,99.90
2019-05-11T18:24:09.071Z,99.90
2019-05-11T18:26:38.433Z,99.90
2019-05-11T18:29:07.745Z,99.90
2019-05-11T18:31:38.377Z,99.90
2019-05-11T18:34:08.973Z,99.90
2019-05-11T18:36:38.280Z,99.90
2019-05-11T18:39:08.301Z,99.90
2019-05-11T18:41:39.092Z,99.90
2019-05-11T18:44:08.313Z,99.90
2019-05-11T18:46:38.882Z,99.90
2019-05-11T18:49:08.641Z,99.90
2019-05-11T18:51:37.982Z,99.90
2019-05-11T18:54:09.370Z,99.90
2019-05-11T18:56:38.296Z,99.90
2019-05-11T18:59:08.859Z,99.90
2019-05-11T19:01:38.282Z,99.90
2019-05-11T19:04:07.813Z,99.90
2019-05-11T19:06:37.925Z,99.90
2019-05-11T19:09:08.003Z,99.90
2019-05-11T19:11:38.289Z,99.90
2019-05-11T19:14:08.587Z,99.90
2019-05-11T19:16:39.028Z,99.90
2019-05-11T19:19:08.382Z,99.90
2019-05-11T19:21:37.545Z,99.90
2019-05-11T19:24:09.205Z,99.90
2019-05-11T19:26:36.977Z,99.90
2019-05-11T19:29:05.937Z,99.90
2019-05-11T19:31:34.989Z,99.90
2019-05-11T19:34:03.806Z,99.90
2019-05-11T19:36:32.662Z,99.90
2019-05-11T19:39:01.457Z,99.90
2019-05-11T19:41:30.614Z,99.90
2019-05-11T19:43:59.584Z,99.90
2019-05-11T19:46:28.372Z,99.90
2019-05-11T19:48:57.930Z,99.90
2019-05-11T19:51:29.109Z,99.90
2019-05-11T19:53:57.698Z,99.90
2019-05-11T19:56:28.774Z,99.90
2019-05-11T19:58:57.969Z,99.90
2019-05-11T20:01:27.890Z,99.90
2019-05-11T20:03:57.082Z,99.90
2019-05-11T20:06:28.104Z,99.90
2019-05-11T20:08:58.112Z,99.90
2019-05-11T20:11:28.090Z,99.90
2019-05-11T20:13:58.984Z,99.90
2019-05-11T20:16:27.959Z,99.90
2019-05-11T20:18:57.838Z,99.90
2019-05-11T20:21:28.825Z,99.90
2019-05-11T20:23:57.929Z,99.90
2019-05-11T20:26:28.613Z,99.90
2019-05-11T20:28:58.783Z,99.90
2019-05-11T20:31:27.846Z,99.90
2019-05-11T20:33:56.840Z,99.90
2019-05-11T20:36:25.662Z,99.90
2019-05-11T20:38:54.465Z,99.90
2019-05-11T20:41:23.255Z,99.90
2019-05-11T20:43:52.352Z,99.90
2019-05-11T20:46:21.126Z,99.90
2019-05-11T20:48:49.921Z,99.90
2019-05-11T20:51:32.508Z,99.90
2019-05-11T20:53:49.258Z,99.90
2019-05-11T20:56:18.112Z,99.90
2019-05-11T20:58:59.207Z,99.90
2019-05-11T21:01:28.533Z,99.90
2019-05-11T21:03:58.492Z,99.90
2019-05-11T21:06:29.463Z,99.90
2019-05-11T21:08:58.189Z,99.90
2019-05-11T21:11:26.990Z,99.90
2019-05-11T21:13:55.875Z,99.90
2019-05-11T21:16:24.825Z,99.90
2019-05-11T21:18:54.077Z,99.90
2019-05-11T21:21:22.939Z,99.90
2019-05-11T21:23:51.776Z,99.90
2019-05-11T21:26:20.997Z,99.90
2019-05-11T21:28:49.761Z,99.90
2019-05-11T21:31:18.782Z,99.90
2019-05-11T21:33:47.614Z,99.90
2019-05-11T21:36:17.944Z,99.90
2019-05-11T21:38:48.251Z,99.90
2019-05-11T21:41:18.371Z,99.90
2019-05-11T21:43:48.292Z,99.90
2019-05-11T21:46:18.093Z,99.90
2019-05-11T21:48:47.794Z,99.90
2019-05-11T21:51:18.083Z,99.90
2019-05-11T21:53:48.708Z,99.90
2019-05-11T21:56:18.919Z,99.90
2019-05-11T21:58:47.782Z,99.90
2019-05-11T22:01:18.412Z,99.90
2019-05-11T22:03:47.891Z,99.90
2019-05-11T22:06:17.358Z,99.90
2019-05-11T22:08:48.258Z,99.90
2019-05-11T22:11:17.972Z,99.90
2019-05-11T22:13:48.473Z,99.90
2019-05-11T22:16:17.802Z,99.90
2019-05-11T22:18:48.496Z,99.90
2019-05-11T22:21:18.738Z,99.90
2019-05-11T22:23:50.593Z,99.90
2019-05-11T22:26:18.533Z,99.90
2019-05-11T22:28:48.210Z,99.90
2019-05-11T22:31:18.195Z,99.90
2019-05-11T22:33:48.069Z,99.90
2019-05-11T22:36:16.912Z,99.90
2019-05-11T22:38:48.116Z,99.90
2019-05-11T22:41:18.073Z,99.90
2019-05-11T22:43:48.586Z,99.90
2019-05-11T22:46:17.805Z,99.90
2019-05-11T22:48:48.977Z,99.90
2019-05-11T22:51:18.363Z,99.90
2019-05-11T22:53:50.277Z,99.90
2019-05-11T22:56:20.074Z,99.90
2019-05-11T22:58:49.964Z,99.90
2019-05-11T23:01:18.884Z,99.90
2019-05-11T23:03:47.687Z,99.90
2019-05-11T23:06:18.095Z,99.90
2019-05-11T23:08:48.293Z,99.90
2019-05-11T23:11:18.042Z,99.90
2019-05-11T23:13:47.895Z,99.90
2019-05-11T23:16:17.956Z,99.90
2019-05-11T23:18:48.057Z,99.90
2019-05-11T23:21:17.039Z,99.90
2019-05-11T23:23:47.863Z,99.90
2019-05-11T23:26:17.860Z,99.90
2019-05-11T23:28:48.631Z,99.90
2019-05-11T23:31:17.710Z,99.90
2019-05-11T23:33:46.499Z,99.90
2019-05-11T23:36:15.345Z,99.90
2019-05-11T23:38:44.158Z,99.90
2019-05-11T23:41:24.274Z,99.90
2019-05-11T23:43:43.829Z,99.90
2019-05-11T23:46:13.153Z,99.90
2019-05-11T23:48:41.925Z,99.90
2019-05-11T23:51:10.957Z,99.90
2019-05-11T23:53:39.998Z,99.90
2019-05-11T23:56:08.783Z,99.90
2019-05-11T23:58:39.120Z,99.90
