createdAt,value
2018-07-28T00:00:54.971Z,44.09
2018-07-28T00:03:23.371Z,43.21
2018-07-28T00:05:51.840Z,43.71
2018-07-28T00:08:20.271Z,44.35
2018-07-28T00:10:48.715Z,44.21
2018-07-28T00:13:17.164Z,45.84
2018-07-28T00:15:45.653Z,46.43
2018-07-28T00:18:14.088Z,46.72
2018-07-28T00:20:42.521Z,47.26
2018-07-28T00:23:10.995Z,45.78
2018-07-28T00:25:43.540Z,45.11
2018-07-28T00:28:11.952Z,44.79
2018-07-28T00:30:40.301Z,45.56
2018-07-28T00:33:08.697Z,45.76
2018-07-28T00:35:37.129Z,47.35
2018-07-28T00:38:05.621Z,46.36
2018-07-28T00:40:34.049Z,46.10
2018-07-28T00:43:02.490Z,45.36
2018-07-28T00:45:30.880Z,46.25
2018-07-28T00:47:59.294Z,46.71
2018-07-28T00:50:27.712Z,47.72
2018-07-28T00:52:56.084Z,46.11
2018-07-28T00:55:24.464Z,47.84
2018-07-28T00:57:52.917Z,47.68
2018-07-28T01:00:21.374Z,48.04
2018-07-28T01:02:49.848Z,48.37
2018-07-28T01:05:18.313Z,47.78
2018-07-28T01:07:46.726Z,48.13
2018-07-28T01:10:15.152Z,47.48
2018-07-28T01:12:43.590Z,45.98
2018-07-28T01:15:13.037Z,45.52
2018-07-28T01:17:41.590Z,47.69
2018-07-28T01:20:11.552Z,48.38
2018-07-28T01:22:40.832Z,46.67
2018-07-28T01:25:10.665Z,45.97
2018-07-28T01:27:39.573Z,48.13
2018-07-28T01:30:10.089Z,48.22
2018-07-28T01:32:38.494Z,48.79
2018-07-28T01:35:07.800Z,48.74
2018-07-28T01:37:36.213Z,48.77
2018-07-28T01:40:05.439Z,48.79
2018-07-28T01:42:33.792Z,46.71
2018-07-28T01:45:02.192Z,47.29
2018-07-28T01:47:30.621Z,49.95
2018-07-28T01:49:59.019Z,50.20
2018-07-28T01:52:27.436Z,50.00
2018-07-28T01:54:55.985Z,50.94
2018-07-28T01:57:24.496Z,49.57
2018-07-28T01:59:52.870Z,52.07
2018-07-28T02:02:21.323Z,51.59
2018-07-28T02:04:49.716Z,51.17
2018-07-28T02:07:18.094Z,51.65
2018-07-28T02:09:46.475Z,52.58
2018-07-28T02:12:14.892Z,52.81
2018-07-28T02:14:43.292Z,52.52
2018-07-28T02:17:11.759Z,53.07
2018-07-28T02:19:40.181Z,52.35
2018-07-28T02:22:08.726Z,52.82
2018-07-28T02:24:37.178Z,52.83
2018-07-28T02:27:05.588Z,53.44
2018-07-28T02:29:33.991Z,54.25
2018-07-28T02:32:02.416Z,55.05
2018-07-28T02:34:30.796Z,55.22
2018-07-28T02:36:59.202Z,55.86
2018-07-28T02:39:27.579Z,56.88
2018-07-28T02:41:55.923Z,55.97
2018-07-28T02:44:24.317Z,56.07
2018-07-28T02:46:52.719Z,54.75
2018-07-28T02:49:21.093Z,54.84
2018-07-28T02:51:49.507Z,56.25
2018-07-28T02:54:17.899Z,55.61
2018-07-28T02:56:46.284Z,55.51
2018-07-28T02:59:14.667Z,55.72
2018-07-28T03:01:43.169Z,56.24
2018-07-28T03:04:11.589Z,55.11
2018-07-28T03:06:39.954Z,56.01
2018-07-28T03:09:10.804Z,53.10
2018-07-28T03:11:39.784Z,53.53
2018-07-28T03:14:08.317Z,53.05
2018-07-28T03:16:36.717Z,53.85
2018-07-28T03:19:05.259Z,53.39
2018-07-28T03:21:33.672Z,53.46
2018-07-28T03:24:02.108Z,54.18
2018-07-28T03:26:30.486Z,55.58
2018-07-28T03:28:58.869Z,54.77
2018-07-28T03:31:27.269Z,55.44
2018-07-28T03:33:55.676Z,54.88
2018-07-28T03:36:24.045Z,55.34
2018-07-28T03:38:52.467Z,55.27
2018-07-28T03:41:20.868Z,54.71
2018-07-28T03:43:49.277Z,55.34
2018-07-28T03:46:17.734Z,55.79
2018-07-28T03:48:46.116Z,55.45
2018-07-28T03:51:14.504Z,56.27
2018-07-28T03:53:42.875Z,56.61
2018-07-28T03:56:11.368Z,56.14
2018-07-28T03:58:39.786Z,56.65
2018-07-28T04:01:08.266Z,56.50
2018-07-28T04:03:36.687Z,57.07
2018-07-28T04:06:05.116Z,56.88
2018-07-28T04:08:33.494Z,57.01
2018-07-28T04:11:01.909Z,58.91
2018-07-28T04:13:30.261Z,59.24
2018-07-28T04:15:58.657Z,58.53
2018-07-28T04:18:27.084Z,58.41
2018-07-28T04:20:55.492Z,57.67
2018-07-28T04:23:23.903Z,58.10
2018-07-28T04:25:52.292Z,60.06
2018-07-28T04:28:20.667Z,60.12
2018-07-28T04:30:49.060Z,59.19
2018-07-28T04:33:17.491Z,60.65
2018-07-28T04:35:45.904Z,61.18
2018-07-28T04:38:14.311Z,60.28
2018-07-28T04:40:42.705Z,61.49
2018-07-28T04:43:11.094Z,60.97
2018-07-28T04:45:39.477Z,60.61
2018-07-28T04:48:08.084Z,60.96
2018-07-28T04:50:36.517Z,61.21
2018-07-28T04:53:04.980Z,60.96
2018-07-28T04:55:33.380Z,62.62
2018-07-28T04:58:01.792Z,62.31
2018-07-28T05:00:30.190Z,62.54
2018-07-28T05:02:58.650Z,63.24
2018-07-28T05:05:27.047Z,62.23
2018-07-28T05:07:55.415Z,63.09
2018-07-28T05:10:23.847Z,62.60
2018-07-28T05:12:52.236Z,62.56
2018-07-28T05:15:20.642Z,62.74
2018-07-28T05:17:49.096Z,62.93
2018-07-28T05:20:17.509Z,63.00
2018-07-28T05:22:45.875Z,62.86
2018-07-28T05:25:14.285Z,62.19
2018-07-28T05:27:42.720Z,62.02
2018-07-28T05:30:11.902Z,63.68
2018-07-28T05:32:40.336Z,63.01
2018-07-28T05:35:10.098Z,62.45
2018-07-28T05:37:38.544Z,62.02
2018-07-28T05:40:07.023Z,61.74
2018-07-28T05:42:35.476Z,61.92
2018-07-28T05:45:03.914Z,62.42
2018-07-28T05:47:32.333Z,62.46
2018-07-28T05:50:00.745Z,61.79
2018-07-28T05:52:29.088Z,61.24
2018-07-28T05:54:57.524Z,62.76
2018-07-28T05:57:26.247Z,63.49
2018-07-28T05:59:54.672Z,62.84
2018-07-28T06:02:23.238Z,63.14
2018-07-28T06:04:51.593Z,62.13
2018-07-28T06:07:19.998Z,61.95
2018-07-28T06:09:48.396Z,62.71
2018-07-28T06:12:16.864Z,61.73
2018-07-28T06:14:45.252Z,62.30
2018-07-28T06:17:13.645Z,61.80
2018-07-28T06:19:42.042Z,62.50
2018-07-28T06:22:10.484Z,66.35
2018-07-28T06:24:38.882Z,66.93
2018-07-28T06:27:07.286Z,67.24
2018-07-28T06:29:35.726Z,70.62
2018-07-28T06:32:04.126Z,72.77
2018-07-28T06:34:32.515Z,73.94
2018-07-28T06:37:01.002Z,75.79
2018-07-28T06:39:29.390Z,77.29
2018-07-28T06:41:57.825Z,77.90
2018-07-28T06:44:26.300Z,78.13
2018-07-28T06:46:54.697Z,77.28
2018-07-28T06:49:23.101Z,77.47
2018-07-28T06:51:51.663Z,78.03
2018-07-28T06:54:20.080Z,77.80
2018-07-28T06:56:48.458Z,76.65
2018-07-28T06:59:16.862Z,78.43
2018-07-28T07:01:45.264Z,78.46
2018-07-28T07:04:13.693Z,79.82
2018-07-28T07:06:42.088Z,79.82
2018-07-28T07:09:12.072Z,79.09
2018-07-28T07:11:40.548Z,77.95
2018-07-28T07:14:08.899Z,78.27
2018-07-28T07:16:37.323Z,78.84
2018-07-28T07:19:05.800Z,80.78
2018-07-28T07:21:34.380Z,80.49
2018-07-28T07:24:02.845Z,80.21
2018-07-28T07:26:31.342Z,80.25
2018-07-28T07:28:59.783Z,79.41
2018-07-28T07:31:28.184Z,79.40
2018-07-28T07:33:56.594Z,79.14
2018-07-28T07:36:25.022Z,79.92
2018-07-28T07:38:53.435Z,78.66
2018-07-28T07:41:21.913Z,78.50
2018-07-28T07:43:50.328Z,80.74
2018-07-28T07:46:18.754Z,81.14
2018-07-28T07:48:47.215Z,79.87
2018-07-28T07:51:15.621Z,78.94
2018-07-28T07:53:44.009Z,79.57
2018-07-28T07:56:12.408Z,79.46
2018-07-28T07:58:40.827Z,79.82
2018-07-28T08:01:09.300Z,79.65
2018-07-28T08:03:37.721Z,80.37
2018-07-28T08:06:06.144Z,79.11
2018-07-28T08:08:34.570Z,79.78
2018-07-28T08:11:02.989Z,78.41
2018-07-28T08:13:31.393Z,78.59
2018-07-28T08:15:59.883Z,78.62
2018-07-28T08:18:28.255Z,79.39
2018-07-28T08:20:56.810Z,77.47
2018-07-28T08:23:25.208Z,78.42
2018-07-28T08:25:53.620Z,77.05
2018-07-28T08:28:22.033Z,77.40
2018-07-28T08:30:50.419Z,78.48
2018-07-28T08:33:18.850Z,77.79
2018-07-28T08:35:47.238Z,78.56
2018-07-28T08:38:15.645Z,77.76
2018-07-28T08:40:44.021Z,77.25
2018-07-28T08:43:12.492Z,76.69
2018-07-28T08:45:40.913Z,76.36
2018-07-28T08:48:09.329Z,76.33
2018-07-28T08:50:37.721Z,76.43
2018-07-28T08:53:06.335Z,77.03
2018-07-28T08:55:34.792Z,76.65
2018-07-28T08:58:04.061Z,76.09
2018-07-28T09:00:32.503Z,75.83
2018-07-28T09:03:00.896Z,73.69
2018-07-28T09:05:29.332Z,74.46
2018-07-28T09:07:57.775Z,74.07
2018-07-28T09:10:26.243Z,74.77
2018-07-28T09:12:54.657Z,74.73
2018-07-28T09:15:23.044Z,75.19
2018-07-28T09:17:51.494Z,73.57
2018-07-28T09:20:19.887Z,72.36
2018-07-28T09:22:48.319Z,72.16
2018-07-28T09:25:16.781Z,72.29
2018-07-28T09:27:45.215Z,72.91
2018-07-28T09:30:13.656Z,71.10
2018-07-28T09:32:42.142Z,69.32
2018-07-28T09:35:10.648Z,72.12
2018-07-28T09:37:39.143Z,70.03
2018-07-28T09:40:07.512Z,71.45
2018-07-28T09:42:35.967Z,68.65
2018-07-28T09:45:05.069Z,67.44
2018-07-28T09:47:33.542Z,69.45
2018-07-28T09:50:02.003Z,66.16
2018-07-28T09:52:30.437Z,64.91
2018-07-28T09:54:58.899Z,65.05
2018-07-28T09:57:27.343Z,64.63
2018-07-28T09:59:55.754Z,65.40
2018-07-28T10:02:24.213Z,66.92
2018-07-28T10:04:52.660Z,66.34
2018-07-28T10:07:21.083Z,65.70
2018-07-28T10:09:49.496Z,65.90
2018-07-28T10:12:17.989Z,65.12
2018-07-28T10:14:46.408Z,64.83
2018-07-28T10:17:14.810Z,63.75
2018-07-28T10:19:43.260Z,63.71
2018-07-28T10:22:11.657Z,62.82
2018-07-28T10:24:40.067Z,66.16
2018-07-28T10:27:08.494Z,62.80
2018-07-28T10:29:36.916Z,65.34
2018-07-28T10:32:05.395Z,65.36
2018-07-28T10:34:33.844Z,64.79
2018-07-28T10:37:02.272Z,65.80
2018-07-28T10:39:30.662Z,64.24
2018-07-28T10:41:59.136Z,64.19
2018-07-28T10:44:27.540Z,61.50
2018-07-28T10:46:56.008Z,60.76
2018-07-28T10:49:24.401Z,59.97
2018-07-28T10:51:52.915Z,62.57
2018-07-28T10:54:21.319Z,60.26
2018-07-28T10:56:49.749Z,61.51
2018-07-28T10:59:18.165Z,58.94
2018-07-28T11:01:46.696Z,59.85
2018-07-28T11:04:15.206Z,59.87
2018-07-28T11:06:43.626Z,59.06
2018-07-28T11:09:12.086Z,59.29
2018-07-28T11:11:40.479Z,60.26
2018-07-28T11:14:08.942Z,60.69
2018-07-28T11:16:37.506Z,62.76
2018-07-28T11:19:06.024Z,58.75
2018-07-28T11:21:34.376Z,58.86
2018-07-28T11:24:03.136Z,57.76
2018-07-28T11:26:31.537Z,58.34
2018-07-28T11:29:00.001Z,58.48
2018-07-28T11:31:39.774Z,58.27
2018-07-28T11:34:19.357Z,58.09
2018-07-28T11:36:59.120Z,57.87
2018-07-28T11:39:38.760Z,59.37
2018-07-28T11:42:18.498Z,57.47
2018-07-28T11:45:09.831Z,57.48
2018-07-28T11:47:38.282Z,57.56
2018-07-28T11:50:06.753Z,58.36
2018-07-28T11:52:35.206Z,58.38
2018-07-28T11:55:03.985Z,56.59
2018-07-28T11:57:32.460Z,55.70
2018-07-28T12:00:00.896Z,55.36
2018-07-28T12:02:29.280Z,57.11
2018-07-28T12:04:57.764Z,52.93
2018-07-28T12:07:26.175Z,54.07
2018-07-28T12:09:54.592Z,53.17
2018-07-28T12:12:23.100Z,53.52
2018-07-28T12:14:51.508Z,52.17
2018-07-28T12:17:19.934Z,53.75
2018-07-28T12:19:48.472Z,50.13
2018-07-28T12:22:16.879Z,50.41
2018-07-28T12:24:45.312Z,51.46
2018-07-28T12:27:13.722Z,51.37
2018-07-28T12:29:42.181Z,49.42
2018-07-28T12:32:10.618Z,49.79
2018-07-28T12:34:39.060Z,49.56
2018-07-28T12:37:07.502Z,51.45
2018-07-28T12:39:35.914Z,50.00
2018-07-28T12:42:04.416Z,50.96
2018-07-28T12:44:32.824Z,52.03
2018-07-28T12:47:01.342Z,52.37
2018-07-28T12:49:29.811Z,49.55
2018-07-28T12:51:58.163Z,47.89
2018-07-28T12:54:26.592Z,46.92
2018-07-28T12:56:55.057Z,48.61
2018-07-28T12:59:23.519Z,49.19
2018-07-28T13:01:51.908Z,48.88
2018-07-28T13:04:20.311Z,50.24
2018-07-28T13:06:48.735Z,47.53
2018-07-28T13:09:17.138Z,48.13
2018-07-28T13:11:45.567Z,47.72
2018-07-28T13:14:13.981Z,48.97
2018-07-28T13:16:42.422Z,47.30
2018-07-28T13:19:10.916Z,48.11
2018-07-28T13:21:39.361Z,47.39
2018-07-28T13:24:07.792Z,46.88
2018-07-28T13:26:36.195Z,48.12
2018-07-28T13:29:04.701Z,46.07
2018-07-28T13:31:33.091Z,46.69
2018-07-28T13:34:01.557Z,47.47
2018-07-28T13:36:30.021Z,47.20
2018-07-28T13:38:58.428Z,46.79
2018-07-28T13:41:26.921Z,46.54
2018-07-28T13:43:55.351Z,47.79
2018-07-28T13:46:23.844Z,46.36
2018-07-28T13:48:52.292Z,46.80
2018-07-28T13:51:20.733Z,44.44
2018-07-28T13:53:49.212Z,45.20
2018-07-28T13:56:17.637Z,45.59
2018-07-28T13:58:46.112Z,44.38
2018-07-28T14:01:14.489Z,44.01
2018-07-28T14:03:42.898Z,42.51
2018-07-28T14:06:11.384Z,44.86
2018-07-28T14:08:39.859Z,40.97
2018-07-28T14:11:08.789Z,42.13
2018-07-28T14:13:37.269Z,43.47
2018-07-28T14:16:06.083Z,44.31
2018-07-28T14:18:34.753Z,44.24
2018-07-28T14:21:02.947Z,45.61
2018-07-28T14:23:31.359Z,45.89
2018-07-28T14:25:59.766Z,45.84
2018-07-28T14:28:28.163Z,44.54
2018-07-28T14:30:56.583Z,43.02
2018-07-28T14:33:25.262Z,43.74
2018-07-28T14:35:53.767Z,44.69
2018-07-28T14:38:23.230Z,43.99
2018-07-28T14:40:51.615Z,44.15
2018-07-28T14:43:20.111Z,43.98
2018-07-28T14:45:48.593Z,44.80
2018-07-28T14:48:16.986Z,45.74
2018-07-28T14:50:45.412Z,45.77
2018-07-28T14:53:13.879Z,44.63
2018-07-28T14:55:44.109Z,45.94
2018-07-28T14:58:12.903Z,44.99
2018-07-28T15:00:41.308Z,46.12
2018-07-28T15:03:09.754Z,46.30
2018-07-28T15:05:38.189Z,45.12
2018-07-28T15:08:06.632Z,45.21
2018-07-28T15:10:35.156Z,45.59
2018-07-28T15:13:03.588Z,45.93
2018-07-28T15:15:31.958Z,46.97
2018-07-28T15:18:01.028Z,46.59
2018-07-28T15:20:29.509Z,46.42
2018-07-28T15:22:58.072Z,46.74
2018-07-28T15:25:26.536Z,46.70
2018-07-28T15:27:54.983Z,46.77
2018-07-28T15:30:23.400Z,47.68
2018-07-28T15:32:51.864Z,46.52
2018-07-28T15:35:20.302Z,46.81
2018-07-28T15:37:49.284Z,46.86
2018-07-28T15:40:17.681Z,47.27
2018-07-28T15:42:46.141Z,46.21
2018-07-28T15:45:14.648Z,47.22
2018-07-28T15:47:43.125Z,45.36
2018-07-28T15:50:11.573Z,46.25
2018-07-28T15:52:40.018Z,45.39
2018-07-28T15:55:08.417Z,45.52
2018-07-28T15:57:36.885Z,46.79
2018-07-28T16:00:05.806Z,44.84
2018-07-28T16:02:34.903Z,42.92
2018-07-28T16:05:03.373Z,42.45
2018-07-28T16:07:32.773Z,42.53
2018-07-28T16:10:01.180Z,41.84
2018-07-28T16:12:29.567Z,43.14
2018-07-28T16:14:57.950Z,42.70
2018-07-28T16:17:26.402Z,42.65
2018-07-28T16:19:54.876Z,42.95
2018-07-28T16:22:23.324Z,44.03
2018-07-28T16:24:51.712Z,43.07
2018-07-28T16:27:20.135Z,43.90
2018-07-28T16:29:48.496Z,44.24
2018-07-28T16:32:16.955Z,43.73
2018-07-28T16:34:45.355Z,43.76
2018-07-28T16:37:13.734Z,45.37
2018-07-28T16:39:42.153Z,44.79
2018-07-28T16:42:10.565Z,44.93
2018-07-28T16:44:39.045Z,43.92
2018-07-28T16:47:07.536Z,44.55
2018-07-28T16:49:35.944Z,44.50
2018-07-28T16:52:04.475Z,45.29
2018-07-28T16:54:32.899Z,46.40
2018-07-28T16:57:01.360Z,46.02
2018-07-28T16:59:30.345Z,45.99
2018-07-28T17:01:58.807Z,46.08
2018-07-28T17:04:27.503Z,46.05
2018-07-28T17:06:55.958Z,46.73
2018-07-28T17:09:24.346Z,47.32
2018-07-28T17:11:52.876Z,47.73
2018-07-28T17:14:21.328Z,48.09
2018-07-28T17:16:49.731Z,48.06
2018-07-28T17:19:18.672Z,47.75
2018-07-28T17:21:47.171Z,47.76
2018-07-28T17:24:15.634Z,47.92
2018-07-28T17:26:45.080Z,47.19
2018-07-28T17:29:13.472Z,47.19
2018-07-28T17:31:41.893Z,46.00
2018-07-28T17:34:10.309Z,47.14
2018-07-28T17:36:38.693Z,47.19
2018-07-28T17:39:08.701Z,46.72
2018-07-28T17:41:37.121Z,46.61
2018-07-28T17:44:05.560Z,47.92
2018-07-28T17:46:34.010Z,47.93
2018-07-28T17:49:02.699Z,47.21
2018-07-28T17:51:31.157Z,47.29
2018-07-28T17:53:59.601Z,47.70
2018-07-28T17:56:28.043Z,48.24
2018-07-28T17:58:56.497Z,47.35
2018-07-28T18:01:24.941Z,46.62
2018-07-28T18:03:53.424Z,47.42
2018-07-28T18:06:21.855Z,47.28
2018-07-28T18:08:50.329Z,47.21
2018-07-28T18:11:18.782Z,47.04
2018-07-28T18:13:47.297Z,47.05
2018-07-28T18:16:15.693Z,47.44
2018-07-28T18:18:44.914Z,48.48
2018-07-28T18:21:13.333Z,46.26
2018-07-28T18:23:42.490Z,46.04
2018-07-28T18:26:10.930Z,45.62
2018-07-28T18:28:39.413Z,46.64
2018-07-28T18:31:07.883Z,45.83
2018-07-28T18:33:36.288Z,45.26
2018-07-28T18:36:04.745Z,45.44
2018-07-28T18:38:33.268Z,45.19
2018-07-28T18:41:01.753Z,44.44
2018-07-28T18:43:30.201Z,43.52
2018-07-28T18:45:58.579Z,43.26
2018-07-28T18:48:28.290Z,43.91
2018-07-28T18:50:56.750Z,43.23
2018-07-28T18:53:25.140Z,42.87
2018-07-28T18:55:53.631Z,42.79
2018-07-28T18:58:22.029Z,43.23
2018-07-28T19:00:50.540Z,42.91
2018-07-28T19:03:19.008Z,43.18
2018-07-28T19:05:47.484Z,43.90
2018-07-28T19:08:15.914Z,43.53
2018-07-28T19:10:44.337Z,43.71
2018-07-28T19:13:17.957Z,44.23
2018-07-28T19:15:46.445Z,44.79
2018-07-28T19:18:20.142Z,44.01
2018-07-28T19:20:48.502Z,44.14
2018-07-28T19:23:22.241Z,44.10
2018-07-28T19:25:50.641Z,45.05
2018-07-28T19:28:24.289Z,44.51
2018-07-28T19:30:52.750Z,43.85
2018-07-28T19:33:21.744Z,44.62
2018-07-28T19:35:55.507Z,45.09
2018-07-28T19:38:23.996Z,44.96
2018-07-28T19:40:52.368Z,45.56
2018-07-28T19:43:20.792Z,45.69
2018-07-28T19:45:49.193Z,46.26
2018-07-28T19:48:17.620Z,46.52
2018-07-28T19:50:46.033Z,46.38
2018-07-28T19:53:14.439Z,46.73
2018-07-28T19:55:42.917Z,45.95
2018-07-28T19:58:11.363Z,46.05
2018-07-28T20:00:39.757Z,46.19
2018-07-28T20:03:09.124Z,46.38
2018-07-28T20:05:37.545Z,45.66
2018-07-28T20:08:05.993Z,45.61
2018-07-28T20:10:34.396Z,45.56
2018-07-28T20:13:02.872Z,46.59
2018-07-28T20:15:31.413Z,46.19
2018-07-28T20:17:59.886Z,46.00
2018-07-28T20:20:28.295Z,46.04
2018-07-28T20:22:56.728Z,46.82
2018-07-28T20:25:25.101Z,45.68
2018-07-28T20:27:53.565Z,46.09
2018-07-28T20:30:22.030Z,46.92
2018-07-28T20:32:50.424Z,46.05
2018-07-28T20:35:18.914Z,46.02
2018-07-28T20:37:47.340Z,46.04
2018-07-28T20:40:15.984Z,46.95
2018-07-28T20:42:44.411Z,46.43
2018-07-28T20:45:12.816Z,46.50
2018-07-28T20:47:41.224Z,45.60
2018-07-28T20:50:09.633Z,46.71
2018-07-28T20:52:38.072Z,45.60
2018-07-28T20:55:06.583Z,46.48
2018-07-28T20:57:35.067Z,47.31
2018-07-28T21:00:03.547Z,46.82
2018-07-28T21:02:31.962Z,46.80
2018-07-28T21:05:00.409Z,46.68
2018-07-28T21:07:28.848Z,47.00
2018-07-28T21:09:57.311Z,48.58
2018-07-28T21:12:25.779Z,48.31
2018-07-28T21:14:54.656Z,47.95
2018-07-28T21:17:23.042Z,48.34
2018-07-28T21:19:51.481Z,49.36
2018-07-28T21:22:20.166Z,48.88
2018-07-28T21:24:48.574Z,49.51
2018-07-28T21:27:17.045Z,49.45
2018-07-28T21:29:45.524Z,49.35
2018-07-28T21:32:13.976Z,49.82
2018-07-28T21:34:42.444Z,52.45
2018-07-28T21:37:10.812Z,52.17
2018-07-28T21:39:39.318Z,53.01
2018-07-28T21:42:07.716Z,53.20
2018-07-28T21:44:36.128Z,53.63
2018-07-28T21:47:04.632Z,53.45
2018-07-28T21:49:32.996Z,53.73
2018-07-28T21:52:01.647Z,53.24
2018-07-28T21:54:30.044Z,54.73
2018-07-28T21:56:58.473Z,55.66
2018-07-28T21:59:26.970Z,55.21
2018-07-28T22:01:55.382Z,55.32
2018-07-28T22:04:27.260Z,55.89
2018-07-28T22:06:55.700Z,55.07
2018-07-28T22:09:24.212Z,56.73
2018-07-28T22:11:52.603Z,58.27
2018-07-28T22:14:21.065Z,58.08
2018-07-28T22:16:49.596Z,57.46
2018-07-28T22:19:18.013Z,56.09
2018-07-28T22:21:46.425Z,57.63
2018-07-28T22:24:20.837Z,56.07
2018-07-28T22:26:49.315Z,57.92
2018-07-28T22:29:17.805Z,58.03
2018-07-28T22:31:46.296Z,59.57
2018-07-28T22:34:14.700Z,58.65
2018-07-28T22:36:43.160Z,59.51
2018-07-28T22:39:12.247Z,60.22
2018-07-28T22:41:41.036Z,59.40
2018-07-28T22:44:09.535Z,60.26
2018-07-28T22:46:38.013Z,60.43
2018-07-28T22:49:06.662Z,59.73
2018-07-28T22:51:35.097Z,60.45
2018-07-28T22:54:03.566Z,60.52
2018-07-28T22:56:31.979Z,59.58
2018-07-28T22:59:00.365Z,59.81
2018-07-28T23:01:28.815Z,59.34
2018-07-28T23:03:57.226Z,60.36
2018-07-28T23:06:25.617Z,60.77
2018-07-28T23:08:54.036Z,59.84
2018-07-28T23:11:22.396Z,60.69
2018-07-28T23:13:50.987Z,60.66
2018-07-28T23:16:19.384Z,60.99
2018-07-28T23:18:47.933Z,61.28
2018-07-28T23:21:16.342Z,61.53
2018-07-28T23:23:45.555Z,62.87
2018-07-28T23:26:13.981Z,62.14
2018-07-28T23:28:42.413Z,62.55
2018-07-28T23:31:10.896Z,62.82
2018-07-28T23:33:39.284Z,63.34
2018-07-28T23:38:45.434Z,64.33
2018-07-28T23:41:13.806Z,63.94
2018-07-28T23:43:42.199Z,63.60
2018-07-28T23:46:10.640Z,61.98
2018-07-28T23:48:39.031Z,62.41
2018-07-28T23:51:07.513Z,61.67
2018-07-28T23:53:35.916Z,62.34
2018-07-28T23:56:04.452Z,62.02
2018-07-28T23:58:32.845Z,62.57
