createdAt,value
2023-02-11T00:01:42.417Z,21.50
2023-02-11T00:04:11.186Z,22.17
2023-02-11T00:06:40.402Z,20.90
2023-02-11T00:09:09.298Z,21.37
2023-02-11T00:11:38.147Z,22.70
2023-02-11T00:14:09.497Z,21.60
2023-02-11T00:16:38.434Z,20.77
2023-02-11T00:19:08.954Z,20.53
2023-02-11T00:21:37.919Z,22.53
2023-02-11T00:24:07.542Z,20.87
2023-02-11T00:26:37.704Z,22.10
2023-02-11T00:29:07.042Z,21.30
2023-02-11T00:31:36.580Z,22.30
2023-02-11T00:34:05.495Z,20.40
2023-02-11T00:36:35.655Z,21.57
2023-02-11T00:39:04.876Z,21.33
2023-02-11T00:41:33.968Z,20.83
2023-02-11T00:44:03.923Z,21.77
2023-02-11T00:46:32.736Z,21.37
2023-02-11T00:49:01.780Z,21.83
2023-02-11T00:51:30.690Z,23.10
2023-02-11T00:54:00.904Z,21.73
2023-02-11T00:56:29.731Z,20.87
2023-02-11T00:58:58.992Z,21.27
2023-02-11T01:01:27.854Z,21.20
2023-02-11T01:03:56.975Z,20.90
2023-02-11T01:06:25.846Z,21.50
2023-02-11T01:08:54.908Z,20.80
2023-02-11T01:11:25.229Z,20.87
2023-02-11T01:13:54.194Z,21.03
2023-02-11T01:16:23.425Z,21.33
2023-02-11T01:18:52.187Z,20.40
2023-02-11T01:21:21.058Z,20.20
2023-02-11T01:23:49.832Z,20.17
2023-02-11T01:26:20.472Z,20.30
2023-02-11T01:28:50.688Z,20.77
2023-02-11T01:31:19.583Z,20.40
2023-02-11T01:33:49.220Z,20.87
2023-02-11T01:36:17.962Z,20.47
2023-02-11T01:38:46.682Z,21.00
2023-02-11T01:41:16.240Z,21.67
2023-02-11T01:43:48.047Z,21.70
2023-02-11T01:46:31.455Z,21.47
2023-02-11T01:49:07.862Z,21.47
2023-02-11T01:51:45.118Z,21.10
2023-02-11T01:54:37.751Z,21.40
2023-02-11T01:57:25.084Z,21.00
2023-02-11T02:00:07.644Z,20.00
2023-02-11T02:02:47.073Z,20.03
2023-02-11T02:05:30.231Z,20.63
2023-02-11T02:08:09.654Z,20.33
2023-02-11T02:10:43.723Z,19.40
2023-02-11T02:13:13.173Z,20.77
2023-02-11T02:15:47.883Z,20.93
2023-02-11T02:18:40.760Z,19.97
2023-02-11T02:22:20.765Z,20.37
2023-02-11T02:25:24.004Z,19.03
2023-02-11T02:28:09.326Z,18.93
2023-02-11T02:31:14.981Z,20.20
2023-02-11T02:33:55.962Z,19.77
2023-02-11T02:36:33.830Z,19.83
2023-02-11T02:39:10.749Z,19.53
2023-02-11T02:41:41.278Z,20.50
2023-02-11T02:44:10.484Z,20.87
2023-02-11T02:46:39.441Z,20.60
2023-02-11T02:49:15.225Z,20.10
2023-02-11T02:52:23.350Z,20.33
2023-02-11T02:55:23.414Z,20.50
2023-02-11T02:58:31.711Z,21.37
2023-02-11T03:01:13.316Z,20.07
2023-02-11T03:03:56.088Z,20.10
2023-02-11T03:06:35.587Z,19.50
2023-02-11T03:09:14.044Z,19.87
2023-02-11T03:11:43.109Z,21.53
2023-02-11T03:14:19.804Z,20.20
2023-02-11T03:16:51.094Z,21.13
2023-02-11T03:19:25.370Z,20.93
2023-02-11T03:21:57.549Z,21.67
2023-02-11T03:24:32.378Z,21.20
2023-02-11T03:27:10.593Z,22.20
2023-02-11T03:29:51.748Z,21.67
2023-02-11T03:32:28.437Z,21.80
2023-02-11T03:35:03.282Z,21.40
2023-02-11T03:37:41.621Z,22.20
2023-02-11T03:40:16.476Z,20.77
2023-02-11T03:42:52.165Z,21.17
2023-02-11T03:45:24.864Z,21.90
2023-02-11T03:47:59.461Z,22.47
2023-02-11T03:50:32.261Z,22.37
2023-02-11T03:53:04.692Z,21.13
2023-02-11T03:55:39.492Z,22.80
2023-02-11T03:58:08.519Z,22.77
2023-02-11T04:00:41.381Z,24.00
2023-02-11T04:03:11.819Z,23.47
2023-02-11T04:05:41.404Z,22.70
2023-02-11T04:08:12.158Z,23.37
2023-02-11T04:10:41.029Z,23.70
2023-02-11T04:13:09.931Z,23.13
2023-02-11T04:15:38.784Z,23.93
2023-02-11T04:18:07.586Z,23.53
2023-02-11T04:20:36.364Z,24.83
2023-02-11T04:23:05.172Z,25.00
2023-02-11T04:25:35.486Z,26.13
2023-02-11T04:28:04.516Z,23.83
2023-02-11T04:30:33.316Z,23.83
2023-02-11T04:33:02.092Z,25.73
2023-02-11T04:35:30.954Z,23.80
2023-02-11T04:37:59.751Z,24.93
2023-02-11T04:40:28.664Z,25.13
2023-02-11T04:42:59.082Z,26.27
2023-02-11T04:45:27.963Z,25.43
2023-02-11T04:47:56.728Z,25.40
2023-02-11T04:50:25.726Z,25.70
2023-02-11T04:52:54.511Z,27.80
2023-02-11T04:55:23.310Z,27.03
2023-02-11T04:57:52.237Z,27.40
2023-02-11T05:00:23.084Z,27.23
2023-02-11T05:02:52.263Z,25.60
2023-02-11T05:05:21.225Z,26.77
2023-02-11T05:07:50.284Z,28.40
2023-02-11T05:10:19.259Z,27.30
2023-02-11T05:12:50.332Z,27.53
2023-02-11T05:15:19.357Z,28.17
2023-02-11T05:17:49.582Z,26.80
2023-02-11T05:20:18.902Z,26.97
2023-02-11T05:22:47.809Z,27.50
2023-02-11T05:25:16.684Z,27.77
2023-02-11T05:27:45.412Z,26.23
2023-02-11T05:30:14.928Z,27.37
2023-02-11T05:32:43.772Z,28.23
2023-02-11T05:35:13.977Z,27.67
2023-02-11T05:37:42.769Z,27.00
2023-02-11T05:40:13.000Z,26.50
2023-02-11T05:42:41.824Z,25.50
2023-02-11T05:45:11.330Z,27.10
2023-02-11T05:47:40.140Z,26.93
2023-02-11T05:50:09.578Z,28.00
2023-02-11T05:52:39.789Z,25.63
2023-02-11T05:55:09.329Z,27.93
2023-02-11T05:57:38.257Z,27.37
2023-02-11T06:00:08.849Z,26.43
2023-02-11T06:02:37.736Z,28.70
2023-02-11T06:05:06.978Z,25.60
2023-02-11T06:07:35.746Z,27.10
2023-02-11T06:10:06.876Z,27.87
2023-02-11T06:12:35.823Z,28.50
2023-02-11T06:15:05.132Z,27.30
2023-02-11T06:17:34.349Z,27.80
2023-02-11T06:20:04.165Z,27.70
2023-02-11T06:22:34.577Z,28.23
2023-02-11T06:25:05.521Z,27.10
2023-02-11T06:27:34.353Z,27.10
2023-02-11T06:30:03.196Z,26.93
2023-02-11T06:32:47.351Z,27.93
2023-02-11T06:35:16.682Z,28.63
2023-02-11T06:37:45.591Z,29.63
2023-02-11T06:40:15.914Z,32.67
2023-02-11T06:42:44.704Z,32.17
2023-02-11T06:45:14.205Z,32.10
2023-02-11T06:47:43.299Z,30.07
2023-02-11T06:50:15.477Z,31.43
2023-02-11T06:52:44.346Z,31.23
2023-02-11T06:55:14.517Z,30.20
2023-02-11T06:57:43.435Z,30.17
2023-02-11T07:00:14.270Z,28.57
2023-02-11T07:02:43.070Z,28.07
2023-02-11T07:05:12.220Z,27.77
2023-02-11T07:07:40.950Z,27.67
2023-02-11T07:10:10.332Z,29.90
2023-02-11T07:12:40.700Z,33.37
2023-02-11T07:15:10.325Z,32.93
2023-02-11T07:17:39.154Z,31.47
2023-02-11T07:20:09.360Z,30.13
2023-02-11T07:22:38.193Z,31.73
2023-02-11T07:25:08.073Z,31.60
2023-02-11T07:27:37.044Z,30.67
2023-02-11T07:30:08.713Z,30.70
2023-02-11T07:32:37.874Z,30.30
2023-02-11T07:35:07.673Z,29.57
2023-02-11T07:37:37.311Z,28.00
2023-02-11T07:40:07.710Z,27.83
2023-02-11T07:42:36.947Z,30.57
2023-02-11T07:45:08.568Z,27.53
2023-02-11T07:47:38.284Z,29.23
2023-02-11T07:50:08.644Z,27.43
2023-02-11T07:52:37.523Z,29.27
2023-02-11T07:55:07.344Z,27.93
2023-02-11T07:57:36.118Z,28.30
2023-02-11T08:00:07.761Z,27.43
2023-02-11T08:02:36.574Z,28.80
2023-02-11T08:05:05.624Z,26.87
2023-02-11T08:07:34.452Z,27.10
2023-02-11T08:10:03.265Z,28.20
2023-02-11T08:12:32.494Z,28.07
2023-02-11T08:15:01.277Z,27.47
2023-02-11T08:17:32.850Z,27.53
2023-02-11T08:20:01.629Z,28.17
2023-02-11T08:22:32.888Z,27.23
2023-02-11T08:25:01.980Z,26.83
2023-02-11T08:27:30.868Z,27.27
2023-02-11T08:30:00.442Z,30.73
2023-02-11T08:32:29.368Z,28.00
2023-02-11T08:34:59.551Z,27.53
2023-02-11T08:37:28.375Z,27.97
2023-02-11T08:39:57.220Z,30.63
2023-02-11T08:42:26.014Z,28.47
2023-02-11T08:44:54.765Z,27.53
2023-02-11T08:47:23.513Z,27.40
2023-02-11T08:49:52.334Z,27.20
2023-02-11T08:52:22.561Z,27.77
2023-02-11T08:54:51.344Z,25.87
2023-02-11T08:57:20.257Z,27.17
2023-02-11T08:59:49.066Z,26.50
2023-02-11T09:02:18.070Z,27.07
2023-02-11T09:04:46.881Z,29.80
2023-02-11T09:07:15.807Z,31.57
2023-02-11T09:09:45.969Z,27.70
2023-02-11T09:12:14.753Z,29.63
2023-02-11T09:14:43.647Z,27.50
2023-02-11T09:17:12.447Z,27.60
2023-02-11T09:19:41.291Z,29.93
2023-02-11T09:22:10.275Z,29.63
2023-02-11T09:24:39.102Z,27.37
2023-02-11T09:27:09.713Z,26.83
2023-02-11T09:29:38.523Z,26.65
2023-02-11T09:32:09.828Z,27.80
2023-02-11T09:34:38.941Z,25.27
2023-02-11T09:37:07.719Z,23.42
2023-02-11T09:39:36.658Z,24.05
2023-02-11T09:42:38.560Z,23.75
2023-02-11T09:45:17.755Z,24.17
2023-02-11T09:47:52.303Z,22.85
2023-02-11T09:50:29.181Z,24.05
2023-02-11T09:53:04.158Z,21.55
2023-02-11T09:55:38.119Z,21.40
2023-02-11T09:58:16.076Z,22.08
2023-02-11T10:00:50.961Z,21.17
2023-02-11T10:03:58.650Z,22.30
2023-02-11T10:06:42.918Z,20.88
2023-02-11T10:09:37.157Z,20.40
2023-02-11T10:12:28.677Z,22.05
2023-02-11T10:15:25.899Z,20.40
2023-02-11T10:18:17.338Z,20.77
2023-02-11T10:21:02.503Z,20.52
2023-02-11T10:23:38.075Z,23.70
2023-02-11T10:26:16.030Z,20.33
2023-02-11T10:28:49.685Z,20.33
2023-02-11T10:31:26.974Z,19.92
2023-02-11T10:34:03.307Z,20.02
2023-02-11T10:36:36.971Z,20.02
2023-02-11T10:39:14.570Z,19.23
2023-02-11T10:41:48.085Z,20.70
2023-02-11T10:44:27.583Z,20.25
2023-02-11T10:47:01.519Z,14.35
2023-02-11T10:49:40.703Z,14.40
2023-02-11T10:52:21.767Z,20.77
2023-02-11T10:55:15.821Z,19.50
2023-02-11T10:57:54.022Z,19.67
2023-02-11T11:00:38.122Z,20.02
2023-02-11T11:03:21.099Z,19.27
2023-02-11T11:05:52.939Z,20.05
2023-02-11T11:08:22.314Z,13.63
2023-02-11T11:11:04.911Z,15.10
2023-02-11T11:13:36.342Z,17.80
2023-02-11T11:16:23.169Z,16.02
2023-02-11T11:19:15.265Z,15.25
2023-02-11T11:21:47.211Z,18.67
2023-02-11T11:24:22.460Z,18.75
2023-02-11T11:26:55.094Z,17.88
2023-02-11T11:29:34.370Z,18.42
2023-02-11T11:32:08.566Z,17.83
2023-02-11T11:34:42.384Z,19.67
2023-02-11T11:37:22.375Z,18.58
2023-02-11T11:40:00.372Z,18.55
2023-02-11T11:42:32.518Z,12.95
2023-02-11T11:45:04.872Z,17.55
2023-02-11T11:47:42.672Z,18.08
2023-02-11T11:50:29.025Z,18.92
2023-02-11T11:53:06.085Z,18.85
2023-02-11T11:55:43.022Z,17.65
2023-02-11T11:58:18.554Z,18.13
2023-02-11T12:00:57.701Z,18.15
2023-02-11T12:04:11.890Z,18.40
2023-02-11T12:07:01.658Z,17.20
2023-02-11T12:09:44.614Z,17.58
2023-02-11T12:12:38.884Z,16.67
2023-02-11T12:15:28.983Z,16.63
2023-02-11T12:18:22.103Z,16.35
2023-02-11T12:21:07.792Z,16.88
2023-02-11T12:23:59.847Z,17.13
2023-02-11T12:26:40.586Z,20.58
2023-02-11T12:29:25.645Z,17.48
2023-02-11T12:32:16.336Z,15.60
2023-02-11T12:35:18.989Z,18.08
2023-02-11T12:38:25.236Z,15.52
2023-02-11T12:41:16.465Z,15.75
2023-02-11T12:43:45.520Z,16.13
2023-02-11T12:46:37.585Z,15.30
2023-02-11T12:49:39.078Z,15.73
2023-02-11T12:52:37.591Z,16.27
2023-02-11T12:55:20.583Z,15.63
2023-02-11T12:57:54.275Z,16.67
2023-02-11T13:00:28.042Z,16.73
2023-02-11T13:03:04.131Z,16.27
2023-02-11T13:05:41.653Z,15.75
2023-02-11T13:08:17.342Z,16.27
2023-02-11T13:10:54.207Z,14.90
2023-02-11T13:13:36.954Z,16.33
2023-02-11T13:16:09.319Z,15.60
2023-02-11T13:18:52.117Z,16.17
2023-02-11T13:21:44.233Z,15.38
2023-02-11T13:24:26.605Z,15.40
2023-02-11T13:27:09.604Z,16.55
2023-02-11T13:30:20.034Z,17.17
2023-02-11T13:33:21.590Z,16.08
2023-02-11T13:36:13.602Z,15.48
2023-02-11T13:38:42.936Z,15.85
2023-02-11T13:41:22.390Z,15.15
2023-02-11T13:44:02.625Z,14.50
2023-02-11T13:46:59.726Z,15.65
2023-02-11T13:49:36.119Z,15.10
2023-02-11T13:52:17.594Z,15.35
2023-02-11T13:54:52.784Z,14.68
2023-02-11T13:57:34.034Z,14.75
2023-02-11T14:00:41.483Z,15.13
2023-02-11T14:04:36.810Z,15.27
2023-02-11T14:07:46.565Z,17.52
2023-02-11T14:10:52.201Z,14.38
2023-02-11T14:13:26.452Z,13.30
2023-02-11T14:16:10.987Z,13.93
2023-02-11T14:19:03.278Z,13.35
2023-02-11T14:21:43.707Z,13.77
2023-02-11T14:24:51.111Z,12.98
2023-02-11T14:27:38.129Z,13.05
2023-02-11T14:30:33.461Z,13.20
2023-02-11T14:33:50.754Z,14.18
2023-02-11T14:36:46.552Z,16.10
2023-02-11T14:39:31.804Z,14.93
2023-02-11T14:42:04.785Z,15.18
2023-02-11T14:44:36.363Z,14.55
2023-02-11T14:47:05.372Z,15.25
2023-02-11T14:49:39.300Z,14.75
2023-02-11T14:52:26.271Z,14.98
2023-02-11T14:55:20.195Z,14.23
2023-02-11T14:57:50.992Z,14.32
2023-02-11T15:00:23.249Z,15.50
2023-02-11T15:02:52.062Z,19.23
2023-02-11T15:05:26.210Z,14.52
2023-02-11T15:08:01.359Z,16.10
2023-02-11T15:10:36.394Z,16.75
2023-02-11T15:13:06.525Z,14.77
2023-02-11T15:15:37.866Z,14.98
2023-02-11T15:18:09.632Z,15.00
2023-02-11T15:20:38.681Z,14.35
2023-02-11T15:23:21.534Z,14.82
2023-02-11T15:25:53.160Z,13.93
2023-02-11T15:28:26.695Z,14.63
2023-02-11T15:31:03.330Z,14.68
2023-02-11T15:33:33.259Z,14.95
2023-02-11T15:36:04.569Z,14.38
2023-02-11T15:38:35.122Z,14.50
2023-02-11T15:41:07.570Z,14.57
2023-02-11T15:43:45.431Z,14.68
2023-02-11T15:46:20.225Z,13.65
2023-02-11T15:48:51.829Z,13.40
2023-02-11T15:51:25.439Z,14.55
2023-02-11T15:53:59.153Z,14.73
2023-02-11T15:56:33.106Z,13.88
2023-02-11T15:59:15.695Z,14.13
2023-02-11T16:01:45.674Z,14.05
2023-02-11T16:04:23.671Z,14.07
2023-02-11T16:06:54.460Z,18.08
2023-02-11T16:09:42.523Z,14.48
2023-02-11T16:12:28.032Z,14.35
2023-02-11T16:14:59.992Z,14.07
2023-02-11T16:17:31.135Z,14.27
2023-02-11T16:20:00.151Z,13.73
2023-02-11T16:22:35.516Z,15.20
2023-02-11T16:25:07.347Z,15.05
2023-02-11T16:27:42.434Z,14.75
2023-02-11T16:30:29.851Z,14.90
2023-02-11T16:32:58.689Z,14.65
2023-02-11T16:35:27.482Z,14.68
2023-02-11T16:37:56.292Z,15.32
2023-02-11T16:40:26.446Z,15.05
2023-02-11T16:42:55.996Z,14.82
2023-02-11T16:45:24.735Z,14.63
2023-02-11T16:47:53.557Z,13.87
2023-02-11T16:50:26.081Z,13.50
2023-02-11T16:52:55.244Z,14.13
2023-02-11T16:55:25.936Z,14.43
2023-02-11T16:57:54.842Z,13.65
2023-02-11T17:00:25.415Z,13.13
2023-02-11T17:02:54.427Z,13.67
2023-02-11T17:05:26.077Z,13.40
2023-02-11T17:07:55.425Z,12.87
2023-02-11T17:10:27.013Z,13.43
2023-02-11T17:12:55.919Z,13.43
2023-02-11T17:15:24.936Z,13.47
2023-02-11T17:17:53.752Z,13.43
2023-02-11T17:20:23.166Z,13.57
2023-02-11T17:22:52.818Z,12.83
2023-02-11T17:25:23.565Z,14.90
2023-02-11T17:27:53.836Z,13.93
2023-02-11T17:30:23.383Z,12.57
2023-02-11T17:32:52.307Z,12.93
2023-02-11T17:35:21.632Z,12.33
2023-02-11T17:37:50.531Z,13.67
2023-02-11T17:40:20.746Z,13.60
2023-02-11T17:42:49.667Z,12.77
2023-02-11T17:45:22.250Z,13.27
2023-02-11T17:47:52.363Z,13.77
2023-02-11T17:50:21.507Z,12.83
2023-02-11T17:52:50.416Z,13.00
2023-02-11T17:55:19.858Z,12.50
2023-02-11T17:57:48.617Z,13.53
2023-02-11T18:00:19.365Z,13.45
2023-02-11T18:02:49.783Z,13.80
2023-02-11T18:05:18.902Z,13.80
2023-02-11T18:07:48.832Z,13.53
2023-02-11T18:10:17.942Z,12.30
2023-02-11T18:12:50.057Z,13.53
2023-02-11T18:15:19.159Z,13.20
2023-02-11T18:17:49.594Z,13.23
2023-02-11T18:20:18.597Z,14.00
2023-02-11T18:22:49.450Z,13.50
2023-02-11T18:25:18.914Z,14.10
2023-02-11T18:27:47.944Z,13.73
2023-02-11T18:30:19.921Z,14.20
2023-02-11T18:32:55.950Z,14.50
2023-02-11T18:35:27.187Z,16.53
2023-02-11T18:37:56.069Z,16.47
2023-02-11T18:40:25.248Z,14.57
2023-02-11T18:42:54.314Z,14.30
2023-02-11T18:45:24.235Z,14.87
2023-02-11T18:47:54.609Z,19.07
2023-02-11T18:50:26.200Z,14.93
2023-02-11T18:52:55.266Z,15.07
2023-02-11T18:55:26.012Z,15.13
2023-02-11T18:57:55.233Z,14.57
2023-02-11T19:00:25.731Z,15.43
2023-02-11T19:02:56.046Z,14.93
2023-02-11T19:05:26.172Z,16.03
2023-02-11T19:07:55.078Z,17.10
2023-02-11T19:10:24.671Z,17.33
2023-02-11T19:12:56.451Z,15.40
2023-02-11T19:15:25.482Z,14.93
2023-02-11T19:17:56.140Z,19.23
2023-02-11T19:20:25.051Z,14.97
2023-02-11T19:22:54.105Z,14.67
2023-02-11T19:25:22.852Z,15.93
2023-02-11T19:27:52.244Z,15.20
2023-02-11T19:30:21.573Z,15.90
2023-02-11T19:32:52.721Z,15.20
2023-02-11T19:35:23.300Z,15.20
2023-02-11T19:37:52.269Z,18.93
2023-02-11T19:40:22.356Z,16.87
2023-02-11T19:42:51.315Z,17.40
2023-02-11T19:45:20.199Z,15.50
2023-02-11T19:47:49.009Z,15.20
2023-02-11T19:50:18.124Z,20.20
2023-02-11T19:52:48.357Z,15.80
2023-02-11T19:55:17.273Z,15.90
2023-02-11T19:57:46.440Z,15.40
2023-02-11T20:00:16.679Z,15.53
2023-02-11T20:02:47.205Z,15.03
2023-02-11T20:05:18.260Z,15.33
2023-02-11T20:07:48.442Z,14.37
2023-02-11T20:10:17.639Z,15.37
2023-02-11T20:12:46.654Z,14.73
2023-02-11T20:15:15.749Z,17.70
2023-02-11T20:17:47.491Z,14.93
2023-02-11T20:20:18.548Z,15.00
2023-02-11T20:22:49.069Z,16.03
2023-02-11T20:25:18.039Z,15.53
2023-02-11T20:27:46.812Z,15.93
2023-02-11T20:30:17.047Z,15.97
2023-02-11T20:32:45.787Z,15.53
2023-02-11T20:35:14.604Z,16.33
2023-02-11T20:37:44.252Z,23.50
2023-02-11T20:40:15.077Z,17.00
2023-02-11T20:42:43.849Z,16.17
2023-02-11T20:45:12.692Z,15.60
2023-02-11T20:47:42.487Z,19.30
2023-02-11T20:50:12.637Z,17.33
2023-02-11T20:52:41.364Z,16.10
2023-02-11T20:55:10.265Z,16.30
2023-02-11T20:57:40.502Z,18.13
2023-02-11T21:00:13.160Z,16.50
2023-02-11T21:02:41.916Z,17.23
2023-02-11T21:05:11.637Z,16.53
2023-02-11T21:07:40.387Z,16.50
2023-02-11T21:10:10.508Z,20.93
2023-02-11T21:12:40.709Z,17.52
2023-02-11T21:15:12.204Z,20.70
2023-02-11T21:17:41.000Z,17.77
2023-02-11T21:20:11.318Z,18.30
2023-02-11T21:22:40.121Z,16.37
2023-02-11T21:25:09.401Z,19.20
2023-02-11T21:27:39.841Z,19.07
2023-02-11T21:30:11.544Z,19.80
2023-02-11T21:32:40.262Z,21.73
2023-02-11T21:35:10.247Z,17.73
2023-02-11T21:37:39.051Z,17.20
2023-02-11T21:40:09.748Z,21.00
2023-02-11T21:42:40.043Z,19.00
2023-02-11T21:45:10.070Z,20.70
2023-02-11T21:47:38.999Z,17.03
2023-02-11T21:50:08.987Z,20.00
2023-02-11T21:52:37.784Z,22.73
2023-02-11T21:55:07.556Z,17.90
2023-02-11T21:57:36.444Z,16.70
2023-02-11T22:00:09.244Z,17.57
2023-02-11T22:02:40.054Z,16.00
2023-02-11T22:05:08.990Z,16.30
2023-02-11T22:07:37.938Z,17.60
2023-02-11T22:10:07.934Z,18.00
2023-02-11T22:12:36.663Z,17.90
2023-02-11T22:15:08.123Z,16.53
2023-02-11T22:17:36.956Z,17.53
2023-02-11T22:20:07.100Z,17.00
2023-02-11T22:22:35.919Z,16.63
2023-02-11T22:25:04.938Z,17.40
2023-02-11T22:27:33.884Z,17.33
2023-02-11T22:30:02.732Z,16.80
2023-02-11T22:32:32.880Z,16.77
2023-02-11T22:35:01.811Z,16.47
2023-02-11T22:37:30.585Z,16.80
2023-02-11T22:39:59.290Z,17.67
2023-02-11T22:42:28.157Z,17.30
2023-02-11T22:44:56.978Z,17.43
2023-02-11T22:47:25.759Z,16.30
2023-02-11T22:49:55.865Z,16.70
2023-02-11T22:52:24.757Z,16.37
2023-02-11T22:54:55.215Z,16.27
2023-02-11T22:57:23.939Z,16.17
2023-02-11T22:59:52.729Z,16.37
2023-02-11T23:02:21.757Z,15.90
2023-02-11T23:04:50.627Z,17.03
2023-02-11T23:07:20.812Z,16.10
2023-02-11T23:09:49.529Z,18.20
2023-02-11T23:12:18.426Z,17.17
2023-02-11T23:14:47.394Z,16.10
2023-02-11T23:17:16.265Z,15.83
2023-02-11T23:19:45.232Z,15.77
2023-02-11T23:22:14.069Z,15.50
2023-02-11T23:24:44.318Z,15.50
2023-02-11T23:27:13.633Z,15.60
2023-02-11T23:29:42.460Z,16.30
2023-02-11T23:32:11.253Z,15.03
2023-02-11T23:34:40.055Z,14.82
2023-02-11T23:37:08.822Z,15.55
2023-02-11T23:39:37.784Z,15.77
2023-02-11T23:42:08.148Z,15.13
2023-02-11T23:44:36.930Z,15.40
2023-02-11T23:47:06.632Z,15.03
2023-02-11T23:49:35.503Z,15.63
2023-02-11T23:52:04.289Z,14.68
2023-02-11T23:54:33.236Z,15.60
2023-02-11T23:57:02.116Z,15.10
2023-02-11T23:59:32.297Z,15.18
