createdAt,value
2022-08-23T00:01:39.103Z,21.40
2022-08-23T00:04:09.251Z,21.40
2022-08-23T00:06:39.875Z,21.30
2022-08-23T00:09:08.926Z,21.30
2022-08-23T00:11:39.534Z,21.20
2022-08-23T00:14:12.610Z,21.20
2022-08-23T00:16:41.186Z,21.10
2022-08-23T00:19:10.924Z,21.10
2022-08-23T00:21:39.275Z,21.10
2022-08-23T00:24:09.735Z,21.00
2022-08-23T00:26:52.109Z,20.90
2022-08-23T00:29:22.967Z,20.90
2022-08-23T00:31:52.662Z,20.90
2022-08-23T00:34:21.789Z,20.80
2022-08-23T00:36:50.431Z,20.80
2022-08-23T00:39:19.378Z,20.80
2022-08-23T00:41:49.400Z,20.70
2022-08-23T00:44:42.533Z,20.70
2022-08-23T00:47:31.173Z,20.60
2022-08-23T00:50:23.920Z,20.60
2022-08-23T00:52:59.538Z,20.60
2022-08-23T00:55:29.078Z,20.50
2022-08-23T00:57:58.314Z,20.50
2022-08-23T01:00:29.288Z,20.40
2022-08-23T01:02:58.103Z,20.40
2022-08-23T01:05:32.058Z,20.30
2022-08-23T01:08:01.674Z,20.30
2022-08-23T01:10:33.809Z,20.30
2022-08-23T01:13:10.354Z,20.20
2022-08-23T01:15:45.517Z,20.20
2022-08-23T01:18:18.025Z,20.10
2022-08-23T01:21:01.246Z,20.10
2022-08-23T01:23:38.762Z,20.10
2022-08-23T01:26:08.259Z,20.10
2022-08-23T01:28:37.023Z,20.10
2022-08-23T01:31:06.611Z,20.20
2022-08-23T01:33:35.240Z,20.20
2022-08-23T01:36:04.570Z,20.10
2022-08-23T01:38:39.873Z,20.10
2022-08-23T01:41:08.062Z,20.10
2022-08-23T01:43:36.557Z,20.00
2022-08-23T01:46:10.822Z,20.00
2022-08-23T01:48:39.396Z,20.10
2022-08-23T01:51:07.865Z,20.00
2022-08-23T01:53:36.034Z,20.00
2022-08-23T01:56:06.346Z,20.00
2022-08-23T01:58:35.415Z,20.00
2022-08-23T02:01:04.757Z,20.00
2022-08-23T02:03:33.456Z,20.00
2022-08-23T02:06:01.642Z,19.90
2022-08-23T02:08:47.282Z,19.90
2022-08-23T02:11:18.908Z,19.90
2022-08-23T02:13:47.596Z,19.90
2022-08-23T02:16:23.765Z,19.80
2022-08-23T02:18:53.325Z,19.80
2022-08-23T02:21:22.151Z,19.70
2022-08-23T02:23:51.471Z,19.70
2022-08-23T02:26:21.024Z,19.70
2022-08-23T02:28:59.317Z,19.60
2022-08-23T02:31:27.453Z,19.50
2022-08-23T02:36:41.166Z,19.50
2022-08-23T02:39:10.285Z,19.40
2022-08-23T02:41:41.323Z,19.50
2022-08-23T02:44:11.106Z,19.40
2022-08-23T02:46:39.707Z,19.40
2022-08-23T02:49:08.311Z,19.40
2022-08-23T02:51:36.802Z,19.40
2022-08-23T02:54:05.580Z,19.20
2022-08-23T02:56:34.449Z,19.30
2022-08-23T02:59:04.582Z,19.30
2022-08-23T03:01:35.598Z,19.20
2022-08-23T03:04:05.149Z,19.20
2022-08-23T03:06:33.321Z,19.20
2022-08-23T03:09:01.436Z,19.20
2022-08-23T03:11:29.600Z,19.20
2022-08-23T03:13:57.796Z,19.20
2022-08-23T03:16:27.572Z,19.20
2022-08-23T03:18:56.076Z,19.20
2022-08-23T03:21:24.213Z,19.20
2022-08-23T03:23:52.756Z,19.10
2022-08-23T03:26:21.437Z,19.10
2022-08-23T03:28:49.577Z,19.10
2022-08-23T03:31:18.753Z,19.10
2022-08-23T03:33:48.517Z,19.10
2022-08-23T03:36:16.634Z,19.10
2022-08-23T03:38:45.317Z,19.10
2022-08-23T03:41:14.510Z,19.10
2022-08-23T03:43:42.629Z,19.10
2022-08-23T03:46:22.840Z,19.10
2022-08-23T03:48:53.746Z,19.10
2022-08-23T03:51:23.061Z,19.10
2022-08-23T03:53:51.642Z,19.00
2022-08-23T03:56:26.862Z,19.00
2022-08-23T03:58:56.007Z,19.00
2022-08-23T04:01:28.413Z,19.00
2022-08-23T04:03:59.974Z,18.90
2022-08-23T04:06:29.095Z,18.90
2022-08-23T04:08:57.393Z,18.90
2022-08-23T04:11:25.608Z,18.90
2022-08-23T04:13:53.721Z,18.90
2022-08-23T04:16:22.059Z,18.90
2022-08-23T04:18:50.719Z,18.90
2022-08-23T04:21:23.312Z,18.80
2022-08-23T04:23:52.811Z,18.80
2022-08-23T04:26:21.494Z,18.80
2022-08-23T04:28:49.565Z,18.80
2022-08-23T04:31:19.177Z,18.90
2022-08-23T04:33:52.418Z,18.80
2022-08-23T04:36:23.429Z,18.80
2022-08-23T04:38:51.868Z,18.80
2022-08-23T04:41:37.969Z,18.90
2022-08-23T04:44:06.301Z,18.90
2022-08-23T04:46:34.867Z,18.80
2022-08-23T04:49:03.079Z,18.80
2022-08-23T04:51:32.543Z,18.80
2022-08-23T04:54:00.706Z,18.80
2022-08-23T04:56:29.391Z,18.80
2022-08-23T04:58:57.952Z,18.80
2022-08-23T05:01:26.587Z,18.80
2022-08-23T05:03:55.672Z,18.90
2022-08-23T05:06:23.791Z,18.90
2022-08-23T05:08:53.249Z,18.90
2022-08-23T05:11:21.631Z,19.00
2022-08-23T05:13:50.079Z,19.10
2022-08-23T05:16:18.890Z,19.10
2022-08-23T05:18:47.038Z,19.10
2022-08-23T05:21:20.976Z,19.10
2022-08-23T05:23:50.875Z,19.10
2022-08-23T05:26:24.184Z,19.20
2022-08-23T05:28:52.274Z,19.30
2022-08-23T05:31:22.960Z,19.40
2022-08-23T05:33:51.748Z,19.40
2022-08-23T05:36:22.201Z,19.40
2022-08-23T05:38:50.601Z,19.50
2022-08-23T05:41:19.250Z,19.50
2022-08-23T05:43:50.610Z,19.50
2022-08-23T05:46:21.479Z,19.60
2022-08-23T05:48:54.793Z,19.60
2022-08-23T05:51:26.459Z,19.70
2022-08-23T05:53:56.537Z,19.80
2022-08-23T05:56:27.939Z,19.80
2022-08-23T05:59:00.030Z,19.90
2022-08-23T06:01:29.363Z,20.00
2022-08-23T06:03:59.771Z,20.10
2022-08-23T06:06:34.995Z,20.20
2022-08-23T06:09:07.927Z,20.30
2022-08-23T06:11:36.546Z,20.50
2022-08-23T06:14:09.367Z,20.50
2022-08-23T06:16:41.149Z,20.50
2022-08-23T06:19:10.206Z,20.60
2022-08-23T06:21:39.523Z,20.60
2022-08-23T06:24:08.228Z,20.70
2022-08-23T06:26:38.782Z,20.70
2022-08-23T06:29:11.410Z,20.80
2022-08-23T06:31:48.908Z,20.90
2022-08-23T06:34:21.717Z,21.00
2022-08-23T06:36:52.517Z,21.10
2022-08-23T06:39:22.713Z,21.10
2022-08-23T06:41:51.432Z,21.20
2022-08-23T06:44:21.416Z,21.30
2022-08-23T06:46:49.596Z,21.30
2022-08-23T06:49:18.309Z,21.40
2022-08-23T06:51:50.054Z,21.50
2022-08-23T06:54:20.971Z,21.60
2022-08-23T06:56:49.864Z,21.60
2022-08-23T06:59:19.042Z,21.60
2022-08-23T07:01:53.302Z,21.60
2022-08-23T07:04:25.491Z,21.80
2022-08-23T07:06:53.608Z,21.80
2022-08-23T07:09:22.092Z,21.90
2022-08-23T07:11:50.413Z,22.00
2022-08-23T07:14:21.016Z,22.00
2022-08-23T07:16:52.937Z,22.10
2022-08-23T07:19:28.986Z,22.00
2022-08-23T07:21:58.597Z,22.00
2022-08-23T07:24:32.318Z,22.00
2022-08-23T07:27:06.229Z,22.10
2022-08-23T07:29:34.846Z,22.20
2022-08-23T07:32:05.062Z,22.20
2022-08-23T07:34:33.557Z,22.30
2022-08-23T07:37:02.224Z,22.50
2022-08-23T07:39:31.803Z,22.60
2022-08-23T07:42:01.192Z,22.60
2022-08-23T07:44:49.237Z,22.70
2022-08-23T07:47:21.406Z,22.80
2022-08-23T07:49:49.511Z,22.70
2022-08-23T07:52:17.695Z,22.70
2022-08-23T07:54:48.708Z,22.70
2022-08-23T07:57:20.041Z,22.80
2022-08-23T07:59:49.037Z,22.90
2022-08-23T08:02:17.323Z,22.90
2022-08-23T08:04:46.830Z,23.00
2022-08-23T08:07:20.810Z,23.10
2022-08-23T08:09:49.634Z,23.20
2022-08-23T08:12:17.962Z,23.20
2022-08-23T08:14:48.457Z,23.20
2022-08-23T08:17:17.222Z,23.40
2022-08-23T08:19:47.103Z,23.60
2022-08-23T08:22:15.261Z,23.80
2022-08-23T08:24:43.676Z,23.90
2022-08-23T08:27:11.822Z,24.20
2022-08-23T08:29:40.191Z,24.20
2022-08-23T08:32:09.121Z,24.10
2022-08-23T08:34:42.412Z,24.10
2022-08-23T08:37:12.064Z,24.20
2022-08-23T08:39:45.729Z,24.40
2022-08-23T08:42:38.021Z,24.40
2022-08-23T08:45:11.850Z,24.60
2022-08-23T08:47:47.318Z,24.60
2022-08-23T08:50:24.106Z,24.70
2022-08-23T08:52:58.952Z,24.90
2022-08-23T08:55:33.823Z,25.10
2022-08-23T08:58:03.522Z,25.20
2022-08-23T09:00:35.537Z,25.20
2022-08-23T09:03:10.549Z,25.40
2022-08-23T09:05:46.812Z,25.70
2022-08-23T09:08:31.287Z,25.80
2022-08-23T09:11:09.263Z,25.80
2022-08-23T09:14:01.945Z,25.90
2022-08-23T09:16:48.496Z,26.00
2022-08-23T09:19:17.641Z,26.00
2022-08-23T09:21:49.470Z,26.20
2022-08-23T09:24:18.972Z,26.30
2022-08-23T09:26:47.281Z,26.50
2022-08-23T09:29:24.457Z,26.50
2022-08-23T09:31:55.845Z,26.40
2022-08-23T09:34:39.555Z,26.30
2022-08-23T09:37:12.991Z,26.50
2022-08-23T09:39:45.469Z,27.00
2022-08-23T09:42:29.621Z,27.50
2022-08-23T09:44:58.478Z,27.70
2022-08-23T09:47:34.323Z,27.30
2022-08-23T09:50:17.155Z,27.20
2022-08-23T09:52:48.162Z,27.60
2022-08-23T09:55:32.782Z,27.80
2022-08-23T09:58:02.134Z,27.90
2022-08-23T10:00:34.128Z,27.90
2022-08-23T10:03:25.257Z,28.10
2022-08-23T10:05:55.363Z,28.50
2022-08-23T10:08:29.366Z,28.60
2022-08-23T10:11:06.529Z,28.60
2022-08-23T10:13:38.127Z,28.40
2022-08-23T10:16:13.618Z,28.30
2022-08-23T10:18:52.067Z,28.30
2022-08-23T10:21:26.461Z,28.30
2022-08-23T10:24:15.190Z,28.40
2022-08-23T10:26:50.945Z,28.50
2022-08-23T10:29:37.509Z,28.80
2022-08-23T10:32:17.079Z,28.80
2022-08-23T10:35:01.027Z,29.10
2022-08-23T10:37:43.767Z,29.20
2022-08-23T10:40:18.566Z,29.20
2022-08-23T10:42:58.694Z,29.00
2022-08-23T10:45:30.044Z,28.80
2022-08-23T10:48:13.590Z,28.80
2022-08-23T10:50:45.463Z,28.60
2022-08-23T10:53:32.160Z,28.80
2022-08-23T10:56:04.377Z,28.70
2022-08-23T10:58:41.512Z,29.00
2022-08-23T11:01:11.925Z,29.20
2022-08-23T11:03:47.693Z,29.50
2022-08-23T11:06:44.575Z,29.50
2022-08-23T11:09:32.350Z,29.70
2022-08-23T11:12:23.149Z,29.60
2022-08-23T11:15:19.147Z,29.80
2022-08-23T11:18:03.479Z,29.60
2022-08-23T11:21:02.036Z,29.80
2022-08-23T11:23:50.481Z,30.10
2022-08-23T11:27:05.812Z,30.30
2022-08-23T11:29:41.368Z,30.80
2022-08-23T11:32:40.094Z,31.50
2022-08-23T11:35:13.742Z,31.30
2022-08-23T11:37:56.959Z,31.70
2022-08-23T11:40:41.870Z,32.10
2022-08-23T11:43:20.880Z,32.10
2022-08-23T11:45:49.844Z,31.80
2022-08-23T11:48:24.952Z,31.00
2022-08-23T11:51:15.000Z,31.30
2022-08-23T11:54:18.107Z,31.90
2022-08-23T11:57:16.877Z,32.10
2022-08-23T12:00:17.625Z,32.60
2022-08-23T12:03:01.949Z,33.00
2022-08-23T12:06:03.039Z,32.80
2022-08-23T12:08:51.090Z,32.90
2022-08-23T12:11:21.274Z,33.40
2022-08-23T12:14:01.939Z,33.40
2022-08-23T12:16:49.911Z,33.30
2022-08-23T12:19:35.864Z,32.90
2022-08-23T12:22:13.245Z,32.70
2022-08-23T12:24:46.850Z,31.80
2022-08-23T12:27:31.731Z,31.20
2022-08-23T12:30:03.989Z,31.80
2022-08-23T12:32:42.411Z,32.10
2022-08-23T12:35:30.762Z,31.90
2022-08-23T12:38:07.187Z,31.50
2022-08-23T12:40:42.573Z,31.60
2022-08-23T12:43:22.635Z,32.10
2022-08-23T12:45:54.070Z,32.50
2022-08-23T12:48:24.666Z,32.50
2022-08-23T12:50:57.112Z,32.70
2022-08-23T12:53:32.251Z,32.90
2022-08-23T12:56:03.468Z,32.60
2022-08-23T12:58:35.344Z,32.70
2022-08-23T13:01:07.175Z,32.40
2022-08-23T13:03:40.229Z,32.40
2022-08-23T13:06:12.136Z,32.20
2022-08-23T13:08:46.225Z,31.80
2022-08-23T13:11:19.126Z,32.30
2022-08-23T13:13:47.642Z,32.90
2022-08-23T13:16:30.666Z,32.40
2022-08-23T13:19:16.728Z,31.90
2022-08-23T13:21:45.635Z,32.00
2022-08-23T13:24:38.133Z,32.90
2022-08-23T13:27:29.654Z,33.20
2022-08-23T13:30:21.974Z,32.60
2022-08-23T13:32:51.574Z,32.10
2022-08-23T13:35:31.275Z,31.90
2022-08-23T13:38:02.264Z,32.40
2022-08-23T13:40:34.625Z,32.20
2022-08-23T13:43:10.150Z,32.50
2022-08-23T13:45:47.397Z,32.50
2022-08-23T13:48:20.160Z,33.20
2022-08-23T13:50:48.790Z,33.30
2022-08-23T13:53:17.271Z,33.80
2022-08-23T13:55:50.202Z,34.40
2022-08-23T13:58:28.057Z,33.90
2022-08-23T14:00:58.957Z,33.20
2022-08-23T14:03:28.724Z,32.50
2022-08-23T14:05:57.087Z,32.40
2022-08-23T14:08:25.274Z,32.80
2022-08-23T14:10:54.945Z,33.20
2022-08-23T14:13:28.835Z,33.00
2022-08-23T14:21:38.260Z,33.20
2022-08-23T14:24:06.797Z,33.70
2022-08-23T14:26:36.446Z,33.90
2022-08-23T14:29:05.061Z,33.10
2022-08-23T14:31:33.483Z,33.00
2022-08-23T14:34:02.273Z,32.90
2022-08-23T14:36:30.991Z,32.90
2022-08-23T14:38:59.208Z,33.00
2022-08-23T14:41:29.366Z,33.00
2022-08-23T14:43:59.167Z,32.90
2022-08-23T14:46:27.303Z,32.80
2022-08-23T14:48:55.486Z,32.80
2022-08-23T14:51:27.934Z,32.90
2022-08-23T14:53:57.126Z,33.30
2022-08-23T14:56:25.403Z,33.40
2022-08-23T14:58:53.700Z,33.20
2022-08-23T15:01:23.375Z,33.00
2022-08-23T15:03:51.962Z,33.00
2022-08-23T15:06:21.829Z,32.60
2022-08-23T15:08:50.285Z,32.50
2022-08-23T15:14:06.689Z,32.30
2022-08-23T15:16:36.615Z,32.10
2022-08-23T15:19:06.643Z,32.00
2022-08-23T15:21:35.465Z,31.70
2022-08-23T15:24:03.693Z,31.50
2022-08-23T15:26:32.476Z,31.30
2022-08-23T15:29:00.875Z,31.20
2022-08-23T15:31:29.678Z,31.00
2022-08-23T15:33:59.254Z,30.70
2022-08-23T15:36:27.982Z,31.10
2022-08-23T15:38:56.269Z,31.50
2022-08-23T15:41:24.474Z,31.50
2022-08-23T15:43:52.559Z,31.40
2022-08-23T15:46:23.992Z,31.00
2022-08-23T15:48:56.010Z,31.00
2022-08-23T15:51:26.492Z,31.00
2022-08-23T15:53:54.596Z,30.90
2022-08-23T15:56:31.146Z,30.70
2022-08-23T15:58:59.326Z,30.50
2022-08-23T16:01:30.271Z,30.50
2022-08-23T16:04:01.801Z,30.60
2022-08-23T16:06:35.920Z,30.30
2022-08-23T16:09:06.657Z,30.30
2022-08-23T16:11:34.850Z,30.30
2022-08-23T16:14:02.964Z,30.30
2022-08-23T16:16:33.311Z,30.30
2022-08-23T16:19:01.972Z,30.10
2022-08-23T16:21:32.192Z,30.20
2022-08-23T16:24:00.883Z,30.20
2022-08-23T16:26:34.886Z,30.10
2022-08-23T16:29:05.439Z,30.00
2022-08-23T16:31:38.307Z,30.00
2022-08-23T16:34:12.479Z,30.00
2022-08-23T16:36:44.588Z,29.90
2022-08-23T16:39:13.590Z,29.90
2022-08-23T16:41:41.738Z,29.90
2022-08-23T16:44:09.894Z,30.00
2022-08-23T16:46:41.157Z,30.00
2022-08-23T16:49:09.545Z,30.00
2022-08-23T16:51:37.805Z,30.00
2022-08-23T16:54:08.349Z,30.00
2022-08-23T16:56:37.591Z,29.90
2022-08-23T16:59:07.826Z,29.90
2022-08-23T17:01:45.957Z,29.90
2022-08-23T17:04:14.149Z,30.00
2022-08-23T17:06:42.969Z,30.10
2022-08-23T17:09:12.515Z,30.10
2022-08-23T17:11:43.294Z,30.30
2022-08-23T17:14:12.702Z,30.50
2022-08-23T17:16:42.303Z,30.60
2022-08-23T17:19:10.913Z,30.80
2022-08-23T17:21:39.639Z,30.90
2022-08-23T17:24:08.160Z,30.90
2022-08-23T17:26:39.580Z,30.80
2022-08-23T17:29:09.467Z,30.70
2022-08-23T17:31:37.985Z,30.60
2022-08-23T17:34:06.853Z,30.50
2022-08-23T17:36:37.708Z,30.30
2022-08-23T17:39:09.763Z,30.20
2022-08-23T17:41:44.527Z,30.00
2022-08-23T17:44:14.248Z,29.90
2022-08-23T17:46:44.606Z,29.70
2022-08-23T17:49:15.518Z,29.60
2022-08-23T17:51:44.248Z,29.60
2022-08-23T17:54:13.002Z,29.50
2022-08-23T17:56:50.503Z,29.40
2022-08-23T17:59:19.494Z,29.30
2022-08-23T18:01:47.693Z,29.30
2022-08-23T18:04:16.035Z,29.20
2022-08-23T18:06:44.591Z,29.10
2022-08-23T18:09:12.946Z,29.00
2022-08-23T18:11:41.808Z,28.90
2022-08-23T18:14:12.141Z,28.70
2022-08-23T18:16:40.428Z,28.60
2022-08-23T18:19:13.291Z,28.50
2022-08-23T18:21:43.553Z,28.30
2022-08-23T18:24:12.083Z,28.10
2022-08-23T18:26:58.726Z,28.00
2022-08-23T18:29:28.834Z,27.90
2022-08-23T18:31:57.259Z,27.70
2022-08-23T18:34:25.565Z,27.60
2022-08-23T18:36:54.202Z,27.50
2022-08-23T18:39:31.553Z,27.30
2022-08-23T18:42:00.674Z,27.30
2022-08-23T18:44:30.651Z,27.10
2022-08-23T18:46:59.481Z,27.10
2022-08-23T18:49:27.577Z,27.00
2022-08-23T18:51:56.109Z,26.90
2022-08-23T18:54:24.336Z,26.80
2022-08-23T18:56:52.705Z,26.70
2022-08-23T18:59:20.980Z,26.60
2022-08-23T19:01:50.588Z,26.50
2022-08-23T19:04:19.745Z,26.50
2022-08-23T19:06:48.092Z,26.40
2022-08-23T19:09:16.201Z,26.30
2022-08-23T19:11:44.877Z,26.30
2022-08-23T19:14:13.955Z,26.20
2022-08-23T19:16:47.943Z,26.10
2022-08-23T19:19:19.483Z,26.10
2022-08-23T19:21:47.671Z,26.00
2022-08-23T19:24:16.215Z,26.00
2022-08-23T19:26:47.640Z,25.90
2022-08-23T19:29:18.602Z,25.80
2022-08-23T19:31:48.137Z,25.80
2022-08-23T19:34:20.769Z,25.70
2022-08-23T19:36:58.932Z,25.70
2022-08-23T19:39:30.490Z,25.60
2022-08-23T19:41:58.692Z,25.50
2022-08-23T19:44:26.956Z,25.50
2022-08-23T19:46:56.712Z,25.50
2022-08-23T19:49:26.157Z,25.40
2022-08-23T19:51:54.246Z,25.40
2022-08-23T19:54:22.562Z,25.30
2022-08-23T19:56:57.681Z,25.20
2022-08-23T19:59:28.094Z,25.20
2022-08-23T20:01:58.308Z,25.10
2022-08-23T20:04:30.008Z,25.10
2022-08-23T20:06:59.278Z,25.10
2022-08-23T20:09:29.542Z,25.00
2022-08-23T20:11:57.798Z,25.00
2022-08-23T20:14:27.772Z,25.00
2022-08-23T20:16:57.346Z,24.90
2022-08-23T20:19:28.936Z,24.90
2022-08-23T20:22:17.670Z,24.90
2022-08-23T20:24:52.045Z,24.80
2022-08-23T20:27:24.512Z,24.70
2022-08-23T20:30:02.452Z,24.70
2022-08-23T20:32:33.287Z,24.60
2022-08-23T20:35:06.765Z,24.60
2022-08-23T20:37:35.565Z,24.60
2022-08-23T20:40:04.860Z,24.50
2022-08-23T20:42:33.201Z,24.50
2022-08-23T20:45:01.356Z,24.40
2022-08-23T20:47:29.417Z,24.40
2022-08-23T20:49:57.510Z,24.40
2022-08-23T20:52:28.252Z,24.40
2022-08-23T20:54:58.793Z,24.30
2022-08-23T20:57:28.641Z,24.30
2022-08-23T21:00:07.276Z,24.20
2022-08-23T21:02:37.810Z,24.20
2022-08-23T21:05:08.761Z,24.20
2022-08-23T21:07:39.338Z,24.10
2022-08-23T21:10:08.091Z,24.10
2022-08-23T21:12:37.417Z,24.00
2022-08-23T21:15:10.896Z,24.00
2022-08-23T21:17:40.164Z,23.90
2022-08-23T21:20:09.597Z,23.90
2022-08-23T21:22:39.060Z,23.90
2022-08-23T21:25:07.931Z,23.90
2022-08-23T21:27:36.151Z,23.80
2022-08-23T21:30:05.122Z,23.80
2022-08-23T21:32:33.332Z,23.80
2022-08-23T21:35:02.158Z,23.80
2022-08-23T21:37:31.246Z,23.80
2022-08-23T21:40:00.722Z,23.80
2022-08-23T21:42:30.639Z,23.80
2022-08-23T21:44:58.793Z,23.80
2022-08-23T21:47:27.045Z,23.70
2022-08-23T21:49:55.218Z,23.70
2022-08-23T21:52:23.392Z,23.70
2022-08-23T21:54:51.653Z,23.70
2022-08-23T21:57:21.123Z,23.70
2022-08-23T21:59:49.566Z,23.70
2022-08-23T22:02:17.763Z,23.60
2022-08-23T22:04:47.140Z,23.60
2022-08-23T22:07:15.302Z,23.60
2022-08-23T22:09:43.396Z,23.50
2022-08-23T22:12:11.505Z,23.50
2022-08-23T22:14:40.950Z,23.50
2022-08-23T22:17:09.132Z,23.50
2022-08-23T22:19:37.322Z,23.50
2022-08-23T22:22:06.140Z,23.50
2022-08-23T22:24:34.276Z,23.40
2022-08-23T22:27:02.360Z,23.40
2022-08-23T22:29:30.539Z,23.40
2022-08-23T22:32:00.075Z,23.40
2022-08-23T22:34:28.157Z,23.40
2022-08-23T22:36:56.667Z,23.30
2022-08-23T22:39:25.262Z,23.30
2022-08-23T22:41:54.278Z,23.30
2022-08-23T22:44:22.548Z,23.30
2022-08-23T22:46:50.679Z,23.20
2022-08-23T22:49:20.139Z,23.20
2022-08-23T22:51:54.964Z,23.20
2022-08-23T22:54:24.713Z,23.30
2022-08-23T22:56:54.086Z,23.20
2022-08-23T22:59:27.406Z,23.20
2022-08-23T23:01:58.706Z,23.20
2022-08-23T23:04:29.526Z,23.20
2022-08-23T23:06:58.175Z,23.20
2022-08-23T23:09:27.069Z,23.20
2022-08-23T23:11:56.267Z,23.20
2022-08-23T23:14:24.721Z,23.20
2022-08-23T23:16:53.350Z,23.30
2022-08-23T23:19:39.568Z,23.30
2022-08-23T23:22:10.179Z,23.40
2022-08-23T23:24:40.232Z,23.20
2022-08-23T23:27:09.099Z,23.20
2022-08-23T23:29:38.426Z,23.00
2022-08-23T23:32:06.995Z,23.10
2022-08-23T23:34:35.152Z,23.00
2022-08-23T23:37:03.238Z,22.90
2022-08-23T23:39:32.659Z,22.80
2022-08-23T23:42:00.754Z,22.80
2022-08-23T23:44:31.049Z,22.80
2022-08-23T23:47:01.014Z,22.70
2022-08-23T23:49:32.261Z,22.70
2022-08-23T23:52:01.458Z,22.60
2022-08-23T23:54:29.767Z,22.60
2022-08-23T23:56:59.257Z,22.60
2022-08-23T23:59:27.727Z,22.50
