createdAt,value
2022-11-10T00:02:39.668Z,99481.16
2022-11-10T00:05:25.994Z,99480.06
2022-11-10T00:08:13.888Z,99488.97
2022-11-10T00:11:07.176Z,99532.25
2022-11-10T00:14:13.173Z,99483.56
2022-11-10T00:17:02.785Z,99534.16
2022-11-10T00:19:49.646Z,99529.00
2022-11-10T00:22:38.658Z,99532.72
2022-11-10T00:25:26.975Z,99540.88
2022-11-10T00:28:13.229Z,99535.59
2022-11-10T00:31:04.927Z,99495.69
2022-11-10T00:33:51.604Z,99483.41
2022-11-10T00:36:39.100Z,99531.47
2022-11-10T00:39:25.875Z,99486.88
2022-11-10T00:42:12.626Z,99520.75
2022-11-10T00:44:58.983Z,99519.53
2022-11-10T00:47:47.010Z,99515.19
2022-11-10T00:50:33.776Z,99462.91
2022-11-10T00:53:21.085Z,99507.09
2022-11-10T00:56:10.696Z,99493.66
2022-11-10T00:58:57.391Z,99502.06
2022-11-10T01:01:44.283Z,99496.84
2022-11-10T01:04:31.112Z,99499.16
2022-11-10T01:07:17.379Z,99461.53
2022-11-10T01:10:05.317Z,99416.59
2022-11-10T01:12:51.587Z,99490.84
2022-11-10T01:15:43.076Z,99453.38
2022-11-10T01:18:29.554Z,99414.97
2022-11-10T01:21:16.515Z,99403.19
2022-11-10T01:24:02.967Z,99434.03
2022-11-10T01:26:49.820Z,99496.34
2022-11-10T01:29:36.095Z,99503.34
2022-11-10T01:32:22.996Z,99498.66
2022-11-10T01:35:09.958Z,99475.22
2022-11-10T01:37:57.033Z,99508.38
2022-11-10T01:40:44.553Z,99501.19
2022-11-10T01:43:31.300Z,99489.44
2022-11-10T01:46:17.478Z,99499.75
2022-11-10T01:49:05.310Z,99510.19
2022-11-10T01:52:09.844Z,99487.03
2022-11-10T01:54:56.592Z,99446.31
2022-11-10T01:57:43.137Z,99461.78
2022-11-10T02:00:29.947Z,99505.31
2022-11-10T02:03:40.554Z,99475.75
2022-11-10T02:06:31.889Z,99508.78
2022-11-10T02:09:19.122Z,99507.34
2022-11-10T02:12:07.850Z,99503.28
2022-11-10T02:14:54.794Z,99524.41
2022-11-10T02:17:42.121Z,99522.84
2022-11-10T02:20:28.735Z,99516.59
2022-11-10T02:23:30.835Z,99478.13
2022-11-10T02:26:24.004Z,99435.97
2022-11-10T02:29:10.842Z,99521.25
2022-11-10T02:31:57.617Z,99517.44
2022-11-10T02:34:44.652Z,99549.25
2022-11-10T02:37:31.664Z,99531.22
2022-11-10T02:40:18.833Z,99538.56
2022-11-10T02:43:12.774Z,99538.56
2022-11-10T02:45:59.740Z,99534.22
2022-11-10T02:48:46.532Z,99491.19
2022-11-10T02:51:33.425Z,99533.00
2022-11-10T02:54:19.949Z,99508.31
2022-11-10T02:57:06.952Z,99534.00
2022-11-10T02:59:53.212Z,99488.44
2022-11-10T03:02:39.927Z,99481.69
2022-11-10T03:05:26.363Z,99480.50
2022-11-10T03:08:13.283Z,99541.00
2022-11-10T03:10:59.902Z,99533.94
2022-11-10T03:14:00.995Z,99533.00
2022-11-10T03:16:48.563Z,99509.88
2022-11-10T03:19:35.608Z,99538.88
2022-11-10T03:22:22.165Z,99518.81
2022-11-10T03:25:10.033Z,99500.19
2022-11-10T03:27:56.625Z,99535.25
2022-11-10T03:30:44.251Z,99521.41
2022-11-10T03:33:30.909Z,99500.63
2022-11-10T03:36:17.813Z,99541.34
2022-11-10T03:39:04.547Z,99490.53
2022-11-10T03:41:50.879Z,99532.88
2022-11-10T03:44:37.737Z,99537.66
2022-11-10T03:47:24.401Z,99511.28
2022-11-10T03:50:10.978Z,99543.88
2022-11-10T03:52:57.606Z,99523.91
2022-11-10T03:55:44.079Z,99541.44
2022-11-10T03:58:30.772Z,99545.88
2022-11-10T04:01:17.416Z,99532.88
2022-11-10T04:04:04.333Z,99530.13
2022-11-10T04:07:09.705Z,99549.94
2022-11-10T04:09:56.496Z,99512.66
2022-11-10T04:13:01.920Z,99537.06
2022-11-10T04:15:48.818Z,99551.72
2022-11-10T04:18:35.464Z,99545.22
2022-11-10T04:21:22.102Z,99509.34
2022-11-10T04:24:09.555Z,99559.69
2022-11-10T04:26:56.257Z,99504.88
2022-11-10T04:29:42.687Z,99520.25
2022-11-10T04:32:29.632Z,99561.03
2022-11-10T04:35:16.041Z,99518.41
2022-11-10T04:38:02.888Z,99552.69
2022-11-10T04:40:49.647Z,99525.06
2022-11-10T04:43:36.350Z,99570.41
2022-11-10T04:46:34.833Z,99572.84
2022-11-10T04:49:21.394Z,99530.34
2022-11-10T04:52:08.140Z,99561.97
2022-11-10T04:54:54.590Z,99560.28
2022-11-10T04:57:42.311Z,99558.34
2022-11-10T05:00:28.950Z,99558.34
2022-11-10T05:03:15.696Z,99564.25
2022-11-10T05:06:02.369Z,99558.56
2022-11-10T05:08:49.144Z,99573.69
2022-11-10T05:11:35.720Z,99499.41
2022-11-10T05:14:22.239Z,99567.06
2022-11-10T05:17:08.943Z,99564.06
2022-11-10T05:19:55.606Z,99557.31
2022-11-10T05:23:08.582Z,99568.22
2022-11-10T05:25:55.375Z,99546.19
2022-11-10T05:28:44.488Z,99578.47
2022-11-10T05:31:31.356Z,99577.34
2022-11-10T05:34:17.956Z,99557.16
2022-11-10T05:37:04.585Z,99580.19
2022-11-10T05:39:51.235Z,99542.88
2022-11-10T05:42:53.002Z,99583.94
2022-11-10T05:45:39.717Z,99604.53
2022-11-10T05:48:26.448Z,99570.53
2022-11-10T05:51:13.099Z,99614.25
2022-11-10T05:53:59.672Z,99523.19
2022-11-10T05:56:46.440Z,99617.47
2022-11-10T05:59:33.304Z,99638.94
2022-11-10T06:02:20.144Z,99613.97
2022-11-10T06:05:07.933Z,99663.88
2022-11-10T06:07:54.404Z,99654.91
2022-11-10T06:10:41.221Z,99633.50
2022-11-10T06:13:27.951Z,99680.25
2022-11-10T06:16:14.751Z,99680.41
2022-11-10T06:19:02.081Z,99615.69
2022-11-10T06:21:49.382Z,99633.53
2022-11-10T06:24:36.470Z,99670.09
2022-11-10T06:27:23.226Z,99668.97
2022-11-10T06:30:11.083Z,99637.94
2022-11-10T06:32:59.054Z,99661.06
2022-11-10T06:35:46.188Z,99681.75
2022-11-10T06:38:32.899Z,99671.47
2022-11-10T06:41:25.057Z,99695.41
2022-11-10T06:44:12.370Z,99682.38
2022-11-10T06:46:59.267Z,99681.31
2022-11-10T06:49:45.880Z,99702.25
2022-11-10T06:52:32.767Z,99680.09
2022-11-10T06:55:19.587Z,99671.47
2022-11-10T06:58:06.582Z,99675.53
2022-11-10T07:00:54.625Z,99676.97
2022-11-10T07:04:05.117Z,99710.41
2022-11-10T07:06:48.430Z,99705.84
2022-11-10T07:09:35.066Z,99710.03
2022-11-10T07:12:22.214Z,99587.28
2022-11-10T07:15:10.128Z,99726.41
2022-11-10T07:17:57.422Z,99728.84
2022-11-10T07:20:44.188Z,99690.81
2022-11-10T07:23:35.148Z,99732.78
2022-11-10T07:26:21.756Z,99744.56
2022-11-10T07:29:08.758Z,99750.84
2022-11-10T07:31:56.507Z,99756.63
2022-11-10T07:34:43.192Z,99743.00
2022-11-10T07:37:30.646Z,99719.41
2022-11-10T07:40:17.444Z,99717.88
2022-11-10T07:43:04.287Z,99767.91
2022-11-10T07:45:52.410Z,99718.69
2022-11-10T07:48:38.837Z,99768.72
2022-11-10T07:51:27.143Z,99769.09
2022-11-10T07:54:14.104Z,99738.50
2022-11-10T07:57:00.844Z,99782.44
2022-11-10T07:59:47.412Z,99784.00
2022-11-10T08:02:33.765Z,99783.75
2022-11-10T08:05:20.742Z,99788.41
2022-11-10T08:08:08.080Z,99746.09
2022-11-10T08:10:58.052Z,99807.22
2022-11-10T08:13:44.887Z,99800.72
2022-11-10T08:16:31.617Z,99795.88
2022-11-10T08:19:18.023Z,99792.78
2022-11-10T08:22:05.210Z,99802.50
2022-11-10T08:24:51.516Z,99767.38
2022-11-10T08:27:38.532Z,99778.59
2022-11-10T08:30:25.089Z,99835.44
2022-11-10T08:33:15.995Z,99819.16
2022-11-10T08:36:03.073Z,99828.75
2022-11-10T08:38:50.317Z,99829.00
2022-11-10T08:41:36.891Z,99839.16
2022-11-10T08:44:25.109Z,99836.50
2022-11-10T08:47:11.468Z,99834.31
2022-11-10T08:49:58.336Z,99810.97
2022-11-10T08:52:44.651Z,99816.41
2022-11-10T08:55:31.559Z,99802.19
2022-11-10T08:58:24.054Z,99826.16
2022-11-10T09:01:12.115Z,99860.81
2022-11-10T09:03:58.389Z,99869.25
2022-11-10T09:06:45.425Z,99857.78
2022-11-10T09:09:31.847Z,99864.41
2022-11-10T09:12:18.789Z,99864.88
2022-11-10T09:15:08.798Z,99842.53
2022-11-10T09:17:59.002Z,99869.84
2022-11-10T09:20:45.780Z,99874.56
2022-11-10T09:23:32.574Z,99882.50
2022-11-10T09:26:19.354Z,99889.47
2022-11-10T09:29:08.449Z,99879.47
2022-11-10T09:31:55.348Z,99889.00
2022-11-10T09:34:44.175Z,99898.38
2022-11-10T09:37:32.320Z,99889.81
2022-11-10T09:40:28.494Z,99859.25
2022-11-10T09:43:46.871Z,99867.91
2022-11-10T09:46:41.960Z,99905.81
2022-11-10T09:50:02.502Z,99912.19
2022-11-10T09:52:50.412Z,99911.59
2022-11-10T09:55:53.868Z,99911.56
2022-11-10T09:58:44.387Z,99877.34
2022-11-10T10:01:54.861Z,99885.78
2022-11-10T10:05:11.739Z,99921.09
2022-11-10T10:08:11.178Z,99913.66
2022-11-10T10:11:19.029Z,99919.63
2022-11-10T10:14:27.829Z,99867.66
2022-11-10T10:17:39.751Z,99905.00
2022-11-10T10:20:33.394Z,99930.56
2022-11-10T10:23:54.460Z,99920.53
2022-11-10T10:26:54.738Z,99920.09
2022-11-10T10:29:45.714Z,99915.34
2022-11-10T10:32:32.668Z,99896.56
2022-11-10T10:35:19.631Z,99889.34
2022-11-10T10:38:20.550Z,99924.09
2022-11-10T10:41:33.661Z,99931.38
2022-11-10T10:44:20.734Z,99934.25
2022-11-10T10:47:07.704Z,99935.88
2022-11-10T10:50:15.554Z,99931.16
2022-11-10T10:53:19.783Z,99895.88
2022-11-10T10:56:14.533Z,99937.28
2022-11-10T10:59:06.566Z,99930.41
2022-11-10T11:01:54.837Z,99859.84
2022-11-10T11:04:41.638Z,99886.88
2022-11-10T11:07:28.163Z,99941.75
2022-11-10T11:10:24.349Z,99901.63
2022-11-10T11:13:24.988Z,99866.25
2022-11-10T11:16:12.867Z,99907.84
2022-11-10T11:18:59.964Z,99942.13
2022-11-10T11:22:17.736Z,99950.78
2022-11-10T11:25:38.450Z,99948.84
2022-11-10T11:28:42.435Z,99928.63
2022-11-10T11:32:00.250Z,99955.41
2022-11-10T11:35:11.267Z,99958.09
2022-11-10T11:38:16.083Z,99961.75
2022-11-10T11:41:20.927Z,99968.59
2022-11-10T11:44:42.707Z,99971.84
2022-11-10T11:48:49.954Z,99969.44
2022-11-10T11:51:58.152Z,99970.47
2022-11-10T11:54:48.008Z,99970.59
2022-11-10T11:57:56.759Z,99958.81
2022-11-10T12:01:22.905Z,99977.22
2022-11-10T12:04:40.226Z,99986.22
2022-11-10T12:07:57.548Z,99965.19
2022-11-10T12:11:02.663Z,99994.22
2022-11-10T12:14:22.453Z,99968.69
2022-11-10T12:17:32.570Z,99927.19
2022-11-10T12:21:03.359Z,99984.81
2022-11-10T12:24:28.300Z,100004.59
2022-11-10T12:27:30.656Z,99985.97
2022-11-10T12:30:18.880Z,100002.16
2022-11-10T12:33:26.837Z,99995.78
2022-11-10T12:36:17.944Z,100002.91
2022-11-10T12:39:22.091Z,100015.50
2022-11-10T12:42:23.271Z,99998.97
2022-11-10T12:45:29.200Z,100025.44
2022-11-10T12:48:17.938Z,100026.69
2022-11-10T12:51:21.949Z,99981.88
2022-11-10T12:54:16.711Z,99998.88
2022-11-10T12:57:14.399Z,100016.56
2022-11-10T13:00:28.962Z,100027.66
2022-11-10T13:03:32.773Z,99988.91
2022-11-10T13:06:35.799Z,100039.41
2022-11-10T13:09:39.262Z,100040.00
2022-11-10T13:12:26.107Z,100030.13
2022-11-10T13:15:37.744Z,100040.75
2022-11-10T13:18:32.604Z,100030.94
2022-11-10T13:21:19.392Z,100014.63
2022-11-10T13:24:28.284Z,100056.78
2022-11-10T13:27:43.495Z,100056.13
2022-11-10T13:30:40.020Z,100065.78
2022-11-10T13:33:26.710Z,100066.78
2022-11-10T13:36:47.649Z,100071.19
2022-11-10T13:39:34.945Z,100027.25
2022-11-10T13:42:25.033Z,100055.56
2022-11-10T13:45:40.090Z,100080.69
2022-11-10T13:48:45.137Z,100084.91
2022-11-10T13:52:11.777Z,100072.69
2022-11-10T13:55:29.368Z,100097.50
2022-11-10T13:58:28.713Z,100054.38
2022-11-10T14:01:18.759Z,100106.06
2022-11-10T14:04:05.367Z,100097.78
2022-11-10T14:06:57.310Z,100110.19
2022-11-10T14:09:50.823Z,100111.56
2022-11-10T14:12:46.911Z,100118.97
2022-11-10T14:15:54.420Z,100121.47
2022-11-10T14:18:52.702Z,100126.72
2022-11-10T14:21:57.922Z,100128.66
2022-11-10T14:25:14.218Z,100115.56
2022-11-10T14:28:02.110Z,100109.84
2022-11-10T14:30:53.605Z,100140.41
2022-11-10T14:33:40.437Z,100134.91
2022-11-10T14:36:27.138Z,100130.19
2022-11-10T14:39:16.390Z,100072.69
2022-11-10T14:42:05.759Z,100097.66
2022-11-10T14:45:07.928Z,100095.84
2022-11-10T14:47:56.992Z,100111.28
2022-11-10T14:50:44.014Z,100130.50
2022-11-10T14:53:35.081Z,100141.41
2022-11-10T14:56:42.857Z,100145.81
2022-11-10T14:59:29.658Z,100148.81
2022-11-10T15:02:19.924Z,100079.72
2022-11-10T15:05:09.362Z,100139.16
2022-11-10T15:07:58.444Z,100081.53
2022-11-10T15:10:49.507Z,100158.25
2022-11-10T15:13:39.592Z,100115.78
2022-11-10T15:16:28.889Z,100167.44
2022-11-10T15:19:32.148Z,100169.72
2022-11-10T15:22:30.982Z,100168.41
2022-11-10T15:25:22.516Z,100178.44
2022-11-10T15:28:29.620Z,100189.66
2022-11-10T15:32:13.131Z,100186.53
2022-11-10T15:35:28.946Z,100181.22
2022-11-10T15:38:30.375Z,100144.34
2022-11-10T15:41:27.448Z,100181.66
2022-11-10T15:44:23.486Z,100183.72
2022-11-10T15:47:12.751Z,100191.03
2022-11-10T15:50:01.219Z,100197.00
2022-11-10T15:52:47.873Z,100141.34
2022-11-10T15:55:34.699Z,100219.44
2022-11-10T15:58:23.785Z,100217.16
2022-11-10T16:01:13.584Z,100182.88
2022-11-10T16:04:00.658Z,100234.53
2022-11-10T16:06:47.963Z,100224.28
2022-11-10T16:09:34.963Z,100243.81
2022-11-10T16:12:23.038Z,100241.28
2022-11-10T16:15:19.143Z,100250.09
2022-11-10T16:18:20.722Z,100222.94
2022-11-10T16:21:21.584Z,100237.53
2022-11-10T16:24:09.421Z,100237.66
2022-11-10T16:26:55.818Z,100228.97
2022-11-10T16:29:43.836Z,100277.75
2022-11-10T16:32:30.752Z,100254.31
2022-11-10T16:35:17.687Z,100290.56
2022-11-10T16:38:17.970Z,100274.22
2022-11-10T16:41:11.513Z,100281.97
2022-11-10T16:43:58.298Z,100289.56
2022-11-10T16:46:56.110Z,100289.44
2022-11-10T16:49:45.102Z,100282.56
2022-11-10T16:52:31.664Z,100266.75
2022-11-10T16:55:18.458Z,100295.47
2022-11-10T16:58:04.946Z,100321.59
2022-11-10T17:00:51.729Z,100310.84
2022-11-10T17:03:47.549Z,100318.19
2022-11-10T17:06:34.669Z,100297.44
2022-11-10T17:09:28.378Z,100267.09
2022-11-10T17:12:15.693Z,100321.09
2022-11-10T17:15:02.486Z,100312.91
2022-11-10T17:17:54.471Z,100343.94
2022-11-10T17:20:46.593Z,100345.63
2022-11-10T17:23:35.420Z,100349.13
2022-11-10T17:27:12.313Z,100354.31
2022-11-10T17:29:59.136Z,100351.78
2022-11-10T17:33:04.103Z,100371.59
2022-11-10T17:35:53.481Z,100360.50
2022-11-10T17:38:41.910Z,100336.06
2022-11-10T17:41:28.878Z,100371.25
2022-11-10T17:44:16.610Z,100384.16
2022-11-10T17:47:03.164Z,100380.31
2022-11-10T17:49:49.679Z,100342.00
2022-11-10T17:52:36.160Z,100405.78
2022-11-10T17:55:29.789Z,100387.09
2022-11-10T17:58:21.453Z,100375.13
2022-11-10T18:01:19.790Z,100397.94
2022-11-10T18:04:06.716Z,100398.19
2022-11-10T18:06:53.492Z,100359.03
2022-11-10T18:09:40.622Z,100407.97
2022-11-10T18:12:28.133Z,100330.03
2022-11-10T18:15:16.825Z,100394.31
2022-11-10T18:18:03.451Z,100376.44
2022-11-10T18:20:50.503Z,100405.31
2022-11-10T18:23:37.535Z,100404.72
2022-11-10T18:26:24.802Z,100409.16
2022-11-10T18:29:11.486Z,100410.63
2022-11-10T18:31:58.555Z,100362.78
2022-11-10T18:34:44.940Z,100374.47
2022-11-10T18:37:36.825Z,100422.19
2022-11-10T18:40:25.671Z,100436.84
2022-11-10T18:43:13.081Z,100390.28
2022-11-10T18:45:59.391Z,100410.44
2022-11-10T18:48:47.274Z,100397.84
2022-11-10T18:51:34.152Z,100443.28
2022-11-10T18:54:21.362Z,100454.03
2022-11-10T18:57:11.979Z,100335.19
2022-11-10T18:59:58.684Z,100464.34
2022-11-10T19:02:45.224Z,100425.63
2022-11-10T19:05:32.275Z,100421.97
2022-11-10T19:08:18.725Z,100462.81
2022-11-10T19:11:12.720Z,100441.63
2022-11-10T19:14:03.888Z,100420.22
2022-11-10T19:16:53.328Z,100464.47
2022-11-10T19:19:40.018Z,100469.84
2022-11-10T19:22:27.316Z,100449.03
2022-11-10T19:25:14.048Z,100434.59
2022-11-10T19:28:01.154Z,100466.47
2022-11-10T19:30:47.512Z,100447.53
2022-11-10T19:33:37.371Z,100430.81
2022-11-10T19:36:27.374Z,100471.13
2022-11-10T19:39:14.330Z,100457.00
2022-11-10T19:42:01.110Z,100424.28
2022-11-10T19:44:48.170Z,100464.56
2022-11-10T19:47:34.624Z,100462.97
2022-11-10T19:50:21.675Z,100454.19
2022-11-10T19:53:08.406Z,100459.69
2022-11-10T19:56:27.714Z,100454.53
2022-11-10T19:59:20.147Z,100418.41
2022-11-10T20:02:08.453Z,100492.34
2022-11-10T20:05:13.811Z,100497.25
2022-11-10T20:08:12.992Z,100499.72
2022-11-10T20:11:07.694Z,100497.50
2022-11-10T20:14:00.852Z,100474.41
2022-11-10T20:16:47.629Z,100510.03
2022-11-10T20:19:40.937Z,100519.88
2022-11-10T20:22:27.841Z,100488.19
2022-11-10T20:25:15.281Z,100492.00
2022-11-10T20:28:06.067Z,100504.41
2022-11-10T20:30:57.948Z,100548.22
2022-11-10T20:33:45.576Z,100487.31
2022-11-10T20:36:36.565Z,100546.06
2022-11-10T20:39:23.255Z,100536.31
2022-11-10T20:42:13.719Z,100545.22
2022-11-10T20:45:00.501Z,100550.50
2022-11-10T20:47:47.877Z,100558.56
2022-11-10T20:50:34.621Z,100557.06
2022-11-10T20:53:23.151Z,100509.75
2022-11-10T20:56:12.390Z,100477.72
2022-11-10T20:58:59.352Z,100552.41
2022-11-10T21:01:46.861Z,100558.53
2022-11-10T21:04:36.843Z,100571.19
2022-11-10T21:07:27.657Z,100536.88
2022-11-10T21:10:14.717Z,100531.38
2022-11-10T21:13:01.267Z,100566.00
2022-11-10T21:15:59.837Z,100578.97
2022-11-10T21:18:46.591Z,100574.81
2022-11-10T21:21:36.542Z,100585.56
2022-11-10T21:24:23.233Z,100586.66
2022-11-10T21:27:12.529Z,100541.78
2022-11-10T21:29:59.312Z,100582.75
2022-11-10T21:32:46.287Z,100588.69
2022-11-10T21:35:38.180Z,100573.75
2022-11-10T21:38:25.115Z,100542.66
2022-11-10T21:41:12.485Z,100582.34
2022-11-10T21:43:59.597Z,100559.97
2022-11-10T21:46:47.571Z,100568.25
2022-11-10T21:49:34.193Z,100577.78
2022-11-10T21:52:20.954Z,100592.44
2022-11-10T21:55:08.748Z,100593.81
2022-11-10T21:57:59.159Z,100584.38
2022-11-10T22:00:46.292Z,100578.44
2022-11-10T22:03:34.442Z,100562.41
2022-11-10T22:06:23.637Z,100603.97
2022-11-10T22:09:10.731Z,100531.00
2022-11-10T22:12:16.195Z,100610.03
2022-11-10T22:15:22.555Z,100618.31
2022-11-10T22:18:34.602Z,100626.38
2022-11-10T22:21:21.296Z,100635.78
2022-11-10T22:24:24.696Z,100627.53
2022-11-10T22:27:11.427Z,100636.22
2022-11-10T22:29:58.749Z,100635.06
2022-11-10T22:32:45.078Z,100579.88
2022-11-10T22:35:44.105Z,100645.03
2022-11-10T22:38:39.186Z,100611.69
2022-11-10T22:41:44.775Z,100643.63
2022-11-10T22:44:31.358Z,100636.50
2022-11-10T22:47:18.168Z,100590.28
2022-11-10T22:50:05.702Z,100632.19
2022-11-10T22:52:52.334Z,100633.19
2022-11-10T22:55:38.769Z,100560.19
2022-11-10T22:58:25.603Z,100642.53
2022-11-10T23:01:12.983Z,100647.47
2022-11-10T23:04:01.769Z,100651.06
2022-11-10T23:06:48.805Z,100654.50
2022-11-10T23:09:35.621Z,100634.09
2022-11-10T23:12:22.155Z,100619.78
2022-11-10T23:15:09.455Z,100651.47
2022-11-10T23:17:56.094Z,100607.47
2022-11-10T23:20:42.606Z,100659.63
2022-11-10T23:23:33.527Z,100657.38
2022-11-10T23:26:34.400Z,100624.09
2022-11-10T23:29:21.077Z,100652.53
2022-11-10T23:32:07.875Z,100647.97
2022-11-10T23:34:54.593Z,100653.38
2022-11-10T23:37:41.336Z,100658.09
2022-11-10T23:40:28.043Z,100646.38
2022-11-10T23:43:15.735Z,100656.94
2022-11-10T23:46:07.127Z,100655.66
2022-11-10T23:48:54.111Z,100550.84
2022-11-10T23:51:40.464Z,100627.16
2022-11-10T23:54:27.488Z,100675.25
2022-11-10T23:57:14.134Z,100671.19
