createdAt,value
2022-12-26T00:00:30.651Z,5.60
2022-12-26T00:02:57.824Z,5.70
2022-12-26T00:05:24.999Z,6.10
2022-12-26T00:07:52.080Z,6.10
2022-12-26T00:10:19.226Z,5.80
2022-12-26T00:12:46.340Z,5.97
2022-12-26T00:15:13.457Z,5.70
2022-12-26T00:17:40.552Z,6.30
2022-12-26T00:20:07.901Z,6.10
2022-12-26T00:22:35.261Z,5.70
2022-12-26T00:25:02.675Z,5.43
2022-12-26T00:27:29.754Z,6.00
2022-12-26T00:29:56.880Z,5.60
2022-12-26T00:32:23.992Z,5.90
2022-12-26T00:34:51.095Z,5.50
2022-12-26T00:37:18.198Z,6.07
2022-12-26T00:39:45.288Z,6.50
2022-12-26T00:42:12.406Z,6.40
2022-12-26T00:44:39.561Z,6.00
2022-12-26T00:47:06.720Z,6.10
2022-12-26T00:50:13.923Z,5.77
2022-12-26T00:52:20.949Z,5.93
2022-12-26T00:54:48.017Z,5.73
2022-12-26T00:57:15.163Z,5.90
2022-12-26T00:59:42.262Z,5.40
2022-12-26T01:02:29.408Z,5.80
2022-12-26T01:04:56.644Z,6.33
2022-12-26T01:07:23.775Z,5.50
2022-12-26T01:09:50.882Z,5.83
2022-12-26T01:12:17.998Z,5.93
2022-12-26T01:14:45.225Z,5.43
2022-12-26T01:17:12.350Z,5.93
2022-12-26T01:19:39.446Z,6.60
2022-12-26T01:22:06.546Z,6.23
2022-12-26T01:24:33.620Z,5.87
2022-12-26T01:27:00.733Z,5.80
2022-12-26T01:29:27.889Z,5.30
2022-12-26T01:31:55.044Z,6.23
2022-12-26T01:34:22.325Z,5.77
2022-12-26T01:36:49.423Z,6.10
2022-12-26T01:39:16.679Z,5.87
2022-12-26T01:41:43.753Z,5.80
2022-12-26T01:44:47.775Z,5.53
2022-12-26T01:47:15.033Z,5.43
2022-12-26T01:49:45.395Z,5.60
2022-12-26T01:52:27.226Z,5.90
2022-12-26T01:54:55.615Z,5.80
2022-12-26T01:57:35.069Z,5.57
2022-12-26T02:00:02.687Z,6.27
2022-12-26T02:02:30.510Z,5.63
2022-12-26T02:05:16.376Z,6.00
2022-12-26T02:07:45.927Z,5.90
2022-12-26T02:10:16.770Z,5.70
2022-12-26T02:12:44.263Z,5.20
2022-12-26T02:15:15.310Z,6.07
2022-12-26T02:17:43.066Z,5.70
2022-12-26T02:20:10.283Z,6.03
2022-12-26T02:22:55.583Z,6.20
2022-12-26T02:25:40.912Z,5.40
2022-12-26T02:28:42.843Z,6.00
2022-12-26T02:31:31.621Z,5.50
2022-12-26T02:34:04.158Z,5.37
2022-12-26T02:36:59.214Z,4.93
2022-12-26T02:39:46.734Z,5.43
2022-12-26T02:42:44.782Z,5.23
2022-12-26T02:45:42.212Z,5.40
2022-12-26T02:48:28.119Z,5.03
2022-12-26T02:51:20.638Z,5.77
2022-12-26T02:54:38.367Z,6.00
2022-12-26T02:57:27.006Z,5.20
2022-12-26T03:00:20.589Z,5.50
2022-12-26T03:03:14.223Z,5.37
2022-12-26T03:06:07.462Z,5.37
2022-12-26T03:08:57.508Z,5.80
2022-12-26T03:11:49.055Z,5.43
2022-12-26T03:14:25.527Z,5.20
2022-12-26T03:17:21.390Z,5.90
2022-12-26T03:20:05.833Z,5.83
2022-12-26T03:22:46.676Z,5.60
2022-12-26T03:25:35.228Z,5.57
2022-12-26T03:28:01.938Z,5.80
2022-12-26T03:30:47.780Z,5.50
2022-12-26T03:33:37.965Z,6.10
2022-12-26T03:36:06.132Z,5.67
2022-12-26T03:39:07.564Z,5.50
2022-12-26T03:42:06.347Z,5.50
2022-12-26T03:45:03.280Z,5.30
2022-12-26T03:47:59.234Z,4.80
2022-12-26T03:50:53.136Z,5.73
2022-12-26T03:53:50.763Z,5.57
2022-12-26T03:56:46.805Z,5.93
2022-12-26T03:59:36.843Z,5.37
2022-12-26T04:02:25.775Z,5.30
2022-12-26T04:05:14.305Z,5.93
2022-12-26T04:08:05.400Z,5.97
2022-12-26T04:11:01.473Z,5.33
2022-12-26T04:13:56.592Z,5.80
2022-12-26T04:16:55.868Z,6.07
2022-12-26T04:19:28.274Z,6.90
2022-12-26T04:22:47.857Z,5.83
2022-12-26T04:25:50.761Z,6.67
2022-12-26T04:28:39.571Z,6.00
2022-12-26T04:31:40.686Z,5.90
2022-12-26T04:34:32.508Z,6.47
2022-12-26T04:37:22.139Z,6.33
2022-12-26T04:40:10.681Z,5.23
2022-12-26T04:42:57.920Z,6.17
2022-12-26T04:45:26.191Z,5.83
2022-12-26T04:48:11.501Z,6.40
2022-12-26T04:50:50.373Z,6.13
2022-12-26T04:53:17.297Z,6.20
2022-12-26T04:55:44.880Z,6.50
2022-12-26T04:58:11.570Z,6.33
2022-12-26T05:00:38.402Z,5.83
2022-12-26T05:03:23.578Z,6.50
2022-12-26T05:06:11.249Z,6.67
2022-12-26T05:09:01.263Z,6.73
2022-12-26T05:11:30.222Z,6.10
2022-12-26T05:13:58.362Z,7.27
2022-12-26T05:16:44.707Z,6.63
2022-12-26T05:19:34.826Z,5.73
2022-12-26T05:22:21.198Z,7.47
2022-12-26T05:25:06.945Z,6.37
2022-12-26T05:28:01.867Z,6.60
2022-12-26T05:30:28.995Z,7.00
2022-12-26T05:33:14.404Z,6.43
2022-12-26T05:35:41.368Z,6.00
2022-12-26T05:38:11.110Z,5.87
2022-12-26T05:40:37.972Z,6.00
2022-12-26T05:43:04.731Z,6.10
2022-12-26T05:45:31.438Z,6.40
2022-12-26T05:48:00.193Z,7.07
2022-12-26T05:50:27.411Z,6.00
2022-12-26T05:52:56.117Z,5.83
2022-12-26T05:55:24.333Z,6.30
2022-12-26T05:57:51.337Z,7.07
2022-12-26T06:00:18.713Z,6.30
2022-12-26T06:02:45.582Z,6.77
2022-12-26T06:05:12.365Z,7.23
2022-12-26T06:07:39.028Z,6.57
2022-12-26T06:10:06.512Z,6.63
2022-12-26T06:12:34.370Z,7.23
2022-12-26T06:15:01.393Z,6.67
2022-12-26T06:17:28.123Z,6.30
2022-12-26T06:19:54.837Z,6.90
2022-12-26T06:22:21.521Z,6.30
2022-12-26T06:24:48.212Z,5.83
2022-12-26T06:27:14.881Z,6.33
2022-12-26T06:29:41.627Z,6.10
2022-12-26T06:32:08.389Z,5.70
2022-12-26T06:34:35.056Z,7.17
2022-12-26T06:37:02.882Z,5.93
2022-12-26T06:39:29.659Z,6.57
2022-12-26T06:41:56.362Z,5.87
2022-12-26T06:44:23.059Z,6.20
2022-12-26T06:46:49.840Z,5.93
2022-12-26T06:49:16.615Z,6.30
2022-12-26T06:51:45.044Z,5.93
2022-12-26T06:54:11.900Z,6.40
2022-12-26T06:56:38.571Z,6.80
2022-12-26T06:59:06.359Z,6.10
2022-12-26T07:01:35.060Z,6.13
2022-12-26T07:04:02.340Z,6.50
2022-12-26T07:06:35.062Z,6.50
2022-12-26T07:09:12.987Z,6.83
2022-12-26T07:11:41.623Z,6.83
2022-12-26T07:14:09.502Z,6.50
2022-12-26T07:16:37.356Z,7.23
2022-12-26T07:19:05.021Z,7.30
2022-12-26T07:21:38.023Z,7.73
2022-12-26T07:24:08.941Z,9.13
2022-12-26T07:26:35.701Z,9.27
2022-12-26T07:29:02.378Z,8.53
2022-12-26T07:31:29.327Z,8.27
2022-12-26T07:33:56.607Z,9.20
2022-12-26T07:36:25.090Z,8.50
2022-12-26T07:38:52.095Z,9.10
2022-12-26T07:41:37.523Z,8.33
2022-12-26T07:44:05.933Z,8.97
2022-12-26T07:46:33.622Z,8.50
2022-12-26T07:49:00.715Z,8.57
2022-12-26T07:51:27.888Z,7.90
2022-12-26T07:53:54.657Z,8.00
2022-12-26T07:56:21.436Z,8.30
2022-12-26T07:58:52.003Z,8.33
2022-12-26T08:01:19.253Z,7.43
2022-12-26T08:03:48.881Z,7.10
2022-12-26T08:06:15.751Z,7.40
2022-12-26T08:08:48.486Z,8.40
2022-12-26T08:11:20.216Z,8.60
2022-12-26T08:13:47.032Z,7.10
2022-12-26T08:16:14.895Z,7.53
2022-12-26T08:18:42.300Z,7.33
2022-12-26T08:21:09.958Z,6.87
2022-12-26T08:23:36.696Z,8.20
2022-12-26T08:26:09.117Z,6.90
2022-12-26T08:28:36.068Z,7.10
2022-12-26T08:31:07.987Z,6.67
2022-12-26T08:33:35.498Z,6.80
2022-12-26T08:36:08.327Z,7.50
2022-12-26T08:38:35.189Z,7.00
2022-12-26T08:41:02.269Z,7.53
2022-12-26T08:43:45.396Z,6.27
2022-12-26T08:46:16.688Z,6.80
2022-12-26T08:48:44.251Z,6.40
2022-12-26T08:51:24.844Z,6.67
2022-12-26T08:53:53.272Z,6.63
2022-12-26T08:56:22.945Z,6.27
2022-12-26T08:58:50.165Z,6.00
2022-12-26T09:01:31.102Z,6.50
2022-12-26T09:04:00.255Z,8.40
2022-12-26T09:06:28.297Z,11.23
2022-12-26T09:08:55.009Z,11.10
2022-12-26T09:11:26.944Z,12.03
2022-12-26T09:13:54.663Z,12.57
2022-12-26T09:16:27.258Z,11.60
2022-12-26T09:18:57.607Z,10.73
2022-12-26T09:21:25.057Z,11.60
2022-12-26T09:24:00.519Z,10.53
2022-12-26T09:26:28.652Z,11.47
2022-12-26T09:28:55.903Z,10.07
2022-12-26T09:31:27.327Z,11.73
2022-12-26T09:33:54.340Z,11.77
2022-12-26T09:36:23.570Z,12.23
2022-12-26T09:38:51.393Z,12.40
2022-12-26T09:41:55.446Z,12.83
2022-12-26T09:44:27.870Z,12.20
2022-12-26T09:47:03.330Z,13.10
2022-12-26T09:49:34.164Z,12.80
2022-12-26T09:52:22.554Z,13.20
2022-12-26T09:54:59.723Z,13.03
2022-12-26T09:57:49.996Z,12.93
2022-12-26T10:00:23.490Z,14.43
2022-12-26T10:02:53.935Z,15.20
2022-12-26T10:05:29.993Z,14.17
2022-12-26T10:08:39.916Z,14.90
2022-12-26T10:11:15.637Z,15.97
2022-12-26T10:13:57.408Z,14.33
2022-12-26T10:16:49.143Z,14.50
2022-12-26T10:19:34.503Z,14.73
2022-12-26T10:22:16.432Z,15.10
2022-12-26T10:24:44.747Z,14.90
2022-12-26T10:27:16.189Z,15.27
2022-12-26T10:29:51.101Z,15.83
2022-12-26T10:32:28.068Z,14.43
2022-12-26T10:34:55.162Z,14.90
2022-12-26T10:37:42.033Z,15.13
2022-12-26T10:40:17.569Z,14.33
2022-12-26T10:42:55.703Z,14.90
2022-12-26T10:45:35.714Z,14.40
2022-12-26T10:48:02.928Z,15.20
2022-12-26T10:50:32.151Z,14.13
2022-12-26T10:53:00.595Z,14.93
2022-12-26T10:55:31.852Z,15.13
2022-12-26T10:58:23.907Z,15.73
2022-12-26T11:00:50.813Z,15.60
2022-12-26T11:03:20.229Z,15.47
2022-12-26T11:06:10.634Z,15.60
2022-12-26T11:08:49.151Z,15.77
2022-12-26T11:11:23.830Z,15.80
2022-12-26T11:14:02.072Z,16.27
2022-12-26T11:16:33.602Z,16.33
2022-12-26T11:19:00.509Z,15.90
2022-12-26T11:21:30.092Z,16.70
2022-12-26T11:24:09.052Z,15.53
2022-12-26T11:26:37.103Z,17.20
2022-12-26T11:29:12.368Z,14.83
2022-12-26T11:31:50.136Z,15.20
2022-12-26T11:34:22.742Z,15.97
2022-12-26T11:36:51.321Z,16.00
2022-12-26T11:39:28.423Z,16.50
2022-12-26T11:41:55.699Z,15.60
2022-12-26T11:44:27.781Z,16.50
2022-12-26T11:47:10.425Z,16.03
2022-12-26T11:49:49.523Z,14.47
2022-12-26T11:52:34.814Z,12.63
2022-12-26T11:55:01.889Z,12.27
2022-12-26T11:57:33.427Z,11.40
2022-12-26T12:00:26.457Z,11.57
2022-12-26T12:02:53.328Z,10.70
2022-12-26T12:05:32.472Z,12.03
2022-12-26T12:08:33.346Z,11.37
2022-12-26T12:11:27.035Z,10.40
2022-12-26T12:14:12.421Z,9.60
2022-12-26T12:16:44.268Z,10.20
2022-12-26T12:19:32.051Z,10.27
2022-12-26T12:22:44.950Z,9.63
2022-12-26T12:25:25.094Z,10.20
2022-12-26T12:28:18.983Z,9.57
2022-12-26T12:30:52.028Z,10.23
2022-12-26T12:33:24.632Z,10.27
2022-12-26T12:36:00.185Z,9.53
2022-12-26T12:38:35.620Z,9.63
2022-12-26T12:41:20.142Z,14.30
2022-12-26T12:43:59.391Z,22.10
2022-12-26T12:46:46.312Z,28.07
2022-12-26T12:49:27.690Z,29.67
2022-12-26T12:52:12.004Z,30.10
2022-12-26T12:55:04.460Z,25.27
2022-12-26T12:57:52.533Z,25.33
2022-12-26T13:00:21.902Z,24.33
2022-12-26T13:03:00.661Z,22.13
2022-12-26T13:06:06.157Z,21.77
2022-12-26T13:08:51.830Z,18.50
2022-12-26T13:11:39.472Z,19.17
2022-12-26T13:14:17.895Z,18.80
2022-12-26T13:16:54.002Z,17.30
2022-12-26T13:19:27.455Z,17.80
2022-12-26T13:21:58.447Z,17.50
2022-12-26T13:24:28.068Z,16.70
2022-12-26T13:26:54.711Z,17.97
2022-12-26T13:29:47.013Z,17.93
2022-12-26T13:32:33.295Z,15.70
2022-12-26T13:35:01.940Z,15.33
2022-12-26T13:37:40.593Z,16.27
2022-12-26T13:40:13.144Z,14.40
2022-12-26T13:43:03.455Z,15.23
2022-12-26T13:45:35.981Z,14.23
2022-12-26T13:48:12.547Z,13.70
2022-12-26T13:50:56.418Z,13.50
2022-12-26T13:53:26.501Z,13.07
2022-12-26T13:55:58.891Z,14.63
2022-12-26T13:58:34.603Z,12.87
2022-12-26T14:01:33.491Z,13.30
2022-12-26T14:04:30.028Z,12.63
2022-12-26T14:07:22.143Z,13.53
2022-12-26T14:10:15.051Z,12.40
2022-12-26T14:12:54.541Z,12.70
2022-12-26T14:15:29.713Z,12.07
2022-12-26T14:18:21.887Z,11.90
2022-12-26T14:21:22.026Z,11.70
2022-12-26T14:23:57.729Z,11.80
2022-12-26T14:26:51.353Z,11.77
2022-12-26T14:29:27.989Z,10.03
2022-12-26T14:32:26.620Z,10.97
2022-12-26T14:35:00.059Z,11.20
2022-12-26T14:37:49.511Z,11.17
2022-12-26T14:40:35.357Z,10.60
2022-12-26T14:43:13.919Z,11.90
2022-12-26T14:45:50.901Z,9.90
2022-12-26T14:48:17.693Z,9.53
2022-12-26T14:50:55.710Z,10.20
2022-12-26T14:53:27.319Z,10.63
2022-12-26T14:56:13.927Z,9.50
2022-12-26T14:58:51.448Z,9.60
2022-12-26T15:01:38.152Z,8.87
2022-12-26T15:04:23.879Z,10.00
2022-12-26T15:07:40.337Z,9.60
2022-12-26T15:10:19.959Z,8.80
2022-12-26T15:13:10.665Z,8.37
2022-12-26T15:16:06.356Z,7.87
2022-12-26T15:19:10.476Z,8.83
2022-12-26T15:21:42.837Z,9.30
2022-12-26T15:25:08.193Z,9.30
2022-12-26T15:27:19.263Z,7.90
2022-12-26T15:30:10.663Z,8.47
2022-12-26T15:32:48.738Z,8.20
2022-12-26T15:35:33.732Z,7.73
2022-12-26T15:38:36.049Z,8.27
2022-12-26T15:41:13.592Z,8.50
2022-12-26T15:43:49.415Z,7.40
2022-12-26T15:46:28.492Z,7.73
2022-12-26T15:49:26.131Z,7.83
2022-12-26T15:52:18.815Z,7.43
2022-12-26T15:55:09.459Z,7.67
2022-12-26T15:58:20.679Z,7.60
2022-12-26T16:00:53.092Z,7.30
2022-12-26T16:03:40.869Z,7.80
2022-12-26T16:06:30.811Z,6.93
2022-12-26T16:09:09.830Z,7.77
2022-12-26T16:11:43.102Z,7.00
2022-12-26T16:14:24.475Z,7.10
2022-12-26T16:16:51.366Z,6.80
2022-12-26T16:19:28.065Z,6.83
2022-12-26T16:22:20.446Z,7.27
2022-12-26T16:24:51.319Z,6.63
2022-12-26T16:27:20.879Z,7.80
2022-12-26T16:29:54.848Z,6.97
2022-12-26T16:32:26.556Z,6.70
2022-12-26T16:34:53.428Z,6.80
2022-12-26T16:37:23.727Z,6.63
2022-12-26T16:40:11.415Z,6.47
2022-12-26T16:42:41.716Z,7.23
2022-12-26T16:45:17.696Z,6.80
2022-12-26T16:47:45.056Z,6.87
2022-12-26T16:50:18.527Z,6.67
2022-12-26T16:52:46.898Z,6.70
2022-12-26T16:55:22.655Z,6.90
2022-12-26T16:57:52.175Z,5.80
2022-12-26T17:00:21.505Z,6.50
2022-12-26T17:02:52.005Z,6.37
2022-12-26T17:05:29.961Z,5.93
2022-12-26T17:08:00.159Z,6.30
2022-12-26T17:10:30.467Z,6.63
2022-12-26T17:13:01.677Z,6.10
2022-12-26T17:15:36.437Z,6.67
2022-12-26T17:18:37.690Z,7.13
2022-12-26T17:21:21.547Z,6.30
2022-12-26T17:24:25.332Z,5.80
2022-12-26T17:27:07.684Z,7.50
2022-12-26T17:29:48.347Z,6.73
2022-12-26T17:32:38.509Z,6.40
2022-12-26T17:35:12.484Z,7.50
2022-12-26T17:37:39.453Z,6.50
2022-12-26T17:40:15.201Z,7.27
2022-12-26T17:42:45.363Z,7.40
2022-12-26T17:45:28.392Z,6.50
2022-12-26T17:47:56.743Z,6.67
2022-12-26T17:50:30.479Z,7.30
2022-12-26T17:53:18.606Z,7.00
2022-12-26T17:55:45.404Z,6.90
2022-12-26T17:58:13.059Z,7.10
2022-12-26T18:00:40.749Z,6.43
2022-12-26T18:03:07.738Z,6.67
2022-12-26T18:05:36.142Z,6.10
2022-12-26T18:08:04.211Z,7.23
2022-12-26T18:10:33.887Z,6.50
2022-12-26T18:13:00.813Z,6.33
2022-12-26T18:15:30.334Z,6.00
2022-12-26T18:17:57.402Z,6.20
2022-12-26T18:20:28.044Z,5.83
2022-12-26T18:22:55.806Z,6.30
2022-12-26T18:25:24.884Z,5.60
2022-12-26T18:27:51.919Z,5.77
2022-12-26T18:30:22.027Z,6.50
2022-12-26T18:32:50.597Z,5.70
2022-12-26T18:35:18.337Z,5.43
2022-12-26T18:37:48.426Z,5.50
2022-12-26T18:40:31.776Z,5.83
2022-12-26T18:42:58.539Z,5.63
2022-12-26T18:45:25.896Z,5.30
2022-12-26T18:47:52.979Z,5.77
2022-12-26T18:50:20.108Z,4.20
2022-12-26T18:52:53.178Z,5.70
2022-12-26T18:55:20.688Z,4.93
2022-12-26T18:57:47.354Z,5.13
2022-12-26T19:00:16.180Z,4.60
2022-12-26T19:02:43.680Z,4.47
2022-12-26T19:05:30.782Z,4.93
2022-12-26T19:07:58.947Z,4.63
2022-12-26T19:10:29.090Z,4.00
2022-12-26T19:13:02.780Z,4.10
2022-12-26T19:15:32.441Z,4.00
2022-12-26T19:17:59.807Z,3.97
2022-12-26T19:20:27.425Z,4.10
2022-12-26T19:22:55.143Z,4.20
2022-12-26T19:25:23.783Z,3.30
2022-12-26T19:27:51.065Z,3.53
2022-12-26T19:30:19.088Z,2.57
2022-12-26T19:32:46.050Z,2.30
2022-12-26T19:35:13.888Z,2.53
2022-12-26T19:37:41.533Z,1.70
2022-12-26T19:40:09.770Z,1.83
2022-12-26T19:42:38.225Z,1.47
2022-12-26T19:45:06.779Z,1.63
2022-12-26T19:47:34.413Z,1.20
2022-12-26T19:50:01.912Z,1.20
2022-12-26T19:52:29.034Z,1.13
2022-12-26T19:54:55.713Z,1.10
2022-12-26T19:57:23.424Z,1.10
2022-12-26T19:59:50.747Z,0.90
2022-12-26T20:02:17.701Z,0.70
2022-12-26T20:04:44.673Z,0.80
2022-12-26T20:07:11.370Z,0.90
2022-12-26T20:09:38.125Z,0.80
2022-12-26T20:12:04.960Z,0.80
2022-12-26T20:14:32.628Z,0.67
2022-12-26T20:17:08.972Z,0.80
2022-12-26T20:19:36.484Z,0.50
2022-12-26T20:22:04.254Z,0.40
2022-12-26T20:24:31.191Z,0.80
2022-12-26T20:26:57.921Z,0.70
2022-12-26T20:29:24.754Z,0.50
2022-12-26T20:31:54.978Z,0.67
2022-12-26T20:34:22.376Z,0.40
2022-12-26T20:36:49.295Z,0.50
2022-12-26T20:39:19.268Z,0.40
2022-12-26T20:41:46.370Z,0.50
2022-12-26T20:44:14.720Z,0.40
2022-12-26T20:46:42.695Z,0.40
2022-12-26T20:49:10.437Z,0.63
2022-12-26T20:51:39.543Z,0.37
2022-12-26T20:54:08.621Z,0.30
2022-12-26T20:56:36.321Z,0.40
2022-12-26T20:59:03.936Z,0.40
2022-12-26T21:01:30.886Z,0.50
2022-12-26T21:03:58.342Z,0.40
2022-12-26T21:06:31.229Z,0.50
2022-12-26T21:08:58.694Z,0.40
2022-12-26T21:11:31.407Z,0.40
2022-12-26T21:14:10.395Z,0.30
2022-12-26T21:16:40.170Z,0.30
2022-12-26T21:19:14.295Z,0.60
2022-12-26T21:21:44.106Z,0.40
2022-12-26T21:24:18.012Z,0.40
2022-12-26T21:26:45.404Z,0.30
2022-12-26T21:29:15.222Z,0.40
2022-12-26T21:31:42.648Z,0.30
2022-12-26T21:34:12.979Z,0.37
2022-12-26T21:36:40.291Z,0.30
2022-12-26T21:39:09.136Z,0.30
2022-12-26T21:41:38.685Z,0.30
2022-12-26T21:44:05.601Z,0.40
2022-12-26T21:46:32.405Z,0.30
2022-12-26T21:49:00.720Z,0.50
2022-12-26T21:51:28.821Z,0.30
2022-12-26T21:54:15.541Z,0.40
2022-12-26T21:56:42.271Z,0.33
2022-12-26T21:59:27.977Z,0.30
2022-12-26T22:01:54.723Z,0.30
2022-12-26T22:04:23.534Z,0.30
2022-12-26T22:06:51.127Z,0.20
2022-12-26T22:09:18.094Z,0.30
2022-12-26T22:12:03.991Z,0.30
2022-12-26T22:14:30.830Z,0.30
2022-12-26T22:16:58.299Z,0.30
2022-12-26T22:19:26.053Z,0.30
2022-12-26T22:21:54.120Z,0.30
2022-12-26T22:24:24.331Z,0.33
2022-12-26T22:26:51.070Z,0.30
2022-12-26T22:29:17.772Z,0.30
2022-12-26T22:31:44.604Z,0.33
2022-12-26T22:34:13.828Z,0.30
2022-12-26T22:36:41.745Z,0.30
2022-12-26T22:39:12.834Z,0.30
2022-12-26T22:41:40.212Z,0.30
2022-12-26T22:44:07.066Z,0.30
2022-12-26T22:46:33.928Z,0.20
2022-12-26T22:49:00.766Z,0.30
2022-12-26T22:51:27.505Z,0.30
2022-12-26T22:54:00.651Z,0.30
2022-12-26T22:56:28.335Z,0.30
2022-12-26T22:59:00.437Z,0.27
2022-12-26T23:01:27.725Z,0.30
2022-12-26T23:03:54.604Z,0.30
2022-12-26T23:06:23.263Z,0.30
2022-12-26T23:08:52.926Z,0.30
2022-12-26T23:11:20.535Z,0.30
2022-12-26T23:13:47.731Z,0.43
2022-12-26T23:16:32.396Z,0.20
2022-12-26T23:19:21.675Z,0.30
2022-12-26T23:21:50.522Z,0.40
2022-12-26T23:24:18.945Z,0.40
2022-12-26T23:26:49.744Z,0.40
2022-12-26T23:29:37.272Z,0.30
2022-12-26T23:32:04.590Z,0.33
2022-12-26T23:34:31.347Z,0.30
2022-12-26T23:36:58.247Z,0.30
2022-12-26T23:39:25.080Z,0.40
2022-12-26T23:41:52.378Z,0.30
2022-12-26T23:44:19.187Z,0.30
2022-12-26T23:46:46.172Z,0.30
2022-12-26T23:49:14.426Z,0.30
2022-12-26T23:51:42.251Z,0.30
2022-12-26T23:54:09.900Z,0.30
2022-12-26T23:56:37.099Z,0.30
2022-12-26T23:59:04.789Z,0.30
