createdAt,value
2022-11-20T04:50:44.057Z,12.80
2022-11-20T04:53:12.818Z,14.17
2022-11-20T04:55:41.752Z,13.03
2022-11-20T04:58:10.364Z,14.10
2022-11-20T05:00:40.997Z,16.63
2022-11-20T05:03:09.993Z,14.77
2022-11-20T05:05:38.573Z,14.00
2022-11-20T05:08:15.125Z,15.50
2022-11-20T05:10:43.526Z,14.73
2022-11-20T05:13:11.938Z,14.90
2022-11-20T05:15:40.322Z,16.10
2022-11-20T05:18:09.133Z,16.47
2022-11-20T05:20:38.426Z,14.10
2022-11-20T05:23:08.106Z,15.20
2022-11-20T05:25:38.401Z,15.57
2022-11-20T05:28:06.879Z,14.27
2022-11-20T05:30:35.223Z,14.03
2022-11-20T05:33:03.587Z,15.53
2022-11-20T05:35:31.979Z,16.93
2022-11-20T05:38:00.335Z,15.73
2022-11-20T05:40:28.822Z,16.33
2022-11-20T05:42:58.627Z,16.80
2022-11-20T05:45:27.046Z,16.37
2022-11-20T05:47:59.674Z,16.93
2022-11-20T05:50:28.385Z,16.50
2022-11-20T05:53:00.263Z,17.03
2022-11-20T05:55:28.941Z,14.90
2022-11-20T05:57:59.720Z,17.53
2022-11-20T06:00:28.085Z,15.97
2022-11-20T06:02:56.720Z,16.77
2022-11-20T06:05:25.092Z,17.30
2022-11-20T06:07:53.472Z,16.27
2022-11-20T06:10:21.810Z,16.43
2022-11-20T06:12:50.079Z,27.87
2022-11-20T06:15:19.962Z,17.40
2022-11-20T06:17:49.314Z,17.20
2022-11-20T06:20:17.718Z,17.27
2022-11-20T06:22:46.138Z,17.00
2022-11-20T06:25:14.643Z,17.40
2022-11-20T06:27:42.892Z,17.90
2022-11-20T06:30:12.624Z,17.17
2022-11-20T06:32:42.352Z,17.50
2022-11-20T06:35:11.492Z,15.80
2022-11-20T06:37:39.887Z,19.53
2022-11-20T06:40:09.708Z,19.13
2022-11-20T06:42:38.417Z,18.07
2022-11-20T06:45:07.572Z,18.53
2022-11-20T06:47:36.165Z,17.87
2022-11-20T06:50:06.548Z,17.30
2022-11-20T06:52:39.569Z,18.80
2022-11-20T06:55:11.810Z,16.73
2022-11-20T06:57:40.258Z,18.30
2022-11-20T07:00:09.763Z,18.90
2022-11-20T07:02:38.873Z,17.53
2022-11-20T07:05:09.070Z,18.63
2022-11-20T07:07:37.686Z,17.13
2022-11-20T07:10:08.049Z,18.60
2022-11-20T07:12:36.835Z,17.90
2022-11-20T07:15:06.121Z,18.50
2022-11-20T07:17:34.610Z,17.47
2022-11-20T07:20:03.099Z,18.03
2022-11-20T07:22:33.183Z,19.13
2022-11-20T07:25:02.722Z,16.90
2022-11-20T07:27:31.860Z,15.77
2022-11-20T07:30:00.536Z,15.53
2022-11-20T07:32:29.104Z,17.33
2022-11-20T07:35:00.453Z,15.63
2022-11-20T07:37:28.917Z,16.97
2022-11-20T07:39:59.057Z,17.03
2022-11-20T07:42:28.568Z,16.33
2022-11-20T07:44:56.938Z,16.37
2022-11-20T07:47:26.294Z,16.30
2022-11-20T07:49:54.777Z,15.67
2022-11-20T07:52:23.153Z,14.43
2022-11-20T07:54:51.548Z,15.17
2022-11-20T07:57:25.637Z,15.47
2022-11-20T07:59:56.700Z,16.40
2022-11-20T08:02:25.095Z,16.30
2022-11-20T08:04:53.998Z,15.60
2022-11-20T08:07:22.678Z,14.87
2022-11-20T08:09:51.273Z,16.43
2022-11-20T08:12:40.409Z,15.57
2022-11-20T08:15:13.269Z,15.97
2022-11-20T08:17:41.946Z,14.43
2022-11-20T08:20:11.148Z,16.07
2022-11-20T08:22:39.427Z,15.83
2022-11-20T08:25:09.241Z,15.73
2022-11-20T08:27:39.049Z,15.90
2022-11-20T08:30:09.038Z,16.40
2022-11-20T08:32:38.850Z,15.30
2022-11-20T08:35:07.614Z,16.17
2022-11-20T08:37:36.079Z,13.83
2022-11-20T08:40:04.586Z,15.20
2022-11-20T08:42:33.194Z,14.33
2022-11-20T08:45:03.070Z,12.23
2022-11-20T08:47:32.306Z,15.00
2022-11-20T08:50:00.656Z,15.13
2022-11-20T08:52:29.284Z,15.03
2022-11-20T08:54:57.867Z,13.63
2022-11-20T08:57:26.194Z,14.73
2022-11-20T09:00:10.251Z,13.40
2022-11-20T09:02:40.584Z,16.77
2022-11-20T09:05:09.537Z,13.33
2022-11-20T09:07:38.090Z,13.33
2022-11-20T09:10:23.776Z,13.50
2022-11-20T09:12:54.766Z,13.43
2022-11-20T09:15:23.553Z,14.33
2022-11-20T09:17:56.474Z,34.57
2022-11-20T09:20:25.110Z,13.40
2022-11-20T09:22:53.606Z,12.90
2022-11-20T09:25:22.007Z,12.73
2022-11-20T09:28:00.097Z,13.47
2022-11-20T09:30:29.022Z,12.80
2022-11-20T09:32:59.198Z,12.47
2022-11-20T09:35:27.870Z,12.93
2022-11-20T09:37:56.260Z,12.40
2022-11-20T09:40:27.127Z,13.20
2022-11-20T09:42:59.994Z,12.43
2022-11-20T09:45:39.821Z,12.93
2022-11-20T09:48:56.675Z,12.77
2022-11-20T09:51:35.843Z,13.07
2022-11-20T09:54:16.440Z,13.73
2022-11-20T09:56:47.956Z,13.33
2022-11-20T09:59:37.968Z,14.03
2022-11-20T10:02:19.479Z,13.10
2022-11-20T10:04:55.628Z,12.30
2022-11-20T10:07:32.653Z,12.53
2022-11-20T10:10:02.330Z,13.57
2022-11-20T10:12:45.356Z,13.33
2022-11-20T10:15:27.573Z,11.30
2022-11-20T10:18:12.312Z,11.83
2022-11-20T10:20:49.720Z,14.40
2022-11-20T10:23:56.104Z,13.60
2022-11-20T10:26:29.078Z,12.63
2022-11-20T10:29:10.266Z,13.13
2022-11-20T10:31:41.758Z,12.33
2022-11-20T10:34:23.222Z,13.97
2022-11-20T10:36:58.422Z,13.03
2022-11-20T10:39:36.434Z,11.77
2022-11-20T10:42:11.355Z,13.17
2022-11-20T10:45:02.766Z,12.33
2022-11-20T10:47:34.810Z,12.50
2022-11-20T10:50:07.729Z,11.00
2022-11-20T10:52:48.791Z,11.60
2022-11-20T10:55:29.880Z,11.10
2022-11-20T10:58:04.334Z,12.57
2022-11-20T11:00:34.145Z,10.77
2022-11-20T11:03:04.324Z,12.50
2022-11-20T11:05:41.773Z,11.43
2022-11-20T11:08:16.757Z,12.37
2022-11-20T11:10:49.958Z,12.13
2022-11-20T11:13:26.386Z,11.47
2022-11-20T11:15:55.365Z,12.80
2022-11-20T11:18:28.651Z,12.63
2022-11-20T11:20:58.901Z,12.80
2022-11-20T11:23:41.652Z,12.90
2022-11-20T11:26:21.479Z,11.53
2022-11-20T11:28:56.829Z,13.47
2022-11-20T11:31:27.762Z,12.37
2022-11-20T11:34:07.615Z,12.50
2022-11-20T11:36:37.605Z,12.17
2022-11-20T11:39:13.156Z,12.43
2022-11-20T11:41:42.271Z,11.73
2022-11-20T11:44:37.282Z,11.27
2022-11-20T11:47:07.368Z,11.77
2022-11-20T11:49:36.701Z,12.43
2022-11-20T11:52:15.022Z,10.83
2022-11-20T11:54:51.533Z,11.80
2022-11-20T11:57:31.235Z,11.23
2022-11-20T12:00:05.679Z,12.00
2022-11-20T12:02:50.716Z,12.63
2022-11-20T12:05:22.698Z,12.03
2022-11-20T12:07:56.878Z,12.27
2022-11-20T12:10:39.096Z,10.93
2022-11-20T12:13:20.472Z,12.17
2022-11-20T12:15:50.678Z,10.73
2022-11-20T12:18:22.728Z,11.77
2022-11-20T12:21:04.419Z,12.17
2022-11-20T12:23:42.946Z,11.27
2022-11-20T12:26:20.708Z,9.53
2022-11-20T12:29:02.152Z,10.10
2022-11-20T12:31:51.030Z,8.70
2022-11-20T12:34:46.970Z,8.43
2022-11-20T12:37:25.735Z,7.30
2022-11-20T12:40:01.234Z,8.43
2022-11-20T12:43:03.664Z,7.70
2022-11-20T12:45:51.316Z,8.20
2022-11-20T12:48:46.408Z,8.00
2022-11-20T12:51:42.355Z,7.80
2022-11-20T12:54:34.548Z,8.70
2022-11-20T12:57:11.688Z,7.60
2022-11-20T13:00:11.089Z,8.43
2022-11-20T13:02:57.039Z,8.10
2022-11-20T13:05:33.675Z,7.77
2022-11-20T13:08:04.349Z,9.43
2022-11-20T13:10:37.137Z,8.83
2022-11-20T13:13:25.103Z,8.57
2022-11-20T13:16:00.115Z,10.07
2022-11-20T13:18:29.606Z,9.37
2022-11-20T13:20:58.034Z,9.97
2022-11-20T13:23:28.581Z,8.70
2022-11-20T13:26:07.624Z,10.00
2022-11-20T13:28:38.383Z,20.97
2022-11-20T13:31:30.751Z,10.80
2022-11-20T13:34:00.467Z,9.13
2022-11-20T13:36:31.344Z,9.23
2022-11-20T13:39:00.349Z,9.30
2022-11-20T13:41:32.564Z,9.70
2022-11-20T13:44:09.217Z,8.47
2022-11-20T13:46:42.253Z,10.40
2022-11-20T13:49:13.131Z,8.77
2022-11-20T13:51:46.722Z,9.30
2022-11-20T13:54:54.310Z,9.70
2022-11-20T13:58:04.796Z,8.87
2022-11-20T14:00:33.405Z,9.33
2022-11-20T14:03:14.140Z,9.37
2022-11-20T14:05:51.268Z,9.40
2022-11-20T14:08:29.831Z,8.97
2022-11-20T14:11:14.242Z,8.57
2022-11-20T14:13:53.143Z,8.40
2022-11-20T14:16:22.955Z,9.10
2022-11-20T14:18:53.414Z,9.50
2022-11-20T14:21:26.701Z,8.53
2022-11-20T14:23:56.854Z,8.80
2022-11-20T14:26:26.514Z,8.17
2022-11-20T14:28:56.479Z,7.47
2022-11-20T14:31:29.810Z,7.77
2022-11-20T14:34:00.307Z,7.40
2022-11-20T14:36:29.937Z,26.40
2022-11-20T14:38:58.459Z,9.07
2022-11-20T14:41:27.041Z,8.47
2022-11-20T14:43:59.309Z,8.77
2022-11-20T14:46:28.753Z,8.30
2022-11-20T14:49:02.514Z,7.80
2022-11-20T14:51:34.147Z,9.50
2022-11-20T14:54:13.371Z,9.07
2022-11-20T14:56:41.861Z,9.87
2022-11-20T14:59:10.840Z,9.43
2022-11-20T15:01:39.660Z,9.73
2022-11-20T15:04:12.541Z,9.93
2022-11-20T15:06:52.928Z,10.40
2022-11-20T15:09:21.341Z,9.67
2022-11-20T15:11:57.639Z,10.47
2022-11-20T15:14:27.688Z,20.90
2022-11-20T15:16:56.355Z,11.80
2022-11-20T15:19:27.796Z,11.37
2022-11-20T15:21:56.544Z,11.00
2022-11-20T15:24:25.409Z,11.30
2022-11-20T15:26:54.330Z,10.80
2022-11-20T15:29:23.921Z,10.40
2022-11-20T15:31:53.909Z,9.40
2022-11-20T15:34:22.537Z,10.10
2022-11-20T15:36:52.617Z,10.57
2022-11-20T15:39:21.116Z,11.13
2022-11-20T15:41:51.248Z,10.10
2022-11-20T15:44:19.864Z,11.50
2022-11-20T15:46:48.398Z,10.17
2022-11-20T15:49:19.962Z,9.70
2022-11-20T15:51:53.723Z,10.83
2022-11-20T15:54:25.107Z,11.77
2022-11-20T15:56:54.491Z,9.70
2022-11-20T15:59:23.023Z,8.60
2022-11-20T16:01:52.125Z,9.43
2022-11-20T16:04:20.970Z,8.70
2022-11-20T16:06:52.780Z,9.67
2022-11-20T16:09:21.421Z,8.83
2022-11-20T16:11:49.935Z,10.10
2022-11-20T16:14:36.042Z,9.13
2022-11-20T16:17:05.501Z,8.40
2022-11-20T16:19:33.937Z,7.90
2022-11-20T16:22:03.757Z,9.53
2022-11-20T16:24:32.543Z,9.57
2022-11-20T16:27:00.975Z,9.13
2022-11-20T16:29:29.449Z,9.57
2022-11-20T16:31:59.460Z,9.13
2022-11-20T16:34:28.116Z,9.90
2022-11-20T16:36:57.155Z,8.93
2022-11-20T16:39:27.882Z,9.60
2022-11-20T16:41:56.247Z,10.13
2022-11-20T16:44:26.390Z,11.00
2022-11-20T16:46:55.379Z,10.40
2022-11-20T16:49:24.929Z,9.50
2022-11-20T16:51:53.488Z,9.10
2022-11-20T16:54:21.911Z,10.10
2022-11-20T16:56:54.356Z,9.70
2022-11-20T16:59:24.329Z,10.33
2022-11-20T17:01:52.883Z,9.63
2022-11-20T17:04:21.741Z,10.20
2022-11-20T17:06:51.083Z,9.50
2022-11-20T17:09:19.919Z,9.20
2022-11-20T17:11:51.580Z,10.00
2022-11-20T17:14:20.083Z,11.03
2022-11-20T17:16:48.638Z,9.77
2022-11-20T17:19:17.291Z,11.43
2022-11-20T17:21:45.717Z,11.80
2022-11-20T17:24:16.420Z,11.03
2022-11-20T17:26:46.352Z,10.20
2022-11-20T17:29:17.940Z,9.07
2022-11-20T17:31:46.853Z,9.13
2022-11-20T17:34:16.691Z,9.70
2022-11-20T17:36:47.477Z,9.77
2022-11-20T17:39:17.206Z,9.03
2022-11-20T17:42:06.206Z,10.63
2022-11-20T17:44:36.301Z,10.23
2022-11-20T17:47:05.188Z,10.30
2022-11-20T17:49:33.674Z,12.37
2022-11-20T17:52:02.159Z,12.17
2022-11-20T17:54:30.595Z,13.43
2022-11-20T17:57:16.709Z,11.97
2022-11-20T17:59:46.604Z,12.90
2022-11-20T18:02:15.068Z,12.40
2022-11-20T18:04:43.657Z,12.30
2022-11-20T18:07:12.235Z,11.30
2022-11-20T18:09:40.844Z,9.73
2022-11-20T18:12:09.376Z,10.43
2022-11-20T18:14:37.848Z,9.47
2022-11-20T18:17:09.368Z,9.50
2022-11-20T18:19:47.936Z,10.03
2022-11-20T18:22:26.447Z,10.17
2022-11-20T18:24:54.885Z,10.10
2022-11-20T18:27:24.034Z,9.47
2022-11-20T18:29:52.920Z,10.13
2022-11-20T18:32:23.868Z,10.47
2022-11-20T18:34:52.985Z,9.67
2022-11-20T18:37:22.393Z,10.40
2022-11-20T18:39:50.918Z,11.73
2022-11-20T18:42:37.085Z,9.97
2022-11-20T18:45:07.623Z,10.37
2022-11-20T18:47:40.278Z,10.17
2022-11-20T18:50:10.453Z,10.53
2022-11-20T18:52:42.016Z,10.50
2022-11-20T18:55:12.771Z,10.73
2022-11-20T18:57:41.374Z,12.40
2022-11-20T19:00:11.342Z,11.07
2022-11-20T19:02:43.272Z,11.17
2022-11-20T19:05:12.640Z,11.13
2022-11-20T19:07:41.692Z,11.20
2022-11-20T19:10:10.839Z,10.47
2022-11-20T19:12:39.460Z,16.87
2022-11-20T19:15:08.701Z,13.83
2022-11-20T19:17:37.782Z,12.63
2022-11-20T19:20:09.127Z,13.67
2022-11-20T19:22:37.663Z,12.67
2022-11-20T19:25:06.997Z,12.67
2022-11-20T19:27:35.396Z,11.77
2022-11-20T19:30:04.163Z,11.63
2022-11-20T19:32:32.992Z,11.60
2022-11-20T19:35:01.368Z,12.70
2022-11-20T19:37:35.132Z,12.97
2022-11-20T19:40:04.829Z,12.93
2022-11-20T19:42:34.093Z,12.30
2022-11-20T19:45:02.656Z,11.40
2022-11-20T19:48:00.652Z,11.23
2022-11-20T19:50:20.791Z,10.63
2022-11-20T19:52:54.461Z,12.43
2022-11-20T19:55:29.124Z,12.90
2022-11-20T19:57:58.166Z,12.30
2022-11-20T20:00:32.863Z,12.10
2022-11-20T20:03:02.275Z,11.37
2022-11-20T20:05:30.926Z,10.90
2022-11-20T20:08:00.802Z,10.43
2022-11-20T20:10:29.674Z,11.47
2022-11-20T20:12:58.449Z,10.37
2022-11-20T20:15:27.349Z,11.33
2022-11-20T20:17:56.929Z,10.40
2022-11-20T20:20:26.276Z,10.67
2022-11-20T20:22:54.670Z,10.63
2022-11-20T20:25:24.554Z,10.80
2022-11-20T20:27:53.169Z,10.50
2022-11-20T20:30:21.693Z,10.07
2022-11-20T20:32:55.904Z,10.57
2022-11-20T20:35:30.547Z,10.40
2022-11-20T20:38:00.252Z,11.07
2022-11-20T20:40:30.085Z,10.97
2022-11-20T20:42:58.871Z,11.80
2022-11-20T20:45:27.340Z,10.70
2022-11-20T20:47:56.117Z,10.67
2022-11-20T20:50:26.756Z,11.37
2022-11-20T20:52:55.248Z,11.97
2022-11-20T20:55:23.673Z,11.20
2022-11-20T20:57:55.432Z,11.27
2022-11-20T21:00:24.180Z,11.43
2022-11-20T21:02:53.318Z,11.30
2022-11-20T21:05:22.721Z,11.27
2022-11-20T21:08:08.864Z,10.77
2022-11-20T21:10:38.258Z,11.40
2022-11-20T21:13:08.378Z,10.90
2022-11-20T21:15:39.680Z,10.97
2022-11-20T21:18:08.170Z,10.87
2022-11-20T21:20:54.077Z,10.80
2022-11-20T21:23:22.407Z,10.23
2022-11-20T21:25:50.876Z,10.00
2022-11-20T21:28:20.859Z,10.17
2022-11-20T21:30:49.533Z,11.80
2022-11-20T21:33:18.094Z,10.40
2022-11-20T21:35:46.555Z,10.23
2022-11-20T21:38:15.168Z,10.53
2022-11-20T21:40:43.608Z,11.40
2022-11-20T21:43:12.042Z,10.90
2022-11-20T21:45:42.415Z,10.47
2022-11-20T21:48:10.798Z,10.07
2022-11-20T21:50:39.161Z,10.87
2022-11-20T21:53:07.847Z,11.57
2022-11-20T21:55:36.339Z,11.17
2022-11-20T21:58:04.663Z,10.67
2022-11-20T22:00:33.150Z,10.40
2022-11-20T22:03:03.014Z,11.40
2022-11-20T22:05:31.486Z,10.73
2022-11-20T22:07:59.952Z,10.37
2022-11-20T22:10:29.222Z,9.57
2022-11-20T22:13:18.311Z,10.53
2022-11-20T22:16:00.243Z,10.03
2022-11-20T22:18:31.240Z,11.20
2022-11-20T22:21:05.344Z,10.17
2022-11-20T22:23:33.800Z,11.43
2022-11-20T22:26:06.558Z,11.13
2022-11-20T22:28:35.439Z,12.93
2022-11-20T22:31:06.131Z,13.30
2022-11-20T22:33:38.171Z,14.33
2022-11-20T22:36:08.380Z,13.10
2022-11-20T22:38:39.426Z,12.67
2022-11-20T22:41:09.601Z,14.20
2022-11-20T22:43:38.823Z,14.83
2022-11-20T22:46:09.424Z,14.07
2022-11-20T22:48:41.254Z,15.23
2022-11-20T22:51:11.562Z,16.77
2022-11-20T22:53:40.700Z,14.93
2022-11-20T22:56:10.629Z,61.67
2022-11-20T22:58:40.691Z,36.87
2022-11-20T23:01:11.191Z,18.20
2022-11-20T23:03:42.580Z,17.27
2022-11-20T23:06:11.822Z,18.43
2022-11-20T23:08:41.745Z,17.23
2022-11-20T23:11:12.738Z,15.97
2022-11-20T23:13:42.315Z,16.93
2022-11-20T23:16:12.242Z,17.47
2022-11-20T23:18:42.783Z,16.87
2022-11-20T23:21:12.877Z,17.53
2022-11-20T23:23:42.295Z,16.77
2022-11-20T23:26:12.405Z,16.53
2022-11-20T23:28:41.824Z,17.47
2022-11-20T23:31:11.227Z,16.50
2022-11-20T23:33:42.565Z,15.80
2022-11-20T23:36:12.073Z,17.13
2022-11-20T23:38:40.710Z,15.67
2022-11-20T23:41:10.047Z,14.87
2022-11-20T23:43:38.819Z,15.43
2022-11-20T23:46:10.442Z,15.70
2022-11-20T23:48:42.840Z,15.77
