createdAt,value
2022-08-08T00:01:07.879Z,0.60
2022-08-08T00:04:16.364Z,0.70
2022-08-08T00:06:53.369Z,0.80
2022-08-08T00:09:33.217Z,0.90
2022-08-08T00:12:07.142Z,1.30
2022-08-08T00:14:58.739Z,0.75
2022-08-08T00:17:47.956Z,1.30
2022-08-08T00:20:29.695Z,0.57
2022-08-08T00:23:00.398Z,0.70
2022-08-08T00:25:46.151Z,0.70
2022-08-08T00:28:34.547Z,0.77
2022-08-08T00:32:20.329Z,1.02
2022-08-08T00:34:19.968Z,0.80
2022-08-08T00:36:54.902Z,0.70
2022-08-08T00:41:06.074Z,0.73
2022-08-08T00:42:36.674Z,1.00
2022-08-08T00:45:04.142Z,0.70
2022-08-08T00:48:06.846Z,1.00
2022-08-08T00:51:15.228Z,1.00
2022-08-08T00:54:15.496Z,0.90
2022-08-08T00:57:02.110Z,0.80
2022-08-08T00:59:49.473Z,0.93
2022-08-08T01:03:59.627Z,0.80
2022-08-08T01:05:58.722Z,0.80
2022-08-08T01:08:46.807Z,1.10
2022-08-08T01:11:21.984Z,0.90
2022-08-08T01:14:01.408Z,1.02
2022-08-08T01:16:34.799Z,0.93
2022-08-08T01:19:42.354Z,0.80
2022-08-08T01:22:37.366Z,0.98
2022-08-08T01:25:26.299Z,0.80
2022-08-08T01:28:05.121Z,0.80
2022-08-08T01:31:01.736Z,1.00
2022-08-08T01:33:54.331Z,0.90
2022-08-08T01:36:38.641Z,1.00
2022-08-08T01:39:23.244Z,0.90
2022-08-08T01:44:26.331Z,1.02
2022-08-08T01:47:55.520Z,1.00
2022-08-08T01:50:10.532Z,0.95
2022-08-08T01:54:04.469Z,1.23
2022-08-08T01:56:28.559Z,1.38
2022-08-08T01:58:49.596Z,0.93
2022-08-08T02:01:59.766Z,1.02
2022-08-08T02:04:43.432Z,1.00
2022-08-08T02:07:20.651Z,1.00
2022-08-08T02:10:04.164Z,1.15
2022-08-08T02:12:58.125Z,1.02
2022-08-08T02:15:38.312Z,1.17
2022-08-08T02:18:22.985Z,1.20
2022-08-08T02:21:29.658Z,1.00
2022-08-08T02:24:16.293Z,1.25
2022-08-08T02:26:52.013Z,1.20
2022-08-08T02:29:41.895Z,1.00
2022-08-08T02:32:32.209Z,1.40
2022-08-08T02:35:31.221Z,1.10
2022-08-08T02:38:30.337Z,1.10
2022-08-08T02:41:17.851Z,1.20
2022-08-08T02:44:35.416Z,1.10
2022-08-08T02:47:22.812Z,1.23
2022-08-08T02:49:51.326Z,1.40
2022-08-08T02:52:35.079Z,1.30
2022-08-08T02:55:20.777Z,1.42
2022-08-08T02:58:07.461Z,1.00
2022-08-08T03:00:47.041Z,3.33
2022-08-08T03:05:00.252Z,5.53
2022-08-08T03:06:34.966Z,1.63
2022-08-08T03:09:28.680Z,6.47
2022-08-08T03:12:36.269Z,2.25
2022-08-08T03:15:56.875Z,2.28
2022-08-08T03:18:31.131Z,2.92
2022-08-08T03:20:58.876Z,3.08
2022-08-08T03:23:56.208Z,1.90
2022-08-08T03:26:30.730Z,1.90
2022-08-08T03:29:00.790Z,2.10
2022-08-08T03:32:05.287Z,1.42
2022-08-08T03:34:33.994Z,1.30
2022-08-08T03:37:01.273Z,1.90
2022-08-08T03:39:51.902Z,1.60
2022-08-08T03:42:30.849Z,2.00
2022-08-08T03:44:58.560Z,1.40
2022-08-08T03:47:39.471Z,1.40
2022-08-08T03:50:20.053Z,1.60
2022-08-08T03:52:51.781Z,1.30
2022-08-08T03:55:55.273Z,1.63
2022-08-08T03:58:31.806Z,1.60
2022-08-08T04:00:56.506Z,1.67
2022-08-08T04:03:58.104Z,2.75
2022-08-08T04:06:29.944Z,2.85
2022-08-08T04:08:58.199Z,2.70
2022-08-08T04:11:58.085Z,2.00
2022-08-08T04:14:34.566Z,1.80
2022-08-08T04:17:04.501Z,1.88
2022-08-08T04:19:36.564Z,1.77
2022-08-08T04:22:04.195Z,1.88
2022-08-08T04:24:31.781Z,1.85
2022-08-08T04:26:59.814Z,2.20
2022-08-08T04:29:37.062Z,2.08
2022-08-08T04:32:06.821Z,1.73
2022-08-08T04:34:49.625Z,1.98
2022-08-08T04:37:31.710Z,1.98
2022-08-08T04:40:06.412Z,1.92
2022-08-08T04:42:36.705Z,2.08
2022-08-08T04:45:04.819Z,1.90
2022-08-08T04:47:32.530Z,1.40
2022-08-08T04:50:04.953Z,1.45
2022-08-08T04:52:34.378Z,1.50
2022-08-08T04:55:04.525Z,1.80
2022-08-08T04:57:34.399Z,2.00
2022-08-08T05:00:02.191Z,2.13
2022-08-08T05:02:31.143Z,2.50
2022-08-08T05:04:59.218Z,2.20
2022-08-08T05:07:38.218Z,2.60
2022-08-08T05:10:13.019Z,2.20
2022-08-08T05:12:43.098Z,2.13
2022-08-08T05:16:47.603Z,2.05
2022-08-08T05:18:15.301Z,1.63
2022-08-08T05:20:50.486Z,1.35
2022-08-08T05:23:19.447Z,1.60
2022-08-08T05:25:49.636Z,1.40
2022-08-08T05:28:56.536Z,0.90
2022-08-08T05:31:19.357Z,1.00
2022-08-08T05:33:51.595Z,1.30
2022-08-08T05:36:25.706Z,1.17
2022-08-08T05:38:57.888Z,0.98
2022-08-08T05:41:27.840Z,0.90
2022-08-08T05:44:02.713Z,0.90
2022-08-08T05:46:32.731Z,0.90
2022-08-08T05:49:00.088Z,0.85
2022-08-08T05:51:28.001Z,0.65
2022-08-08T05:54:27.101Z,1.05
2022-08-08T05:57:04.660Z,1.13
2022-08-08T05:59:59.590Z,0.98
2022-08-08T06:02:44.119Z,0.80
2022-08-08T06:05:35.184Z,1.10
2022-08-08T06:08:09.815Z,2.17
2022-08-08T06:10:40.901Z,1.77
2022-08-08T06:13:08.971Z,1.75
2022-08-08T06:15:50.777Z,2.42
2022-08-08T06:18:22.526Z,2.10
2022-08-08T06:20:52.896Z,2.30
2022-08-08T06:23:26.380Z,2.25
2022-08-08T06:26:38.636Z,8.68
2022-08-08T06:29:18.634Z,18.05
2022-08-08T06:32:10.003Z,12.20
2022-08-08T06:34:40.236Z,9.18
2022-08-08T06:37:24.482Z,13.05
2022-08-08T06:40:02.393Z,10.63
2022-08-08T06:44:58.772Z,7.75
2022-08-08T06:47:33.362Z,4.47
2022-08-08T06:50:01.167Z,4.88
2022-08-08T06:52:32.435Z,4.88
2022-08-08T06:55:01.369Z,7.13
2022-08-08T06:57:29.109Z,6.32
2022-08-08T07:00:10.516Z,5.78
2022-08-08T07:02:46.179Z,5.57
2022-08-08T07:05:20.830Z,4.35
2022-08-08T07:08:04.721Z,4.35
2022-08-08T07:10:34.600Z,3.00
2022-08-08T07:13:06.632Z,2.50
2022-08-08T07:16:03.999Z,1.20
2022-08-08T07:18:44.400Z,1.42
2022-08-08T07:21:20.296Z,1.30
2022-08-08T07:24:01.292Z,0.93
2022-08-08T07:26:35.971Z,0.80
2022-08-08T07:29:05.466Z,0.50
2022-08-08T07:31:35.424Z,0.70
2022-08-08T07:34:04.003Z,1.00
2022-08-08T07:39:03.896Z,0.77
2022-08-08T07:41:58.795Z,0.50
2022-08-08T07:44:37.457Z,0.70
2022-08-08T07:47:07.563Z,0.50
2022-08-08T07:49:34.819Z,0.80
2022-08-08T07:52:03.248Z,0.50
2022-08-08T07:54:39.089Z,0.70
2022-08-08T07:57:17.384Z,0.60
2022-08-08T08:00:05.347Z,0.70
2022-08-08T08:02:44.554Z,0.65
2022-08-08T08:05:16.227Z,0.50
2022-08-08T08:07:46.049Z,0.70
2022-08-08T08:10:16.373Z,0.77
2022-08-08T08:12:50.368Z,0.93
2022-08-08T08:15:21.488Z,0.70
2022-08-08T08:17:56.697Z,0.90
2022-08-08T08:20:29.820Z,0.40
2022-08-08T08:25:40.766Z,0.65
2022-08-08T08:28:11.050Z,0.40
2022-08-08T08:30:49.400Z,0.80
2022-08-08T08:33:17.191Z,0.68
2022-08-08T08:36:19.663Z,0.70
2022-08-08T08:38:34.236Z,0.50
2022-08-08T08:41:03.259Z,0.60
2022-08-08T08:43:42.412Z,0.45
2022-08-08T08:46:17.578Z,0.40
2022-08-08T08:48:49.484Z,0.50
2022-08-08T08:51:17.943Z,0.70
2022-08-08T08:53:56.602Z,0.50
2022-08-08T08:56:28.518Z,0.45
2022-08-08T08:58:58.003Z,0.50
2022-08-08T09:01:28.057Z,0.80
2022-08-08T09:03:57.967Z,0.60
2022-08-08T09:06:53.303Z,0.60
2022-08-08T09:09:40.025Z,0.52
2022-08-08T09:12:15.994Z,0.70
2022-08-08T09:14:44.862Z,0.68
2022-08-08T09:17:18.437Z,0.50
2022-08-08T09:21:57.185Z,0.47
2022-08-08T09:22:35.902Z,0.55
2022-08-08T09:25:04.182Z,0.60
2022-08-08T09:27:56.946Z,0.50
2022-08-08T09:30:21.970Z,0.52
2022-08-08T09:33:12.270Z,0.90
2022-08-08T09:35:50.246Z,0.80
2022-08-08T09:38:52.995Z,0.63
2022-08-08T09:42:14.156Z,0.63
2022-08-08T09:44:49.071Z,0.70
2022-08-08T09:47:26.647Z,0.30
2022-08-08T09:50:13.776Z,0.40
2022-08-08T09:53:14.455Z,0.50
2022-08-08T09:56:03.324Z,0.45
2022-08-08T09:58:36.043Z,0.50
2022-08-08T10:01:15.436Z,0.40
2022-08-08T10:04:02.451Z,0.73
2022-08-08T10:06:35.506Z,0.50
2022-08-08T10:09:04.251Z,0.50
2022-08-08T10:12:26.447Z,0.70
2022-08-08T10:14:28.434Z,0.38
2022-08-08T10:17:57.302Z,0.40
2022-08-08T10:19:58.721Z,0.57
2022-08-08T10:22:28.857Z,0.60
2022-08-08T10:25:01.341Z,0.50
2022-08-08T10:27:34.233Z,0.40
2022-08-08T10:30:04.687Z,0.60
2022-08-08T10:32:34.475Z,0.80
2022-08-08T10:35:11.525Z,0.45
2022-08-08T10:38:08.214Z,0.60
2022-08-08T10:40:38.103Z,0.47
2022-08-08T10:43:10.294Z,0.75
2022-08-08T10:45:56.491Z,1.40
2022-08-08T10:48:57.610Z,0.63
2022-08-08T10:51:31.203Z,0.60
2022-08-08T10:54:07.932Z,0.50
2022-08-08T10:56:56.167Z,0.60
2022-08-08T10:59:23.616Z,0.57
2022-08-08T11:01:54.435Z,0.80
2022-08-08T11:04:29.523Z,0.60
2022-08-08T11:07:00.946Z,0.98
2022-08-08T11:09:46.943Z,0.50
2022-08-08T11:12:15.093Z,0.50
2022-08-08T11:14:49.558Z,0.38
2022-08-08T11:17:17.866Z,0.60
2022-08-08T11:20:10.871Z,0.40
2022-08-08T11:22:40.488Z,1.75
2022-08-08T11:25:14.405Z,0.80
2022-08-08T11:27:48.918Z,0.50
2022-08-08T11:32:55.800Z,0.50
2022-08-08T11:35:38.395Z,0.75
2022-08-08T11:38:39.526Z,0.52
2022-08-08T11:40:57.925Z,0.80
2022-08-08T11:43:25.886Z,0.65
2022-08-08T11:46:14.460Z,0.80
2022-08-08T11:48:47.601Z,0.50
2022-08-08T11:51:30.075Z,0.50
2022-08-08T11:54:04.545Z,0.50
2022-08-08T11:56:42.132Z,0.63
2022-08-08T11:59:11.109Z,0.50
2022-08-08T12:01:38.927Z,0.70
2022-08-08T12:04:08.883Z,0.73
2022-08-08T12:06:36.004Z,0.65
2022-08-08T12:09:08.606Z,0.60
2022-08-08T12:11:40.377Z,0.57
2022-08-08T12:14:11.143Z,0.52
2022-08-08T12:16:48.955Z,0.60
2022-08-08T12:19:22.001Z,0.60
2022-08-08T12:22:13.921Z,0.82
2022-08-08T12:24:53.885Z,0.70
2022-08-08T12:27:26.587Z,0.70
2022-08-08T12:29:55.528Z,0.60
2022-08-08T12:32:22.793Z,0.80
2022-08-08T12:35:01.407Z,0.52
2022-08-08T12:37:43.164Z,1.17
2022-08-08T12:40:24.257Z,0.77
2022-08-08T12:42:52.463Z,0.80
2022-08-08T12:45:59.393Z,0.70
2022-08-08T12:48:09.990Z,0.70
2022-08-08T12:50:57.412Z,0.70
2022-08-08T12:53:30.099Z,0.73
2022-08-08T12:56:17.470Z,0.50
2022-08-08T12:58:47.145Z,0.60
2022-08-08T13:01:14.905Z,0.75
2022-08-08T13:03:51.863Z,0.65
2022-08-08T13:06:20.431Z,0.50
2022-08-08T13:08:56.948Z,0.70
2022-08-08T13:11:28.767Z,0.45
2022-08-08T13:14:15.369Z,0.60
2022-08-08T13:16:43.362Z,0.75
2022-08-08T13:19:18.086Z,0.80
2022-08-08T13:21:53.480Z,0.60
2022-08-08T13:24:42.028Z,0.60
2022-08-08T13:27:15.190Z,0.50
2022-08-08T13:29:59.162Z,0.52
2022-08-08T13:32:28.267Z,0.80
2022-08-08T13:34:57.138Z,0.70
2022-08-08T13:37:28.084Z,0.60
2022-08-08T13:40:17.879Z,0.85
2022-08-08T13:42:54.170Z,0.82
2022-08-08T13:45:23.886Z,0.57
2022-08-08T13:47:59.089Z,0.52
2022-08-08T13:50:37.624Z,0.70
2022-08-08T13:53:24.520Z,0.60
2022-08-08T13:56:02.711Z,0.88
2022-08-08T13:58:30.589Z,0.70
2022-08-08T14:00:58.072Z,0.60
2022-08-08T14:03:53.614Z,0.63
2022-08-08T14:06:20.403Z,0.90
2022-08-08T14:09:24.973Z,0.68
2022-08-08T14:11:48.739Z,0.60
2022-08-08T14:14:21.103Z,0.70
2022-08-08T14:16:55.474Z,0.60
2022-08-08T14:19:58.079Z,0.55
2022-08-08T14:22:22.799Z,0.88
2022-08-08T14:24:50.967Z,0.70
2022-08-08T14:27:27.113Z,0.70
2022-08-08T14:30:03.643Z,0.70
2022-08-08T14:32:53.334Z,0.60
2022-08-08T14:35:21.656Z,0.70
2022-08-08T14:37:59.957Z,0.60
2022-08-08T14:40:30.258Z,0.70
2022-08-08T14:43:01.394Z,0.60
2022-08-08T14:45:46.756Z,0.90
2022-08-08T14:48:34.038Z,0.80
2022-08-08T14:51:06.504Z,0.50
2022-08-08T14:53:54.491Z,0.60
2022-08-08T14:56:24.776Z,0.60
2022-08-08T14:58:52.434Z,0.52
2022-08-08T15:01:40.872Z,0.98
2022-08-08T15:04:09.643Z,1.00
2022-08-08T15:06:37.557Z,1.00
2022-08-08T15:09:07.167Z,0.77
2022-08-08T15:11:42.900Z,0.80
2022-08-08T15:14:14.362Z,0.70
2022-08-08T15:16:44.209Z,0.70
2022-08-08T15:19:11.716Z,0.80
2022-08-08T15:21:42.777Z,0.65
2022-08-08T15:24:13.856Z,0.70
2022-08-08T15:26:41.681Z,0.70
2022-08-08T15:29:08.949Z,0.73
2022-08-08T15:32:18.131Z,0.82
2022-08-08T15:34:31.936Z,0.73
2022-08-08T15:36:59.993Z,0.70
2022-08-08T15:39:31.736Z,0.80
2022-08-08T15:42:06.999Z,0.80
2022-08-08T15:44:40.480Z,0.70
2022-08-08T15:47:15.766Z,0.65
2022-08-08T15:49:47.806Z,1.10
2022-08-08T15:52:17.334Z,0.90
2022-08-08T15:54:46.235Z,0.90
2022-08-08T15:57:16.006Z,0.70
2022-08-08T16:00:26.392Z,0.80
2022-08-08T16:02:31.927Z,0.80
2022-08-08T16:05:00.214Z,0.93
2022-08-08T16:07:51.152Z,0.90
2022-08-08T16:13:11.976Z,0.90
2022-08-08T16:13:33.486Z,0.90
2022-08-08T16:15:58.268Z,0.95
2022-08-08T16:18:37.442Z,0.82
2022-08-08T16:21:06.002Z,0.65
2022-08-08T16:23:55.664Z,0.80
2022-08-08T16:26:34.816Z,0.90
2022-08-08T16:29:08.013Z,1.08
2022-08-08T16:31:37.343Z,1.35
2022-08-08T16:34:04.834Z,1.00
2022-08-08T16:36:33.832Z,0.95
2022-08-08T16:39:09.375Z,0.82
2022-08-08T16:41:37.423Z,1.10
2022-08-08T16:44:06.233Z,0.90
2022-08-08T16:46:45.834Z,0.80
2022-08-08T16:49:13.104Z,1.15
2022-08-08T16:55:18.386Z,1.00
2022-08-08T16:55:23.924Z,0.95
2022-08-08T16:57:23.589Z,1.17
2022-08-08T17:00:09.073Z,0.80
2022-08-08T17:02:39.779Z,0.90
2022-08-08T17:05:08.233Z,0.70
2022-08-08T17:07:37.826Z,0.63
2022-08-08T17:10:08.722Z,0.80
2022-08-08T17:12:36.917Z,0.90
2022-08-08T17:15:17.495Z,1.10
2022-08-08T17:18:02.911Z,1.00
2022-08-08T17:20:32.852Z,1.17
2022-08-08T17:23:25.792Z,1.23
2022-08-08T17:25:54.101Z,0.80
2022-08-08T17:28:33.992Z,1.25
2022-08-08T17:31:39.282Z,1.08
2022-08-08T17:34:35.674Z,0.80
2022-08-08T17:36:55.066Z,1.00
2022-08-08T17:40:04.335Z,0.80
2022-08-08T17:42:13.179Z,1.20
2022-08-08T17:44:44.218Z,1.00
2022-08-08T17:47:23.292Z,0.90
2022-08-08T17:50:00.731Z,1.10
2022-08-08T17:52:30.115Z,1.02
2022-08-08T17:54:57.873Z,1.02
2022-08-08T17:57:28.949Z,1.02
2022-08-08T18:00:02.900Z,0.90
2022-08-08T18:02:30.258Z,1.00
2022-08-08T18:05:04.561Z,0.98
2022-08-08T18:08:00.795Z,0.85
2022-08-08T18:10:20.178Z,1.02
2022-08-08T18:12:59.127Z,1.52
2022-08-08T18:15:31.190Z,1.55
2022-08-08T18:18:05.465Z,1.00
2022-08-08T18:20:59.238Z,1.08
2022-08-08T18:23:27.371Z,1.05
2022-08-08T18:25:56.447Z,0.80
2022-08-08T18:28:29.095Z,0.95
2022-08-08T18:31:06.900Z,0.95
2022-08-08T18:34:10.145Z,0.77
2022-08-08T18:36:23.313Z,0.90
2022-08-08T18:38:53.078Z,1.02
2022-08-08T18:41:20.438Z,1.83
2022-08-08T18:44:07.749Z,2.08
2022-08-08T18:46:54.433Z,1.17
2022-08-08T18:49:24.678Z,1.23
2022-08-08T18:51:59.919Z,1.60
2022-08-08T18:54:30.781Z,1.20
2022-08-08T18:56:58.232Z,1.00
2022-08-08T18:59:29.101Z,1.20
2022-08-08T19:02:26.380Z,1.08
2022-08-08T19:04:51.792Z,1.20
2022-08-08T19:07:24.548Z,1.30
2022-08-08T19:10:16.295Z,1.25
2022-08-08T19:12:44.638Z,1.27
2022-08-08T19:15:23.931Z,0.95
2022-08-08T19:18:32.159Z,1.20
2022-08-08T19:20:50.758Z,1.92
2022-08-08T19:23:21.808Z,2.40
2022-08-08T19:26:25.033Z,2.28
2022-08-08T19:28:36.970Z,1.10
2022-08-08T19:31:09.122Z,1.08
2022-08-08T19:33:52.326Z,1.40
2022-08-08T19:36:25.339Z,1.00
2022-08-08T19:38:55.430Z,1.15
2022-08-08T19:41:25.385Z,1.33
2022-08-08T19:44:03.303Z,1.00
2022-08-08T19:46:33.546Z,1.20
2022-08-08T19:49:00.986Z,1.05
2022-08-08T19:51:34.752Z,1.33
2022-08-08T19:54:06.878Z,1.10
2022-08-08T19:56:39.970Z,1.17
2022-08-08T19:59:08.924Z,1.45
2022-08-08T20:02:01.314Z,1.40
2022-08-08T20:04:24.242Z,1.25
2022-08-08T20:06:51.866Z,1.02
2022-08-08T20:09:22.781Z,1.23
2022-08-08T20:11:50.636Z,1.42
2022-08-08T20:14:33.848Z,1.10
2022-08-08T20:17:02.588Z,1.10
2022-08-08T20:19:34.822Z,1.33
2022-08-08T20:22:13.124Z,1.20
2022-08-08T20:24:48.396Z,1.20
2022-08-08T20:27:20.687Z,1.30
2022-08-08T20:30:00.291Z,1.48
2022-08-08T20:32:28.630Z,1.35
2022-08-08T20:35:01.140Z,1.17
2022-08-08T20:37:46.970Z,1.00
2022-08-08T20:40:17.296Z,1.20
2022-08-08T20:42:54.173Z,1.40
2022-08-08T20:45:57.985Z,1.30
2022-08-08T20:48:09.624Z,1.30
2022-08-08T20:50:36.967Z,1.48
2022-08-08T20:53:10.988Z,1.27
2022-08-08T20:55:45.343Z,1.40
2022-08-08T20:58:20.411Z,1.23
2022-08-08T21:00:50.745Z,1.38
2022-08-08T21:03:17.995Z,1.38
2022-08-08T21:05:49.418Z,1.15
2022-08-08T21:08:36.931Z,1.05
2022-08-08T21:11:13.578Z,1.10
2022-08-08T21:13:42.732Z,1.20
2022-08-08T21:16:20.448Z,1.70
2022-08-08T21:18:57.244Z,1.20
2022-08-08T21:21:39.857Z,2.13
2022-08-08T21:24:19.229Z,1.70
2022-08-08T21:26:51.205Z,1.33
2022-08-08T21:29:20.212Z,1.42
2022-08-08T21:31:57.784Z,1.30
2022-08-08T21:34:30.041Z,1.58
2022-08-08T21:36:58.270Z,1.40
2022-08-08T21:39:41.408Z,1.40
2022-08-08T21:42:12.873Z,1.67
2022-08-08T21:44:58.036Z,1.40
2022-08-08T21:48:06.011Z,1.50
2022-08-08T21:50:13.193Z,1.40
2022-08-08T21:54:34.119Z,1.50
2022-08-08T21:56:20.160Z,1.52
2022-08-08T21:58:17.854Z,1.60
2022-08-08T22:00:45.013Z,1.85
2022-08-08T22:03:15.441Z,1.88
2022-08-08T22:05:45.182Z,1.63
2022-08-08T22:08:15.578Z,1.55
2022-08-08T22:10:51.988Z,1.35
2022-08-08T22:13:21.817Z,1.40
2022-08-08T22:15:58.931Z,1.48
2022-08-08T22:18:28.407Z,1.52
2022-08-08T22:20:57.887Z,1.88
2022-08-08T22:23:32.544Z,1.30
2022-08-08T22:26:26.731Z,1.65
2022-08-08T22:29:04.576Z,1.42
2022-08-08T22:31:35.553Z,1.80
2022-08-08T22:34:12.457Z,1.50
2022-08-08T22:36:42.758Z,1.67
2022-08-08T22:39:11.814Z,1.75
2022-08-08T22:41:46.451Z,1.60
2022-08-08T22:44:16.617Z,1.38
2022-08-08T22:46:44.984Z,1.60
2022-08-08T22:49:17.834Z,1.65
2022-08-08T22:51:47.368Z,1.60
2022-08-08T22:54:30.320Z,1.58
2022-08-08T22:57:11.552Z,1.42
2022-08-08T22:59:59.024Z,1.70
2022-08-08T23:02:29.020Z,1.90
2022-08-08T23:04:56.615Z,1.92
2022-08-08T23:07:51.624Z,1.90
2022-08-08T23:10:21.469Z,1.92
2022-08-08T23:12:52.602Z,1.70
2022-08-08T23:16:39.498Z,1.55
2022-08-08T23:18:12.100Z,1.70
2022-08-08T23:20:41.007Z,1.85
2022-08-08T23:23:10.537Z,1.67
2022-08-08T23:25:48.000Z,1.70
2022-08-08T23:28:16.132Z,1.65
2022-08-08T23:30:45.040Z,1.80
2022-08-08T23:33:19.142Z,2.28
2022-08-08T23:36:06.566Z,1.63
2022-08-08T23:38:34.882Z,2.05
2022-08-08T23:41:12.224Z,1.90
2022-08-08T23:43:49.907Z,2.03
2022-08-08T23:49:02.371Z,2.10
2022-08-08T23:49:18.259Z,1.80
2022-08-08T23:52:04.959Z,1.65
2022-08-08T23:54:42.362Z,1.70
2022-08-08T23:57:26.952Z,1.73
