createdAt,value
2023-05-14T00:02:17.022Z,85.98
2023-05-14T00:04:48.005Z,85.73
2023-05-14T00:07:19.831Z,87.61
2023-05-14T00:09:52.868Z,87.22
2023-05-14T00:12:20.789Z,87.10
2023-05-14T00:14:50.681Z,86.82
2023-05-14T00:17:22.750Z,86.25
2023-05-14T00:19:51.546Z,87.37
2023-05-14T00:22:22.447Z,88.24
2023-05-14T00:24:52.399Z,88.26
2023-05-14T00:27:20.820Z,87.70
2023-05-14T00:29:51.215Z,86.50
2023-05-14T00:32:21.245Z,86.79
2023-05-14T00:34:50.568Z,86.87
2023-05-14T00:37:28.187Z,86.68
2023-05-14T00:39:58.653Z,87.53
2023-05-14T00:42:33.477Z,87.21
2023-05-14T00:45:14.249Z,87.90
2023-05-14T00:47:45.214Z,88.47
2023-05-14T00:50:17.116Z,88.74
2023-05-14T00:52:50.936Z,88.73
2023-05-14T00:55:21.796Z,88.46
2023-05-14T00:58:19.279Z,87.93
2023-05-14T01:00:53.396Z,88.46
2023-05-14T01:03:22.859Z,89.63
2023-05-14T01:06:06.463Z,89.59
2023-05-14T01:08:41.783Z,88.10
2023-05-14T01:11:19.946Z,89.25
2023-05-14T01:13:56.840Z,88.81
2023-05-14T01:16:28.657Z,88.20
2023-05-14T01:19:06.610Z,88.25
2023-05-14T01:21:43.560Z,88.22
2023-05-14T01:24:14.232Z,87.64
2023-05-14T01:26:44.658Z,88.84
2023-05-14T01:29:20.379Z,89.36
2023-05-14T01:31:54.236Z,89.36
2023-05-14T01:34:25.484Z,89.16
2023-05-14T01:37:00.805Z,88.75
2023-05-14T01:39:31.979Z,89.40
2023-05-14T01:42:02.374Z,88.75
2023-05-14T01:44:32.899Z,89.53
2023-05-14T01:47:01.603Z,89.50
2023-05-14T01:49:43.844Z,89.50
2023-05-14T01:52:18.384Z,88.27
2023-05-14T01:54:47.508Z,89.45
2023-05-14T01:57:15.777Z,89.79
2023-05-14T01:59:45.089Z,89.62
2023-05-14T02:02:18.073Z,89.99
2023-05-14T02:04:47.263Z,89.55
2023-05-14T02:07:17.197Z,89.29
2023-05-14T02:09:47.644Z,89.17
2023-05-14T02:12:15.870Z,89.12
2023-05-14T02:14:43.732Z,89.09
2023-05-14T02:17:23.006Z,88.96
2023-05-14T02:19:50.900Z,89.53
2023-05-14T02:22:20.513Z,90.32
2023-05-14T02:24:50.611Z,91.11
2023-05-14T02:27:19.849Z,90.60
2023-05-14T02:29:50.613Z,90.81
2023-05-14T02:32:20.419Z,91.25
2023-05-14T02:34:49.296Z,91.16
2023-05-14T02:37:17.207Z,90.42
2023-05-14T02:39:47.085Z,90.57
2023-05-14T02:42:17.510Z,89.95
2023-05-14T02:44:45.376Z,91.11
2023-05-14T02:47:16.078Z,90.42
2023-05-14T02:49:44.641Z,90.13
2023-05-14T02:52:13.045Z,90.89
2023-05-14T02:54:41.661Z,90.41
2023-05-14T02:57:13.637Z,90.49
2023-05-14T02:59:42.167Z,91.09
2023-05-14T03:02:12.856Z,91.47
2023-05-14T03:04:42.216Z,91.75
2023-05-14T03:07:11.602Z,91.16
2023-05-14T03:09:39.961Z,90.87
2023-05-14T03:12:14.447Z,90.64
2023-05-14T03:14:44.260Z,90.30
2023-05-14T03:17:13.587Z,90.22
2023-05-14T03:19:44.314Z,90.94
2023-05-14T03:22:13.497Z,90.67
2023-05-14T03:24:42.346Z,91.38
2023-05-14T03:27:13.700Z,91.00
2023-05-14T03:29:51.210Z,91.46
2023-05-14T03:32:19.843Z,91.54
2023-05-14T03:34:48.802Z,90.90
2023-05-14T03:37:18.996Z,90.72
2023-05-14T03:39:48.081Z,91.78
2023-05-14T03:42:22.005Z,91.35
2023-05-14T03:44:52.241Z,91.99
2023-05-14T03:47:23.481Z,91.72
2023-05-14T03:49:51.428Z,91.66
2023-05-14T03:52:19.370Z,91.51
2023-05-14T03:54:52.567Z,92.21
2023-05-14T03:57:22.894Z,91.99
2023-05-14T03:59:51.897Z,91.96
2023-05-14T04:02:21.409Z,91.49
2023-05-14T04:04:49.928Z,91.61
2023-05-14T04:07:20.938Z,92.04
2023-05-14T04:09:50.991Z,91.46
2023-05-14T04:12:19.730Z,91.55
2023-05-14T04:14:50.533Z,91.43
2023-05-14T04:17:19.915Z,91.12
2023-05-14T04:19:52.211Z,91.78
2023-05-14T04:22:20.397Z,91.73
2023-05-14T04:24:48.242Z,91.36
2023-05-14T04:27:22.844Z,91.62
2023-05-14T04:29:58.658Z,90.76
2023-05-14T04:32:32.978Z,90.76
2023-05-14T04:35:02.524Z,91.67
2023-05-14T04:37:36.061Z,91.25
2023-05-14T04:40:06.834Z,90.71
2023-05-14T04:42:35.957Z,90.11
2023-05-14T04:45:06.817Z,89.58
2023-05-14T04:47:35.624Z,88.63
2023-05-14T04:50:04.587Z,88.34
2023-05-14T04:52:33.234Z,88.17
2023-05-14T04:55:03.703Z,87.06
2023-05-14T04:57:34.163Z,85.90
2023-05-14T05:00:02.258Z,84.16
2023-05-14T05:02:39.753Z,82.25
2023-05-14T05:05:11.382Z,81.46
2023-05-14T05:07:42.683Z,81.99
2023-05-14T05:10:14.860Z,80.98
2023-05-14T05:12:42.948Z,79.48
2023-05-14T05:15:14.481Z,79.39
2023-05-14T05:17:49.768Z,78.47
2023-05-14T05:20:17.867Z,78.05
2023-05-14T05:22:53.543Z,77.96
2023-05-14T05:25:23.866Z,77.49
2023-05-14T05:27:54.362Z,77.43
2023-05-14T05:30:22.662Z,77.49
2023-05-14T05:32:55.115Z,77.05
2023-05-14T05:35:25.709Z,76.65
2023-05-14T05:37:55.912Z,77.56
2023-05-14T05:40:24.743Z,77.46
2023-05-14T05:42:53.653Z,76.13
2023-05-14T05:45:22.812Z,74.83
2023-05-14T05:47:54.851Z,73.94
2023-05-14T05:50:25.877Z,73.47
2023-05-14T05:52:54.323Z,73.07
2023-05-14T05:55:23.957Z,72.34
2023-05-14T05:57:52.256Z,72.37
2023-05-14T06:00:22.530Z,71.14
2023-05-14T06:02:50.764Z,71.24
2023-05-14T06:05:24.721Z,72.74
2023-05-14T06:07:55.683Z,74.74
2023-05-14T06:10:25.205Z,73.47
2023-05-14T06:12:53.876Z,73.51
2023-05-14T06:15:24.217Z,73.35
2023-05-14T06:17:54.362Z,74.01
2023-05-14T06:20:24.511Z,72.96
2023-05-14T06:22:58.069Z,72.58
2023-05-14T06:25:28.428Z,73.33
2023-05-14T06:27:58.383Z,73.35
2023-05-14T06:30:32.776Z,72.73
2023-05-14T06:33:07.261Z,72.52
2023-05-14T06:35:39.353Z,73.45
2023-05-14T06:38:21.384Z,72.17
2023-05-14T06:40:51.528Z,71.58
2023-05-14T06:43:20.997Z,72.28
2023-05-14T06:45:50.300Z,71.62
2023-05-14T06:48:23.706Z,71.48
2023-05-14T06:50:51.685Z,70.31
2023-05-14T06:53:22.338Z,69.73
2023-05-14T06:55:50.227Z,69.17
2023-05-14T06:58:30.965Z,68.27
2023-05-14T07:01:02.559Z,68.76
2023-05-14T07:03:32.439Z,67.75
2023-05-14T07:06:00.893Z,68.26
2023-05-14T07:08:36.139Z,68.04
2023-05-14T07:11:05.940Z,67.60
2023-05-14T07:13:35.234Z,67.05
2023-05-14T07:16:06.344Z,68.24
2023-05-14T07:18:38.306Z,67.99
2023-05-14T07:21:07.776Z,67.30
2023-05-14T07:23:39.869Z,67.23
2023-05-14T07:26:12.492Z,67.90
2023-05-14T07:28:42.071Z,67.73
2023-05-14T07:31:11.149Z,67.27
2023-05-14T07:33:39.934Z,67.89
2023-05-14T07:36:09.950Z,67.96
2023-05-14T07:38:39.780Z,66.59
2023-05-14T07:41:16.543Z,67.64
2023-05-14T07:43:46.213Z,68.58
2023-05-14T07:46:16.476Z,67.61
2023-05-14T07:48:46.708Z,66.01
2023-05-14T07:51:18.217Z,65.72
2023-05-14T07:53:52.018Z,66.57
2023-05-14T07:56:21.833Z,67.00
2023-05-14T07:58:52.086Z,66.28
2023-05-14T08:01:21.865Z,66.09
2023-05-14T08:03:51.052Z,65.51
2023-05-14T08:06:21.210Z,64.14
2023-05-14T08:08:56.225Z,62.54
2023-05-14T08:11:30.663Z,63.79
2023-05-14T08:13:58.556Z,64.22
2023-05-14T08:16:26.514Z,62.20
2023-05-14T08:19:06.158Z,61.67
2023-05-14T08:21:35.473Z,60.25
2023-05-14T08:24:12.763Z,59.53
2023-05-14T08:26:46.244Z,59.24
2023-05-14T08:29:17.482Z,59.39
2023-05-14T08:31:49.016Z,58.43
2023-05-14T08:34:25.708Z,57.29
2023-05-14T08:37:00.357Z,55.65
2023-05-14T08:39:30.670Z,56.00
2023-05-14T08:41:59.862Z,54.99
2023-05-14T08:44:39.085Z,54.49
2023-05-14T08:47:09.439Z,55.71
2023-05-14T08:49:42.685Z,53.28
2023-05-14T08:52:15.716Z,52.43
2023-05-14T08:54:47.493Z,54.54
2023-05-14T08:57:16.168Z,55.24
2023-05-14T08:59:45.662Z,56.13
2023-05-14T09:02:16.893Z,56.11
2023-05-14T09:04:46.194Z,56.36
2023-05-14T09:07:16.857Z,53.91
2023-05-14T09:09:46.995Z,53.51
2023-05-14T09:12:20.095Z,53.22
2023-05-14T09:14:54.330Z,54.52
2023-05-14T09:17:27.765Z,55.43
2023-05-14T09:19:57.520Z,54.18
2023-05-14T09:22:27.588Z,52.79
2023-05-14T09:25:12.465Z,51.94
2023-05-14T09:27:41.361Z,51.94
2023-05-14T09:30:17.193Z,50.94
2023-05-14T09:32:46.050Z,51.02
2023-05-14T09:35:18.616Z,50.40
2023-05-14T09:37:50.994Z,50.90
2023-05-14T09:40:26.870Z,50.85
2023-05-14T09:42:56.645Z,51.52
2023-05-14T09:45:25.602Z,51.49
2023-05-14T09:47:56.306Z,52.43
2023-05-14T09:50:25.575Z,51.62
2023-05-14T09:52:58.788Z,51.68
2023-05-14T09:55:28.923Z,50.22
2023-05-14T09:58:04.780Z,50.59
2023-05-14T10:00:35.559Z,48.11
2023-05-14T10:03:08.937Z,46.59
2023-05-14T10:05:44.409Z,46.97
2023-05-14T10:08:23.277Z,47.56
2023-05-14T10:10:56.452Z,47.13
2023-05-14T10:13:31.616Z,47.37
2023-05-14T10:16:10.750Z,47.65
2023-05-14T10:18:48.796Z,47.51
2023-05-14T10:21:23.120Z,47.59
2023-05-14T10:23:53.269Z,47.56
2023-05-14T10:26:28.168Z,46.94
2023-05-14T10:29:00.369Z,44.75
2023-05-14T10:31:47.228Z,45.65
2023-05-14T10:34:37.467Z,45.41
2023-05-14T10:37:08.406Z,43.64
2023-05-14T10:39:43.030Z,44.77
2023-05-14T10:42:14.552Z,44.37
2023-05-14T10:44:54.260Z,45.81
2023-05-14T10:47:24.804Z,45.54
2023-05-14T10:49:58.448Z,46.31
2023-05-14T10:52:35.340Z,45.58
2023-05-14T10:55:07.864Z,46.07
2023-05-14T10:57:39.875Z,46.19
2023-05-14T11:00:11.773Z,46.70
2023-05-14T11:02:44.041Z,48.36
2023-05-14T11:05:16.031Z,50.20
2023-05-14T11:07:45.918Z,48.13
2023-05-14T11:10:16.414Z,49.39
2023-05-14T11:12:54.217Z,48.57
2023-05-14T11:15:24.077Z,48.53
2023-05-14T11:17:53.732Z,46.79
2023-05-14T11:20:22.567Z,47.15
2023-05-14T11:22:53.287Z,47.68
2023-05-14T11:25:22.880Z,48.25
2023-05-14T11:28:00.707Z,48.18
2023-05-14T11:30:31.828Z,47.96
2023-05-14T11:33:02.297Z,47.59
2023-05-14T11:35:32.581Z,48.87
2023-05-14T11:38:01.692Z,47.38
2023-05-14T11:40:29.744Z,46.78
2023-05-14T11:43:00.597Z,48.11
2023-05-14T11:45:30.130Z,46.53
2023-05-14T11:47:59.322Z,45.76
2023-05-14T11:50:27.855Z,45.39
2023-05-14T11:52:58.498Z,45.32
2023-05-14T11:55:30.352Z,45.44
2023-05-14T11:58:01.279Z,44.68
2023-05-14T12:00:31.429Z,41.17
2023-05-14T12:03:01.329Z,39.41
2023-05-14T12:05:29.359Z,40.06
2023-05-14T12:07:59.049Z,41.55
2023-05-14T12:10:28.664Z,43.54
2023-05-14T12:12:59.217Z,43.52
2023-05-14T12:15:29.830Z,45.39
2023-05-14T12:17:58.053Z,42.57
2023-05-14T12:20:31.560Z,42.43
2023-05-14T12:22:59.501Z,44.26
2023-05-14T12:25:29.101Z,43.51
2023-05-14T12:27:57.095Z,44.71
2023-05-14T12:30:29.453Z,45.21
2023-05-14T12:32:57.772Z,44.46
2023-05-14T12:35:25.879Z,43.39
2023-05-14T12:37:57.944Z,43.18
2023-05-14T12:40:28.073Z,40.73
2023-05-14T12:42:58.849Z,42.24
2023-05-14T12:45:31.608Z,41.53
2023-05-14T12:48:01.152Z,42.04
2023-05-14T12:50:29.351Z,43.33
2023-05-14T12:52:59.184Z,43.05
2023-05-14T12:55:30.145Z,42.97
2023-05-14T12:57:59.298Z,43.80
2023-05-14T13:00:31.304Z,43.21
2023-05-14T13:03:00.882Z,43.89
2023-05-14T13:05:33.361Z,43.55
2023-05-14T13:08:06.051Z,42.19
2023-05-14T13:10:37.471Z,42.21
2023-05-14T13:13:07.306Z,42.23
2023-05-14T13:15:39.868Z,42.64
2023-05-14T13:18:11.348Z,43.97
2023-05-14T13:20:43.084Z,43.54
2023-05-14T13:23:16.072Z,42.99
2023-05-14T13:25:44.167Z,43.99
2023-05-14T13:28:12.427Z,42.33
2023-05-14T13:30:43.407Z,42.07
2023-05-14T13:33:18.377Z,42.33
2023-05-14T13:35:46.853Z,39.42
2023-05-14T13:38:17.261Z,39.74
2023-05-14T13:40:46.087Z,38.68
2023-05-14T13:43:17.142Z,37.32
2023-05-14T13:45:47.770Z,36.77
2023-05-14T13:48:18.391Z,37.46
2023-05-14T13:50:49.181Z,35.14
2023-05-14T13:53:17.102Z,32.49
2023-05-14T13:55:49.025Z,30.96
2023-05-14T13:58:18.014Z,27.91
2023-05-14T14:00:48.804Z,29.19
2023-05-14T14:03:16.895Z,28.95
2023-05-14T14:05:45.895Z,28.25
2023-05-14T14:08:23.218Z,27.87
2023-05-14T14:10:52.118Z,27.19
2023-05-14T14:13:26.502Z,29.96
2023-05-14T14:15:56.087Z,29.76
2023-05-14T14:18:31.953Z,27.88
2023-05-14T14:21:05.332Z,30.67
2023-05-14T14:23:38.408Z,27.15
2023-05-14T14:26:07.349Z,27.48
2023-05-14T14:28:38.213Z,28.29
2023-05-14T14:31:08.066Z,26.57
2023-05-14T14:33:39.324Z,24.69
2023-05-14T14:36:08.746Z,25.30
2023-05-14T14:38:36.800Z,27.17
2023-05-14T14:41:09.952Z,25.19
2023-05-14T14:43:40.326Z,25.99
2023-05-14T14:46:09.999Z,26.75
2023-05-14T14:48:39.120Z,25.63
2023-05-14T14:51:09.124Z,25.45
2023-05-14T14:53:38.172Z,23.86
2023-05-14T14:56:07.574Z,23.05
2023-05-14T14:58:36.470Z,24.06
2023-05-14T15:01:07.534Z,24.10
2023-05-14T15:03:39.885Z,27.67
2023-05-14T15:06:08.601Z,27.38
2023-05-14T15:08:36.886Z,28.79
2023-05-14T15:13:53.003Z,28.49
2023-05-14T15:16:20.992Z,31.38
2023-05-14T15:18:50.550Z,30.51
2023-05-14T15:21:18.747Z,27.48
2023-05-14T15:23:48.401Z,26.29
2023-05-14T15:26:16.725Z,28.87
2023-05-14T15:28:47.514Z,31.08
2023-05-14T15:31:24.355Z,33.81
2023-05-14T15:33:56.527Z,35.72
2023-05-14T15:36:28.662Z,42.49
2023-05-14T15:38:58.043Z,43.60
2023-05-14T15:41:28.890Z,45.65
2023-05-14T15:43:58.739Z,46.11
2023-05-14T15:46:28.928Z,47.13
2023-05-14T15:49:02.330Z,54.71
2023-05-14T15:51:34.054Z,63.10
2023-05-14T15:54:07.567Z,71.11
2023-05-14T15:56:39.790Z,70.86
2023-05-14T15:59:11.262Z,72.75
2023-05-14T16:01:40.533Z,70.58
2023-05-14T16:04:12.340Z,77.28
2023-05-14T16:06:42.679Z,70.27
2023-05-14T16:09:11.888Z,67.57
2023-05-14T16:11:40.230Z,66.13
2023-05-14T16:14:10.585Z,67.85
2023-05-14T16:16:38.900Z,66.58
2023-05-14T16:19:10.274Z,67.70
2023-05-14T16:21:41.371Z,61.30
2023-05-14T16:24:12.607Z,61.50
2023-05-14T16:26:40.585Z,61.22
2023-05-14T16:29:20.900Z,66.59
2023-05-14T16:31:50.987Z,59.78
2023-05-14T16:34:24.975Z,68.25
2023-05-14T16:36:53.096Z,60.06
2023-05-14T16:39:27.035Z,62.39
2023-05-14T16:41:58.913Z,61.00
2023-05-14T16:44:28.567Z,59.26
2023-05-14T16:46:59.263Z,60.49
2023-05-14T16:49:29.574Z,58.83
2023-05-14T16:51:58.261Z,58.07
2023-05-14T16:54:33.607Z,58.59
2023-05-14T16:57:07.107Z,61.65
2023-05-14T16:59:36.187Z,60.84
2023-05-14T17:02:06.016Z,58.61
2023-05-14T17:04:46.738Z,60.48
2023-05-14T17:07:17.901Z,62.93
2023-05-14T17:09:45.992Z,61.78
2023-05-14T17:12:15.202Z,60.85
2023-05-14T17:14:57.000Z,61.36
2023-05-14T17:17:25.508Z,62.63
2023-05-14T17:20:00.549Z,62.59
2023-05-14T17:22:33.802Z,62.26
2023-05-14T17:25:04.029Z,61.75
2023-05-14T17:27:36.634Z,61.55
2023-05-14T17:30:11.719Z,62.68
2023-05-14T17:32:39.727Z,61.21
2023-05-14T17:35:12.290Z,60.23
2023-05-14T17:37:43.034Z,56.82
2023-05-14T17:40:24.635Z,55.60
2023-05-14T17:42:52.648Z,56.16
2023-05-14T17:45:24.428Z,56.48
2023-05-14T17:47:58.389Z,56.86
2023-05-14T17:50:27.870Z,56.78
2023-05-14T17:52:57.202Z,57.20
2023-05-14T17:55:27.121Z,57.07
2023-05-14T17:57:55.708Z,57.84
2023-05-14T18:00:30.491Z,58.77
2023-05-14T18:03:00.685Z,58.52
2023-05-14T18:05:31.700Z,59.34
2023-05-14T18:08:01.856Z,59.75
2023-05-14T18:10:33.115Z,59.59
2023-05-14T18:13:03.308Z,60.10
2023-05-14T18:15:34.028Z,60.05
2023-05-14T18:18:05.321Z,59.87
2023-05-14T18:20:38.344Z,60.92
2023-05-14T18:23:06.812Z,60.55
2023-05-14T18:25:35.653Z,60.96
2023-05-14T18:28:06.248Z,60.87
2023-05-14T18:30:36.328Z,61.43
2023-05-14T18:33:07.290Z,61.84
2023-05-14T18:35:38.909Z,61.71
2023-05-14T18:38:07.995Z,61.34
2023-05-14T18:40:37.364Z,62.27
2023-05-14T18:43:06.549Z,62.75
2023-05-14T18:45:34.847Z,62.80
2023-05-14T18:48:03.483Z,63.21
2023-05-14T18:50:36.967Z,63.61
2023-05-14T18:53:15.036Z,64.49
2023-05-14T18:55:46.180Z,63.85
2023-05-14T18:58:15.606Z,64.21
2023-05-14T19:00:44.576Z,64.18
2023-05-14T19:03:16.544Z,64.53
2023-05-14T19:05:44.620Z,64.64
2023-05-14T19:08:15.891Z,64.57
2023-05-14T19:10:47.476Z,63.96
2023-05-14T19:13:19.224Z,64.57
2023-05-14T19:15:47.624Z,64.64
2023-05-14T19:18:18.828Z,65.19
2023-05-14T19:20:50.494Z,65.07
2023-05-14T19:23:22.250Z,65.36
2023-05-14T19:25:59.499Z,65.87
2023-05-14T19:28:27.774Z,65.28
2023-05-14T19:30:58.973Z,65.98
2023-05-14T19:33:27.837Z,66.20
2023-05-14T19:35:59.125Z,65.89
2023-05-14T19:38:31.612Z,66.06
2023-05-14T19:40:59.781Z,66.96
2023-05-14T19:43:29.057Z,66.50
2023-05-14T19:46:06.212Z,66.60
2023-05-14T19:48:38.184Z,67.01
2023-05-14T19:51:07.722Z,67.05
2023-05-14T19:53:37.080Z,66.56
2023-05-14T19:56:06.404Z,66.17
2023-05-14T19:58:34.289Z,66.66
2023-05-14T20:01:02.854Z,66.76
2023-05-14T20:03:32.213Z,67.01
2023-05-14T20:06:04.147Z,67.31
2023-05-14T20:08:35.589Z,67.40
2023-05-14T20:11:06.000Z,68.72
2023-05-14T20:13:36.814Z,69.53
2023-05-14T20:16:08.042Z,66.97
2023-05-14T20:18:36.850Z,67.61
2023-05-14T20:21:05.608Z,67.80
2023-05-14T20:23:35.002Z,67.27
2023-05-14T20:26:11.301Z,67.89
2023-05-14T20:28:44.797Z,67.51
2023-05-14T20:31:13.505Z,66.93
2023-05-14T20:33:45.743Z,67.06
2023-05-14T20:36:16.007Z,67.45
2023-05-14T20:38:44.809Z,67.51
2023-05-14T20:41:25.292Z,67.50
2023-05-14T20:43:56.842Z,68.02
2023-05-14T20:46:28.276Z,67.82
2023-05-14T20:49:07.572Z,67.61
2023-05-14T20:51:35.942Z,67.94
2023-05-14T20:54:03.927Z,68.33
2023-05-14T20:56:39.000Z,68.42
2023-05-14T20:59:12.843Z,69.33
2023-05-14T21:01:46.638Z,68.24
2023-05-14T21:04:16.410Z,68.73
2023-05-14T21:06:47.565Z,69.21
2023-05-14T21:09:18.648Z,69.70
2023-05-14T21:11:50.560Z,69.81
2023-05-14T21:14:25.923Z,69.71
2023-05-14T21:16:56.276Z,70.06
2023-05-14T21:19:24.807Z,70.22
2023-05-14T21:22:00.890Z,71.63
2023-05-14T21:24:33.566Z,72.40
2023-05-14T21:27:04.167Z,73.14
2023-05-14T21:29:35.165Z,71.00
2023-05-14T21:32:05.196Z,71.73
2023-05-14T21:34:34.276Z,73.17
2023-05-14T21:37:08.818Z,74.24
2023-05-14T21:39:39.562Z,74.96
2023-05-14T21:42:10.484Z,76.70
2023-05-14T21:44:38.936Z,77.70
2023-05-14T21:47:12.652Z,76.92
2023-05-14T21:49:53.560Z,76.87
2023-05-14T21:52:21.652Z,76.64
2023-05-14T21:54:50.733Z,77.48
2023-05-14T21:57:21.765Z,77.43
2023-05-14T21:59:50.006Z,77.17
2023-05-14T22:02:25.011Z,76.71
2023-05-14T22:04:58.494Z,77.55
2023-05-14T22:07:26.924Z,77.12
2023-05-14T22:09:59.110Z,79.46
2023-05-14T22:12:29.421Z,76.92
2023-05-14T22:14:59.686Z,77.09
2023-05-14T22:17:29.721Z,77.50
2023-05-14T22:20:03.022Z,78.19
2023-05-14T22:22:32.703Z,77.01
2023-05-14T22:25:02.182Z,79.44
2023-05-14T22:27:34.179Z,80.60
2023-05-14T22:30:03.530Z,80.50
2023-05-14T22:32:33.641Z,80.22
2023-05-14T22:35:05.421Z,81.40
2023-05-14T22:37:42.280Z,82.14
2023-05-14T22:40:13.352Z,82.48
2023-05-14T22:42:46.523Z,82.04
2023-05-14T22:45:16.259Z,81.83
2023-05-14T22:47:50.230Z,82.39
2023-05-14T22:50:18.648Z,82.94
2023-05-14T22:52:46.540Z,82.40
2023-05-14T22:55:16.245Z,81.93
2023-05-14T22:57:54.488Z,81.29
2023-05-14T23:00:23.705Z,79.52
2023-05-14T23:02:51.983Z,79.66
2023-05-14T23:05:21.043Z,79.87
2023-05-14T23:07:49.378Z,79.53
2023-05-14T23:10:19.994Z,79.70
2023-05-14T23:12:50.881Z,79.75
2023-05-14T23:15:20.681Z,79.61
2023-05-14T23:17:50.726Z,80.39
2023-05-14T23:20:20.594Z,81.76
2023-05-14T23:22:49.337Z,82.57
2023-05-14T23:25:24.711Z,82.72
2023-05-14T23:28:08.759Z,83.56
2023-05-14T23:30:37.917Z,84.12
2023-05-14T23:33:11.034Z,84.48
2023-05-14T23:35:41.279Z,84.06
2023-05-14T23:38:10.500Z,84.27
2023-05-14T23:40:40.653Z,84.94
2023-05-14T23:43:26.180Z,84.63
2023-05-14T23:46:03.048Z,84.56
2023-05-14T23:48:31.634Z,84.23
2023-05-14T23:51:06.476Z,84.45
2023-05-14T23:53:39.174Z,84.45
2023-05-14T23:56:09.003Z,84.61
2023-05-14T23:58:38.660Z,84.75
