createdAt,value
2022-11-28T00:00:24.993Z,78.37
2022-11-28T00:05:31.426Z,78.02
2022-11-28T00:10:35.239Z,77.67
2022-11-28T00:15:37.812Z,78.67
2022-11-28T00:20:49.545Z,78.36
2022-11-28T00:26:04.103Z,78.46
2022-11-28T00:31:13.794Z,77.20
2022-11-28T00:36:24.051Z,77.56
2022-11-28T00:41:36.965Z,78.19
2022-11-28T00:46:49.633Z,78.59
2022-11-28T00:51:54.286Z,78.96
2022-11-28T00:56:58.965Z,78.32
2022-11-28T01:02:03.848Z,79.21
2022-11-28T01:07:13.030Z,78.32
2022-11-28T01:12:16.101Z,78.60
2022-11-28T01:17:19.342Z,78.31
2022-11-28T01:22:25.470Z,78.66
2022-11-28T01:27:32.760Z,79.22
2022-11-28T01:32:36.159Z,78.34
2022-11-28T01:37:43.461Z,79.03
2022-11-28T01:42:46.818Z,78.06
2022-11-28T01:47:56.729Z,77.61
2022-11-28T01:53:09.374Z,77.69
2022-11-28T01:58:17.554Z,77.21
2022-11-28T02:05:24.582Z,76.61
2022-11-28T02:10:57.327Z,76.74
2022-11-28T02:16:52.899Z,75.98
2022-11-28T02:22:05.526Z,75.01
2022-11-28T02:27:48.085Z,74.46
2022-11-28T02:33:19.824Z,74.23
2022-11-28T02:38:51.005Z,74.23
2022-11-28T02:44:12.461Z,73.94
2022-11-28T02:49:44.425Z,73.80
2022-11-28T02:54:52.516Z,73.86
2022-11-28T03:05:36.202Z,73.16
2022-11-28T03:11:01.250Z,72.72
2022-11-28T03:16:40.207Z,72.27
2022-11-28T03:22:26.125Z,72.84
2022-11-28T03:27:54.781Z,72.21
2022-11-28T03:33:01.914Z,71.92
2022-11-28T03:38:18.982Z,71.63
2022-11-28T03:43:40.215Z,71.54
2022-11-28T03:49:13.255Z,70.74
2022-11-28T03:54:36.136Z,71.11
2022-11-28T03:59:52.151Z,70.97
2022-11-28T04:05:17.788Z,71.49
2022-11-28T04:10:49.144Z,71.88
2022-11-28T04:16:16.506Z,72.11
2022-11-28T04:21:40.996Z,71.96
2022-11-28T04:26:51.129Z,72.07
2022-11-28T04:31:59.834Z,72.35
2022-11-28T04:37:09.810Z,72.35
2022-11-28T04:42:29.541Z,72.40
2022-11-28T04:47:38.614Z,72.28
2022-11-28T04:53:00.875Z,71.43
2022-11-28T04:58:23.042Z,70.45
2022-11-28T05:03:41.174Z,70.56
2022-11-28T05:08:54.179Z,70.17
2022-11-28T05:13:58.481Z,69.63
2022-11-28T05:19:04.296Z,68.94
2022-11-28T05:29:25.797Z,68.42
2022-11-28T05:34:36.029Z,68.33
2022-11-28T05:39:42.069Z,68.63
2022-11-28T05:44:44.505Z,68.21
2022-11-28T05:49:50.461Z,68.50
2022-11-28T05:55:05.603Z,67.83
2022-11-28T06:00:14.110Z,68.33
2022-11-28T06:05:41.782Z,68.09
2022-11-28T06:11:02.599Z,68.51
2022-11-28T06:16:13.711Z,67.79
2022-11-28T06:21:21.129Z,68.04
2022-11-28T06:26:33.701Z,67.88
2022-11-28T06:31:41.370Z,67.76
2022-11-28T06:36:47.611Z,67.29
2022-11-28T06:41:49.898Z,67.16
2022-11-28T06:46:56.007Z,67.41
2022-11-28T06:52:02.042Z,67.52
2022-11-28T06:57:06.081Z,67.50
2022-11-28T07:02:17.185Z,67.67
2022-11-28T07:07:23.687Z,67.15
2022-11-28T07:12:42.069Z,67.22
2022-11-28T07:17:46.981Z,66.50
2022-11-28T07:22:58.899Z,66.34
2022-11-28T07:28:07.511Z,66.87
2022-11-28T07:33:11.357Z,66.09
2022-11-28T07:38:14.221Z,66.30
2022-11-28T07:43:17.222Z,65.81
2022-11-28T07:48:22.532Z,65.85
2022-11-28T07:53:28.096Z,65.64
2022-11-28T07:58:33.313Z,65.77
2022-11-28T08:03:47.316Z,65.90
2022-11-28T08:08:55.867Z,65.68
2022-11-28T08:14:00.524Z,67.12
2022-11-28T08:19:05.844Z,67.83
2022-11-28T08:24:12.932Z,68.15
2022-11-28T08:29:20.223Z,68.33
2022-11-28T08:34:38.421Z,69.25
2022-11-28T08:39:45.621Z,69.20
2022-11-28T08:44:49.112Z,69.55
2022-11-28T08:49:55.134Z,69.01
2022-11-28T08:54:58.685Z,68.51
2022-11-28T09:00:06.226Z,68.61
2022-11-28T09:05:13.017Z,68.32
2022-11-28T09:10:21.036Z,67.67
2022-11-28T09:15:29.319Z,68.52
2022-11-28T09:20:42.353Z,68.97
2022-11-28T09:31:17.798Z,70.47
2022-11-28T09:36:29.004Z,71.28
2022-11-28T09:42:26.986Z,71.75
2022-11-28T09:47:41.060Z,71.89
2022-11-28T09:53:12.181Z,72.38
2022-11-28T09:58:51.476Z,72.72
2022-11-28T10:04:12.982Z,72.00
2022-11-28T10:09:47.333Z,72.46
2022-11-28T10:15:05.885Z,72.47
2022-11-28T10:20:30.900Z,72.34
2022-11-28T10:25:56.346Z,72.04
2022-11-28T10:31:19.687Z,72.84
2022-11-28T10:37:05.310Z,74.00
2022-11-28T10:42:27.685Z,73.22
2022-11-28T10:48:37.574Z,74.19
2022-11-28T10:54:11.942Z,74.42
2022-11-28T10:59:27.024Z,74.69
2022-11-28T11:04:33.985Z,74.15
2022-11-28T11:15:00.623Z,76.65
2022-11-28T11:20:05.070Z,75.84
2022-11-28T11:25:17.689Z,76.92
2022-11-28T11:30:34.401Z,77.59
2022-11-28T11:35:50.161Z,76.36
2022-11-28T11:40:57.345Z,76.66
2022-11-28T11:46:13.616Z,78.04
2022-11-28T11:51:42.383Z,77.14
2022-11-28T11:57:05.794Z,74.91
2022-11-28T12:02:46.325Z,75.38
2022-11-28T12:08:02.640Z,75.69
2022-11-28T12:13:06.337Z,74.50
2022-11-28T12:18:39.308Z,76.02
2022-11-28T12:24:11.560Z,75.15
2022-11-28T12:29:47.319Z,75.94
2022-11-28T12:35:33.375Z,75.43
2022-11-28T12:41:03.868Z,74.99
2022-11-28T12:46:12.159Z,73.05
2022-11-28T12:51:44.188Z,72.49
2022-11-28T12:57:06.278Z,70.82
2022-11-28T13:02:37.032Z,71.22
2022-11-28T13:08:14.125Z,69.48
2022-11-28T13:13:36.387Z,68.22
2022-11-28T13:19:16.056Z,66.75
2022-11-28T13:24:32.307Z,67.23
2022-11-28T13:30:04.229Z,67.65
2022-11-28T13:35:23.831Z,68.19
2022-11-28T13:41:28.756Z,68.64
2022-11-28T13:46:40.359Z,68.57
2022-11-28T13:52:32.434Z,68.38
2022-11-28T13:57:43.149Z,66.64
2022-11-28T14:03:00.397Z,66.65
2022-11-28T14:08:08.041Z,65.09
2022-11-28T14:13:33.428Z,64.93
2022-11-28T14:19:01.574Z,61.92
2022-11-28T14:24:37.791Z,62.32
2022-11-28T14:29:46.104Z,61.91
2022-11-28T14:34:50.353Z,62.51
2022-11-28T14:39:58.339Z,62.83
2022-11-28T14:45:42.580Z,62.49
2022-11-28T14:50:49.285Z,63.42
2022-11-28T14:56:14.314Z,63.61
2022-11-28T15:08:16.263Z,62.60
2022-11-28T15:14:10.948Z,62.96
2022-11-28T15:19:48.868Z,62.51
2022-11-28T15:24:55.720Z,63.42
2022-11-28T15:30:09.778Z,63.27
2022-11-28T15:35:18.502Z,62.65
2022-11-28T15:40:38.258Z,63.27
2022-11-28T15:45:48.987Z,63.68
2022-11-28T15:50:56.127Z,64.13
2022-11-28T15:56:19.011Z,64.31
2022-11-28T16:01:26.179Z,64.95
2022-11-28T16:06:46.926Z,65.25
2022-11-28T16:12:28.142Z,65.20
2022-11-28T16:17:38.196Z,65.64
2022-11-28T16:28:37.770Z,67.38
2022-11-28T16:33:58.877Z,67.49
2022-11-28T16:39:20.637Z,68.05
2022-11-28T16:44:38.850Z,68.32
2022-11-28T16:50:25.621Z,69.57
2022-11-28T16:55:40.076Z,69.36
2022-11-28T17:01:04.842Z,69.50
2022-11-28T17:06:30.214Z,69.75
2022-11-28T17:11:50.254Z,69.83
2022-11-28T17:17:05.184Z,69.68
2022-11-28T17:22:46.304Z,70.29
2022-11-28T17:28:01.785Z,70.09
2022-11-28T17:33:05.404Z,70.28
2022-11-28T17:38:13.443Z,70.50
2022-11-28T17:43:22.303Z,70.95
2022-11-28T17:48:30.227Z,71.03
2022-11-28T17:53:35.807Z,71.53
2022-11-28T17:58:41.840Z,71.21
2022-11-28T18:03:48.375Z,71.58
2022-11-28T18:08:53.618Z,71.39
2022-11-28T18:14:03.688Z,71.73
2022-11-28T18:19:08.867Z,71.53
2022-11-28T18:24:14.616Z,71.24
2022-11-28T18:29:22.015Z,72.23
2022-11-28T18:34:28.321Z,71.55
2022-11-28T18:39:35.375Z,71.78
2022-11-28T18:44:48.634Z,69.97
2022-11-28T18:49:51.450Z,68.87
2022-11-28T18:55:06.557Z,67.74
2022-11-28T19:00:12.493Z,65.94
2022-11-28T19:05:16.217Z,65.92
2022-11-28T19:10:31.520Z,66.29
2022-11-28T19:21:00.244Z,65.82
2022-11-28T19:26:11.793Z,65.87
2022-11-28T19:31:17.845Z,65.70
2022-11-28T19:36:21.185Z,65.92
2022-11-28T19:41:31.051Z,65.09
2022-11-28T19:46:36.438Z,64.47
2022-11-28T19:51:41.232Z,63.83
2022-11-28T19:56:49.420Z,63.76
2022-11-28T20:01:57.666Z,62.69
2022-11-28T20:07:00.401Z,62.47
2022-11-28T20:12:02.833Z,61.77
2022-11-28T20:17:11.149Z,61.67
2022-11-28T20:22:17.079Z,60.09
2022-11-28T20:27:27.861Z,59.70
2022-11-28T20:32:39.422Z,59.99
2022-11-28T20:37:46.152Z,60.30
2022-11-28T20:48:24.016Z,60.37
2022-11-28T20:53:31.869Z,60.80
2022-11-28T20:58:43.320Z,61.63
2022-11-28T21:03:48.509Z,62.19
2022-11-28T21:08:54.509Z,61.73
2022-11-28T21:13:57.689Z,62.09
2022-11-28T21:19:10.492Z,61.31
2022-11-28T21:24:16.622Z,61.13
2022-11-28T21:29:23.743Z,61.03
2022-11-28T21:34:28.867Z,61.54
2022-11-28T21:39:34.616Z,61.36
2022-11-28T21:45:13.282Z,60.97
2022-11-28T21:50:29.566Z,62.02
2022-11-28T21:55:35.645Z,61.37
2022-11-28T22:00:54.028Z,61.55
2022-11-28T22:06:38.811Z,61.52
2022-11-28T22:11:43.212Z,62.13
2022-11-28T22:16:46.698Z,61.92
2022-11-28T22:21:58.744Z,62.28
2022-11-28T22:27:05.834Z,62.41
2022-11-28T22:32:13.330Z,61.69
2022-11-28T22:37:23.083Z,61.88
2022-11-28T22:42:27.427Z,61.87
2022-11-28T22:47:32.822Z,62.19
2022-11-28T22:52:37.898Z,62.00
2022-11-28T22:57:51.175Z,62.66
2022-11-28T23:02:56.261Z,62.69
2022-11-28T23:13:31.442Z,62.46
2022-11-28T23:18:37.668Z,62.38
2022-11-28T23:36:28.110Z,62.34
2022-11-28T23:41:39.253Z,63.01
2022-11-28T23:47:11.256Z,63.52
2022-11-28T23:52:14.532Z,63.53
2022-11-28T23:57:22.024Z,63.46
