createdAt,value
2018-06-09T00:00:34.529Z,23.10
2018-06-09T00:02:36.936Z,21.47
2018-06-09T00:04:39.341Z,23.87
2018-06-09T00:06:41.414Z,23.80
2018-06-09T00:08:43.529Z,23.97
2018-06-09T00:10:45.612Z,24.90
2018-06-09T00:12:47.705Z,21.97
2018-06-09T00:14:49.966Z,22.47
2018-06-09T00:16:52.105Z,24.23
2018-06-09T00:18:54.704Z,24.43
2018-06-09T00:20:57.234Z,21.77
2018-06-09T00:22:59.677Z,22.43
2018-06-09T00:25:01.873Z,21.13
2018-06-09T00:27:04.062Z,22.87
2018-06-09T00:29:06.194Z,22.43
2018-06-09T00:31:08.553Z,26.07
2018-06-09T00:33:10.879Z,23.20
2018-06-09T00:35:13.058Z,20.87
2018-06-09T00:37:15.178Z,24.93
2018-06-09T00:39:17.324Z,23.67
2018-06-09T00:41:19.486Z,23.70
2018-06-09T00:43:21.842Z,24.17
2018-06-09T00:45:24.025Z,24.73
2018-06-09T00:47:26.150Z,22.57
2018-06-09T00:49:28.240Z,24.80
2018-06-09T00:51:30.642Z,24.03
2018-06-09T00:53:33.057Z,25.73
2018-06-09T00:55:35.541Z,24.03
2018-06-09T00:57:37.808Z,24.00
2018-06-09T00:59:39.906Z,21.20
2018-06-09T01:01:42.172Z,25.03
2018-06-09T01:03:44.410Z,28.47
2018-06-09T01:05:46.501Z,26.27
2018-06-09T01:07:48.616Z,25.80
2018-06-09T01:09:50.954Z,26.60
2018-06-09T01:11:53.095Z,25.07
2018-06-09T01:13:55.378Z,26.77
2018-06-09T01:15:57.632Z,26.53
2018-06-09T01:17:59.762Z,26.00
2018-06-09T01:20:01.992Z,25.93
2018-06-09T01:22:04.638Z,26.47
2018-06-09T01:24:06.773Z,25.40
2018-06-09T01:26:08.873Z,25.77
2018-06-09T01:28:10.952Z,23.40
2018-06-09T01:30:13.048Z,23.30
2018-06-09T01:32:15.229Z,23.80
2018-06-09T01:34:17.627Z,24.30
2018-06-09T01:36:19.793Z,23.50
2018-06-09T01:38:21.885Z,22.17
2018-06-09T01:40:23.982Z,24.50
2018-06-09T01:42:26.174Z,25.67
2018-06-09T01:44:28.330Z,23.80
2018-06-09T01:46:30.783Z,24.13
2018-06-09T01:48:32.961Z,23.40
2018-06-09T01:50:35.033Z,23.20
2018-06-09T01:52:37.392Z,24.30
2018-06-09T01:54:40.283Z,24.97
2018-06-09T01:56:43.173Z,23.80
2018-06-09T01:58:45.759Z,23.87
2018-06-09T02:00:49.279Z,24.93
2018-06-09T02:02:51.489Z,24.70
2018-06-09T02:04:53.601Z,24.50
2018-06-09T02:06:55.745Z,23.10
2018-06-09T02:08:58.166Z,23.80
2018-06-09T02:11:00.369Z,25.20
2018-06-09T02:13:02.532Z,22.20
2018-06-09T02:15:04.683Z,22.40
2018-06-09T02:17:06.987Z,24.57
2018-06-09T02:19:09.123Z,22.63
2018-06-09T02:21:11.233Z,23.80
2018-06-09T02:23:13.354Z,22.87
2018-06-09T02:25:15.595Z,21.80
2018-06-09T02:27:17.777Z,23.50
2018-06-09T02:29:19.994Z,25.50
2018-06-09T02:31:22.156Z,22.50
2018-06-09T02:33:24.557Z,23.80
2018-06-09T02:35:26.653Z,23.93
2018-06-09T02:37:28.749Z,22.57
2018-06-09T02:39:31.074Z,22.32
2018-06-09T02:41:33.359Z,23.93
2018-06-09T02:43:35.480Z,21.43
2018-06-09T02:45:37.567Z,21.17
2018-06-09T02:47:39.681Z,21.40
2018-06-09T02:49:41.794Z,20.93
2018-06-09T02:51:43.905Z,21.50
2018-06-09T02:53:45.981Z,22.37
2018-06-09T02:55:48.112Z,20.97
2018-06-09T02:57:50.213Z,21.10
2018-06-09T02:59:52.309Z,20.43
2018-06-09T03:01:54.387Z,19.27
2018-06-09T03:03:56.523Z,17.77
2018-06-09T03:05:58.694Z,19.00
2018-06-09T03:08:00.773Z,19.27
2018-06-09T03:10:02.866Z,19.63
2018-06-09T03:12:04.992Z,18.40
2018-06-09T03:14:07.210Z,18.40
2018-06-09T03:16:09.449Z,19.10
2018-06-09T03:18:11.528Z,16.50
2018-06-09T03:20:13.617Z,17.20
2018-06-09T03:22:15.900Z,19.07
2018-06-09T03:24:18.135Z,18.20
2018-06-09T03:26:20.476Z,17.40
2018-06-09T03:28:22.557Z,17.50
2018-06-09T03:30:24.720Z,16.90
2018-06-09T03:32:26.857Z,17.20
2018-06-09T03:34:28.982Z,18.30
2018-06-09T03:36:31.121Z,17.97
2018-06-09T03:38:33.201Z,17.70
2018-06-09T03:40:35.341Z,16.70
2018-06-09T03:42:37.472Z,16.67
2018-06-09T03:44:39.565Z,15.33
2018-06-09T03:46:41.858Z,17.60
2018-06-09T03:48:43.972Z,15.83
2018-06-09T03:50:46.152Z,15.70
2018-06-09T03:52:48.312Z,16.37
2018-06-09T03:54:50.416Z,14.50
2018-06-09T03:56:52.562Z,14.50
2018-06-09T03:58:54.733Z,16.10
2018-06-09T04:00:56.912Z,16.00
2018-06-09T04:02:59.253Z,14.80
2018-06-09T04:05:01.345Z,16.30
2018-06-09T04:07:03.526Z,15.00
2018-06-09T04:09:06.733Z,14.97
2018-06-09T04:11:08.844Z,15.30
2018-06-09T04:13:10.916Z,14.50
2018-06-09T04:15:13.036Z,16.80
2018-06-09T04:17:15.136Z,16.67
2018-06-09T04:19:17.402Z,15.23
2018-06-09T04:21:19.573Z,15.17
2018-06-09T04:23:22.661Z,15.70
2018-06-09T04:25:24.844Z,15.33
2018-06-09T04:27:26.957Z,16.00
2018-06-09T04:29:29.104Z,16.00
2018-06-09T04:31:31.369Z,15.30
2018-06-09T04:33:33.607Z,14.30
2018-06-09T04:35:35.890Z,15.10
2018-06-09T04:37:38.029Z,14.80
2018-06-09T04:39:40.165Z,15.30
2018-06-09T04:41:42.250Z,15.90
2018-06-09T04:43:44.349Z,15.20
2018-06-09T04:45:46.420Z,15.13
2018-06-09T04:47:48.940Z,15.27
2018-06-09T04:49:51.386Z,16.03
2018-06-09T04:51:53.733Z,14.57
2018-06-09T04:53:55.842Z,16.47
2018-06-09T04:55:58.323Z,14.40
2018-06-09T04:58:00.728Z,15.00
2018-06-09T05:00:03.035Z,14.53
2018-06-09T05:02:05.145Z,14.73
2018-06-09T05:04:07.205Z,15.70
2018-06-09T05:06:09.337Z,15.10
2018-06-09T05:08:11.656Z,14.13
2018-06-09T05:10:13.759Z,13.60
2018-06-09T05:12:15.897Z,14.00
2018-06-09T05:14:17.986Z,14.40
2018-06-09T05:16:20.182Z,13.30
2018-06-09T05:18:22.264Z,12.80
2018-06-09T05:20:24.372Z,13.03
2018-06-09T05:22:26.532Z,13.43
2018-06-09T05:24:28.637Z,13.50
2018-06-09T05:26:30.782Z,12.90
2018-06-09T05:28:32.919Z,12.77
2018-06-09T05:30:35.026Z,14.30
2018-06-09T05:32:37.099Z,13.90
2018-06-09T05:34:39.164Z,12.07
2018-06-09T05:36:41.248Z,12.47
2018-06-09T05:38:43.389Z,11.77
2018-06-09T05:40:45.530Z,13.27
2018-06-09T05:42:47.852Z,12.80
2018-06-09T05:44:50.078Z,12.50
2018-06-09T05:46:52.193Z,13.47
2018-06-09T05:48:54.254Z,13.70
2018-06-09T05:50:56.333Z,13.97
2018-06-09T05:52:58.424Z,14.07
2018-06-09T05:55:00.541Z,13.30
2018-06-09T05:57:02.698Z,13.50
2018-06-09T05:59:04.765Z,14.53
2018-06-09T06:01:07.312Z,14.67
2018-06-09T06:03:09.572Z,16.57
2018-06-09T06:05:11.613Z,14.70
2018-06-09T06:07:13.769Z,13.90
2018-06-09T06:09:15.988Z,15.50
2018-06-09T06:11:18.055Z,15.10
2018-06-09T06:13:20.166Z,15.93
2018-06-09T06:15:22.230Z,15.20
2018-06-09T06:17:24.373Z,15.90
2018-06-09T06:19:26.510Z,15.20
2018-06-09T06:21:28.665Z,15.67
2018-06-09T06:23:30.853Z,15.37
2018-06-09T06:25:33.016Z,16.00
2018-06-09T06:27:35.109Z,15.67
2018-06-09T06:29:37.174Z,16.23
2018-06-09T06:31:39.247Z,17.00
2018-06-09T06:33:41.712Z,16.20
2018-06-09T06:35:44.105Z,16.60
2018-06-09T06:37:46.233Z,18.10
2018-06-09T06:39:48.289Z,17.73
2018-06-09T06:41:50.433Z,17.20
2018-06-09T06:43:52.581Z,17.90
2018-06-09T06:45:54.649Z,18.27
2018-06-09T06:47:56.730Z,17.50
2018-06-09T06:49:58.777Z,16.47
2018-06-09T06:52:00.845Z,18.43
2018-06-09T06:54:02.967Z,17.35
2018-06-09T06:56:05.108Z,18.47
2018-06-09T06:58:07.330Z,17.43
2018-06-09T07:00:09.453Z,16.13
2018-06-09T07:02:11.605Z,15.10
2018-06-09T07:04:13.794Z,15.97
2018-06-09T07:06:16.853Z,16.40
2018-06-09T07:08:19.218Z,16.07
2018-06-09T07:10:21.321Z,16.67
2018-06-09T07:12:23.400Z,17.00
2018-06-09T07:14:25.502Z,16.23
2018-06-09T07:16:27.625Z,15.93
2018-06-09T07:18:29.727Z,18.37
2018-06-09T07:20:31.820Z,17.07
2018-06-09T07:22:33.921Z,15.90
2018-06-09T07:24:35.992Z,16.90
2018-06-09T07:26:38.045Z,17.50
2018-06-09T07:28:40.127Z,17.67
2018-06-09T07:30:42.188Z,16.73
2018-06-09T07:32:45.485Z,17.80
2018-06-09T07:34:47.609Z,15.83
2018-06-09T07:36:49.876Z,14.97
2018-06-09T07:38:52.125Z,16.50
2018-06-09T07:40:54.212Z,16.63
2018-06-09T07:42:56.326Z,15.30
2018-06-09T07:44:58.432Z,14.60
2018-06-09T07:47:00.572Z,15.90
2018-06-09T07:49:03.529Z,14.60
2018-06-09T07:51:05.630Z,14.67
2018-06-09T07:53:07.919Z,14.50
2018-06-09T07:55:10.094Z,14.50
2018-06-09T07:57:12.804Z,14.73
2018-06-09T07:59:15.699Z,14.90
2018-06-09T08:01:17.849Z,15.10
2018-06-09T08:03:20.010Z,14.10
2018-06-09T08:05:22.181Z,13.63
2018-06-09T08:07:24.447Z,13.03
2018-06-09T08:09:26.583Z,14.90
2018-06-09T08:11:28.772Z,13.43
2018-06-09T08:13:30.832Z,14.73
2018-06-09T08:15:33.358Z,14.00
2018-06-09T08:17:39.807Z,14.20
2018-06-09T08:19:41.950Z,14.30
2018-06-09T08:21:44.070Z,14.20
2018-06-09T08:23:46.269Z,13.50
2018-06-09T08:25:48.659Z,14.53
2018-06-09T08:27:50.804Z,13.50
2018-06-09T08:29:52.901Z,13.93
2018-06-09T08:31:55.050Z,14.97
2018-06-09T08:33:57.207Z,13.50
2018-06-09T08:35:59.569Z,14.07
2018-06-09T08:38:01.674Z,12.27
2018-06-09T08:40:05.028Z,14.30
2018-06-09T08:42:07.365Z,13.47
2018-06-09T08:44:11.333Z,14.30
2018-06-09T08:46:13.791Z,13.20
2018-06-09T08:48:16.096Z,13.67
2018-06-09T08:50:19.353Z,12.90
2018-06-09T08:52:21.553Z,11.97
2018-06-09T08:54:23.879Z,11.00
2018-06-09T08:56:26.068Z,11.60
2018-06-09T08:58:28.256Z,11.90
2018-06-09T09:00:30.432Z,10.30
2018-06-09T09:02:32.526Z,10.10
2018-06-09T09:04:34.671Z,10.50
2018-06-09T09:06:37.014Z,9.97
2018-06-09T09:08:39.105Z,10.10
2018-06-09T09:10:41.338Z,8.60
2018-06-09T09:12:43.426Z,9.10
2018-06-09T09:14:45.708Z,9.40
2018-06-09T09:16:47.823Z,8.67
2018-06-09T09:18:50.109Z,8.90
2018-06-09T09:20:52.279Z,8.67
2018-06-09T09:22:54.421Z,8.00
2018-06-09T09:24:57.343Z,8.00
2018-06-09T09:26:59.462Z,7.17
2018-06-09T09:29:01.710Z,7.40
2018-06-09T09:31:03.884Z,6.77
2018-06-09T09:33:06.423Z,6.33
2018-06-09T09:35:08.537Z,5.08
2018-06-09T09:37:36.938Z,5.17
2018-06-09T09:39:39.460Z,5.60
2018-06-09T09:41:42.051Z,5.10
2018-06-09T09:44:04.516Z,5.87
2018-06-09T09:46:14.308Z,6.13
2018-06-09T09:50:38.118Z,6.40
2018-06-09T09:52:41.323Z,6.10
2018-06-09T09:55:07.402Z,7.00
2018-06-09T09:57:09.715Z,7.37
2018-06-09T09:59:12.517Z,7.57
2018-06-09T10:01:19.059Z,7.67
2018-06-09T10:06:15.092Z,7.50
2018-06-09T10:08:18.014Z,6.77
2018-06-09T10:10:23.913Z,7.40
2018-06-09T10:12:44.922Z,7.00
2018-06-09T10:14:47.116Z,8.27
2018-06-09T10:17:12.394Z,7.60
2018-06-09T10:19:14.701Z,8.20
2018-06-09T10:23:43.853Z,6.90
2018-06-09T10:25:47.846Z,7.20
2018-06-09T10:27:50.034Z,7.57
2018-06-09T10:29:52.326Z,7.93
2018-06-09T10:31:54.691Z,7.27
2018-06-09T10:34:18.236Z,6.67
2018-06-09T10:49:43.318Z,7.10
2018-06-09T10:51:45.543Z,5.80
2018-06-09T10:53:47.640Z,7.00
2018-06-09T10:55:49.746Z,6.47
2018-06-09T10:57:51.987Z,6.60
2018-06-09T10:59:54.057Z,7.20
2018-06-09T11:01:56.135Z,6.60
2018-06-09T11:03:58.219Z,6.57
2018-06-09T11:06:00.503Z,5.80
2018-06-09T11:08:02.750Z,6.40
2018-06-09T11:10:05.076Z,5.90
2018-06-09T11:12:07.261Z,6.57
2018-06-09T11:14:10.118Z,6.53
2018-06-09T11:16:12.235Z,6.53
2018-06-09T11:18:15.365Z,6.63
2018-06-09T11:20:17.457Z,6.20
2018-06-09T11:22:19.514Z,6.00
2018-06-09T11:24:21.680Z,6.13
2018-06-09T11:26:23.889Z,6.40
2018-06-09T11:28:26.116Z,6.43
2018-06-09T11:30:28.229Z,6.83
2018-06-09T11:32:30.391Z,5.80
2018-06-09T11:34:32.667Z,6.17
2018-06-09T11:36:34.882Z,5.10
2018-06-09T11:38:37.039Z,5.53
2018-06-09T11:40:39.126Z,5.63
2018-06-09T11:42:41.476Z,5.10
2018-06-09T11:44:43.961Z,5.90
2018-06-09T11:46:46.188Z,5.80
2018-06-09T11:48:48.305Z,5.80
2018-06-09T11:50:50.399Z,5.50
2018-06-09T11:52:52.494Z,5.70
2018-06-09T11:54:54.566Z,5.57
2018-06-09T11:56:56.763Z,5.80
2018-06-09T11:58:58.866Z,6.00
2018-06-09T12:01:01.166Z,5.97
2018-06-09T12:03:03.303Z,5.60
2018-06-09T12:05:05.612Z,5.93
2018-06-09T12:07:07.745Z,7.20
2018-06-09T12:09:10.643Z,5.80
2018-06-09T12:11:13.486Z,5.90
2018-06-09T12:13:15.804Z,5.60
2018-06-09T12:15:18.074Z,5.77
2018-06-09T12:17:20.621Z,6.43
2018-06-09T12:19:22.846Z,5.03
2018-06-09T12:21:25.223Z,6.97
2018-06-09T12:23:27.457Z,6.33
2018-06-09T12:25:29.683Z,5.30
2018-06-09T12:27:31.777Z,5.97
2018-06-09T12:29:33.867Z,6.00
2018-06-09T12:31:35.937Z,7.00
2018-06-09T12:33:38.344Z,6.17
2018-06-09T12:35:40.509Z,6.60
2018-06-09T12:37:42.596Z,7.37
2018-06-09T12:39:44.682Z,6.17
2018-06-09T12:41:46.845Z,6.30
2018-06-09T12:43:48.929Z,6.60
2018-06-09T12:45:51.188Z,6.60
2018-06-09T12:47:53.294Z,16.87
2018-06-09T12:49:55.531Z,6.80
2018-06-09T12:51:57.795Z,6.67
2018-06-09T12:53:59.917Z,6.53
2018-06-09T12:56:02.007Z,6.30
2018-06-09T12:58:04.242Z,7.10
2018-06-09T13:00:06.510Z,7.00
2018-06-09T13:02:08.645Z,6.33
2018-06-09T13:04:10.896Z,6.20
2018-06-09T13:06:13.015Z,6.90
2018-06-09T13:08:15.261Z,6.70
2018-06-09T13:10:17.381Z,7.37
2018-06-09T13:12:19.493Z,7.30
2018-06-09T13:14:21.578Z,7.07
2018-06-09T13:16:24.501Z,6.30
2018-06-09T13:18:26.621Z,6.83
2018-06-09T13:20:29.429Z,7.00
2018-06-09T13:22:31.554Z,8.00
2018-06-09T13:24:33.771Z,7.83
2018-06-09T13:26:35.861Z,7.33
2018-06-09T13:28:37.997Z,7.10
2018-06-09T13:30:40.086Z,7.30
2018-06-09T13:32:42.193Z,7.13
2018-06-09T13:34:44.300Z,7.17
2018-06-09T13:36:46.410Z,7.47
2018-06-09T13:38:48.552Z,7.53
2018-06-09T13:40:50.648Z,6.90
2018-06-09T13:42:52.952Z,7.73
2018-06-09T13:44:55.210Z,6.40
2018-06-09T13:46:57.446Z,7.13
2018-06-09T13:48:59.544Z,6.70
2018-06-09T13:51:01.729Z,7.57
2018-06-09T13:53:03.861Z,7.50
2018-06-09T13:55:05.954Z,7.80
2018-06-09T13:57:08.224Z,7.33
2018-06-09T13:59:10.487Z,7.80
2018-06-09T14:01:12.569Z,7.00
2018-06-09T14:03:14.649Z,6.50
2018-06-09T14:05:16.753Z,7.30
2018-06-09T14:07:18.835Z,8.50
2018-06-09T14:09:21.109Z,7.37
2018-06-09T14:11:23.481Z,7.13
2018-06-09T14:13:25.699Z,6.77
2018-06-09T14:15:28.036Z,7.63
2018-06-09T14:17:30.125Z,8.10
2018-06-09T14:19:32.237Z,7.17
2018-06-09T14:21:34.462Z,7.43
2018-06-09T14:23:36.577Z,7.50
2018-06-09T14:25:38.661Z,7.73
2018-06-09T14:27:40.837Z,7.67
2018-06-09T14:29:43.066Z,7.37
2018-06-09T14:31:45.162Z,7.70
2018-06-09T14:33:47.293Z,7.77
2018-06-09T14:35:49.386Z,9.50
2018-06-09T14:37:51.626Z,7.50
2018-06-09T14:39:53.737Z,7.53
2018-06-09T14:41:55.972Z,7.40
2018-06-09T14:43:58.110Z,7.53
2018-06-09T14:46:00.211Z,8.10
2018-06-09T14:48:02.428Z,7.40
2018-06-09T14:50:04.781Z,6.83
2018-06-09T14:52:06.887Z,7.73
2018-06-09T14:54:09.025Z,7.40
2018-06-09T14:56:11.121Z,8.20
2018-06-09T14:58:13.229Z,7.73
2018-06-09T15:00:15.462Z,6.93
2018-06-09T15:02:17.763Z,8.07
2018-06-09T15:04:19.868Z,8.40
2018-06-09T15:06:21.986Z,7.70
2018-06-09T15:08:24.295Z,8.00
2018-06-09T15:10:26.467Z,8.20
2018-06-09T15:12:28.666Z,8.00
2018-06-09T15:14:30.871Z,8.20
2018-06-09T15:16:33.011Z,8.17
2018-06-09T15:18:35.082Z,7.87
2018-06-09T15:20:37.168Z,7.70
2018-06-09T15:22:39.300Z,8.30
2018-06-09T15:24:41.349Z,7.90
2018-06-09T15:26:43.447Z,8.63
2018-06-09T15:28:45.744Z,7.20
2018-06-09T15:30:47.902Z,7.80
2018-06-09T15:32:50.008Z,8.23
2018-06-09T15:34:52.190Z,7.97
2018-06-09T15:36:54.345Z,7.77
2018-06-09T15:38:56.457Z,8.03
2018-06-09T15:40:58.549Z,7.67
2018-06-09T15:43:00.969Z,8.10
2018-06-09T15:45:03.157Z,7.83
2018-06-09T15:47:05.482Z,7.90
2018-06-09T15:49:07.880Z,8.30
2018-06-09T15:51:10.387Z,7.30
2018-06-09T15:53:13.399Z,7.97
2018-06-09T15:55:16.098Z,7.67
2018-06-09T15:57:19.076Z,8.70
2018-06-09T15:59:28.203Z,8.00
2018-06-09T16:01:37.706Z,8.13
2018-06-09T16:03:39.965Z,8.00
2018-06-09T16:05:45.721Z,8.23
2018-06-09T16:08:06.527Z,7.40
2018-06-09T16:13:20.641Z,7.73
2018-06-09T16:15:24.804Z,8.30
2018-06-09T16:17:26.954Z,8.00
2018-06-09T16:19:29.124Z,8.23
2018-06-09T16:21:31.225Z,8.07
2018-06-09T16:23:33.333Z,8.60
2018-06-09T16:25:35.483Z,8.20
2018-06-09T16:27:37.600Z,8.40
2018-06-09T16:29:39.709Z,8.47
2018-06-09T16:31:41.871Z,8.17
2018-06-09T16:33:46.757Z,7.90
2018-06-09T16:35:49.703Z,8.77
2018-06-09T16:37:53.006Z,8.57
2018-06-09T16:40:08.391Z,9.10
2018-06-09T16:42:10.804Z,8.13
2018-06-09T16:44:14.976Z,8.60
2018-06-09T16:46:17.996Z,8.27
2018-06-09T16:48:20.549Z,8.60
2018-06-09T16:50:38.421Z,8.67
2018-06-09T16:52:40.696Z,9.40
2018-06-09T16:57:10.702Z,8.87
2018-06-09T16:59:17.049Z,8.20
2018-06-09T17:01:28.798Z,7.87
2018-06-09T17:03:32.795Z,8.20
2018-06-09T17:05:38.022Z,7.40
2018-06-09T17:07:40.213Z,7.93
2018-06-09T17:09:42.326Z,7.23
2018-06-09T17:11:44.504Z,7.13
2018-06-09T17:13:46.648Z,7.00
2018-06-09T17:15:48.917Z,7.27
2018-06-09T17:17:51.337Z,7.80
2018-06-09T17:19:53.597Z,8.27
2018-06-09T17:21:55.738Z,6.20
2018-06-09T17:23:58.290Z,6.03
2018-06-09T17:26:00.373Z,6.50
2018-06-09T17:28:02.461Z,7.13
2018-06-09T17:30:04.785Z,7.93
2018-06-09T17:32:07.016Z,8.27
2018-06-09T17:34:09.146Z,8.53
2018-06-09T17:36:11.341Z,7.53
2018-06-09T17:38:13.471Z,7.70
2018-06-09T17:40:15.564Z,7.50
2018-06-09T17:42:17.889Z,7.60
2018-06-09T17:44:20.125Z,6.80
2018-06-09T17:46:22.296Z,7.60
2018-06-09T17:48:24.419Z,7.67
2018-06-09T17:50:26.597Z,7.10
2018-06-09T17:52:28.781Z,7.97
2018-06-09T17:54:30.875Z,8.13
2018-06-09T17:56:32.955Z,7.50
2018-06-09T17:58:35.013Z,6.77
2018-06-09T18:00:37.142Z,7.10
2018-06-09T18:02:39.249Z,7.00
2018-06-09T18:04:41.322Z,7.57
2018-06-09T18:06:43.449Z,7.33
2018-06-09T18:08:45.541Z,6.93
2018-06-09T18:10:47.656Z,8.03
2018-06-09T18:12:49.715Z,7.67
2018-06-09T18:14:51.840Z,7.70
2018-06-09T18:16:53.997Z,7.50
2018-06-09T18:18:56.137Z,7.00
2018-06-09T18:20:58.288Z,7.40
2018-06-09T18:23:00.473Z,6.83
2018-06-09T18:25:02.561Z,8.07
2018-06-09T18:27:04.670Z,8.03
2018-06-09T18:29:06.743Z,7.50
2018-06-09T18:31:08.820Z,7.03
2018-06-09T18:33:11.014Z,6.70
2018-06-09T18:35:13.120Z,6.67
2018-06-09T18:37:15.188Z,7.40
2018-06-09T18:39:17.253Z,7.90
2018-06-09T18:41:19.313Z,8.27
2018-06-09T18:43:21.445Z,8.10
2018-06-09T18:45:23.581Z,9.40
2018-06-09T18:47:25.783Z,9.03
2018-06-09T18:49:27.946Z,8.40
2018-06-09T18:51:30.077Z,8.33
2018-06-09T18:53:32.193Z,6.90
2018-06-09T18:55:34.275Z,7.03
2018-06-09T18:57:36.447Z,7.70
2018-06-09T18:59:38.605Z,7.30
2018-06-09T19:01:40.717Z,9.60
2018-06-09T19:03:42.830Z,8.90
2018-06-09T19:05:45.079Z,8.03
2018-06-09T19:07:47.292Z,8.73
2018-06-09T19:09:49.507Z,8.67
2018-06-09T19:11:51.680Z,9.10
2018-06-09T19:13:53.758Z,9.03
2018-06-09T19:15:55.857Z,8.68
2018-06-09T19:17:58.037Z,8.03
2018-06-09T19:20:00.498Z,9.33
2018-06-09T19:22:02.699Z,8.27
2018-06-09T19:24:05.160Z,8.77
2018-06-09T19:26:07.272Z,8.13
2018-06-09T19:28:09.385Z,8.13
2018-06-09T19:30:11.493Z,9.07
2018-06-09T19:32:13.586Z,8.17
2018-06-09T19:34:15.850Z,8.97
2018-06-09T19:36:17.976Z,9.90
2018-06-09T19:38:20.150Z,9.87
2018-06-09T19:40:22.230Z,7.90
2018-06-09T19:42:24.337Z,9.40
2018-06-09T19:44:26.461Z,9.33
2018-06-09T19:46:28.688Z,8.90
2018-06-09T19:48:30.814Z,9.70
2018-06-09T19:50:32.944Z,9.03
2018-06-09T19:52:35.090Z,8.80
2018-06-09T19:54:37.180Z,9.77
2018-06-09T19:56:39.297Z,9.03
2018-06-09T19:58:41.461Z,10.50
2018-06-09T20:00:43.537Z,9.90
2018-06-09T20:02:45.632Z,8.73
2018-06-09T20:04:47.836Z,9.07
2018-06-09T20:06:49.917Z,10.10
2018-06-09T20:08:52.285Z,8.50
2018-06-09T20:10:54.334Z,8.97
2018-06-09T20:12:56.496Z,9.13
2018-06-09T20:14:58.584Z,8.67
2018-06-09T20:17:00.720Z,8.07
2018-06-09T20:19:02.901Z,8.60
2018-06-09T20:21:05.003Z,9.00
2018-06-09T20:23:07.276Z,9.70
2018-06-09T20:25:09.417Z,9.77
2018-06-09T20:27:11.536Z,10.43
2018-06-09T20:29:13.634Z,8.70
2018-06-09T20:31:15.790Z,10.50
2018-06-09T20:33:17.893Z,10.50
2018-06-09T20:35:19.997Z,11.03
2018-06-09T20:37:22.088Z,12.40
2018-06-09T20:39:24.183Z,11.40
2018-06-09T20:41:26.487Z,12.47
2018-06-09T20:43:28.697Z,11.40
2018-06-09T20:45:30.830Z,10.43
2018-06-09T20:47:32.934Z,11.00
2018-06-09T20:49:35.063Z,11.00
2018-06-09T20:51:37.184Z,11.20
2018-06-09T20:53:39.381Z,10.30
2018-06-09T20:55:41.545Z,11.27
2018-06-09T20:57:43.660Z,11.93
2018-06-09T20:59:45.786Z,11.23
2018-06-09T21:01:47.861Z,10.60
2018-06-09T21:03:50.206Z,10.93
2018-06-09T21:05:52.416Z,11.37
2018-06-09T21:07:54.599Z,10.20
2018-06-09T21:09:56.772Z,11.30
2018-06-09T21:11:58.937Z,10.80
2018-06-09T21:14:01.095Z,10.50
2018-06-09T21:16:03.307Z,11.70
2018-06-09T21:18:05.535Z,15.33
2018-06-09T21:20:07.978Z,14.37
2018-06-09T21:22:10.103Z,13.73
2018-06-09T21:24:12.257Z,13.80
2018-06-09T21:26:14.435Z,14.70
2018-06-09T21:28:22.377Z,16.20
2018-06-09T21:30:30.107Z,15.70
2018-06-09T21:32:38.048Z,16.60
2018-06-09T21:34:57.658Z,13.37
2018-06-09T21:37:22.653Z,12.77
2018-06-09T21:39:32.566Z,12.40
2018-06-09T21:41:40.591Z,11.97
2018-06-09T21:43:48.613Z,12.30
2018-06-09T21:45:51.244Z,11.07
2018-06-09T21:47:53.377Z,12.03
2018-06-09T21:49:55.636Z,11.87
2018-06-09T21:51:57.893Z,11.93
2018-06-09T21:54:00.077Z,12.30
2018-06-09T21:56:02.583Z,10.50
2018-06-09T21:58:04.761Z,11.00
2018-06-09T22:00:07.249Z,10.40
2018-06-09T22:02:09.337Z,11.30
2018-06-09T22:04:11.561Z,11.90
2018-06-09T22:06:13.690Z,9.77
2018-06-09T22:08:15.802Z,9.87
2018-06-09T22:10:18.038Z,9.10
2018-06-09T22:12:20.204Z,9.70
2018-06-09T22:14:22.459Z,9.00
2018-06-09T22:16:24.846Z,9.87
2018-06-09T22:18:26.993Z,9.80
2018-06-09T22:20:29.183Z,9.30
2018-06-09T22:22:31.797Z,10.07
2018-06-09T22:24:34.054Z,9.87
2018-06-09T22:26:36.222Z,9.53
2018-06-09T22:28:38.500Z,10.43
2018-06-09T22:30:40.635Z,11.03
2018-06-09T22:32:42.760Z,10.90
2018-06-09T22:34:45.003Z,11.10
2018-06-09T22:36:47.322Z,11.23
2018-06-09T22:41:25.639Z,11.40
2018-06-09T22:43:27.827Z,11.40
2018-06-09T22:45:30.096Z,11.83
2018-06-09T22:47:32.255Z,10.90
2018-06-09T22:49:34.543Z,10.80
2018-06-09T22:51:36.753Z,10.70
2018-06-09T22:53:38.961Z,11.17
2018-06-09T22:55:42.137Z,11.03
2018-06-09T22:57:49.143Z,10.73
2018-06-09T22:59:51.448Z,11.37
