createdAt,value
2019-05-11T00:00:26.265Z,82.29
2019-05-11T00:02:56.859Z,82.54
2019-05-11T00:05:27.493Z,82.63
2019-05-11T00:08:01.081Z,82.75
2019-05-11T00:10:31.816Z,82.77
2019-05-11T00:13:02.795Z,83.45
2019-05-11T00:15:34.106Z,83.11
2019-05-11T00:18:04.720Z,83.73
2019-05-11T00:20:35.241Z,84.25
2019-05-11T00:23:05.894Z,84.74
2019-05-11T00:25:36.636Z,84.72
2019-05-11T00:28:07.409Z,85.16
2019-05-11T00:30:38.042Z,85.51
2019-05-11T00:33:08.790Z,85.79
2019-05-11T00:35:39.410Z,85.83
2019-05-11T00:38:09.964Z,85.81
2019-05-11T00:40:40.685Z,86.11
2019-05-11T00:43:11.787Z,85.90
2019-05-11T00:45:42.428Z,85.95
2019-05-11T00:48:14.032Z,86.69
2019-05-11T00:50:44.734Z,86.92
2019-05-11T00:53:15.871Z,87.32
2019-05-11T00:55:46.600Z,86.92
2019-05-11T00:58:17.288Z,87.17
2019-05-11T01:00:48.042Z,87.10
2019-05-11T01:03:18.685Z,87.23
2019-05-11T01:05:49.446Z,87.16
2019-05-11T01:08:20.057Z,87.82
2019-05-11T01:10:50.704Z,87.79
2019-05-11T01:13:21.330Z,88.28
2019-05-11T01:15:51.927Z,88.32
2019-05-11T01:18:22.544Z,88.48
2019-05-11T01:20:53.237Z,88.57
2019-05-11T01:23:23.801Z,88.59
2019-05-11T01:25:54.431Z,87.67
2019-05-11T01:28:25.026Z,87.72
2019-05-11T01:30:55.768Z,87.87
2019-05-11T01:33:26.500Z,87.79
2019-05-11T01:35:57.091Z,88.30
2019-05-11T01:38:27.714Z,88.75
2019-05-11T01:40:59.323Z,89.18
2019-05-11T01:43:29.993Z,90.01
2019-05-11T01:46:00.732Z,90.55
2019-05-11T01:48:32.726Z,90.80
2019-05-11T01:51:03.330Z,91.16
2019-05-11T01:53:33.921Z,91.20
2019-05-11T01:56:04.536Z,91.97
2019-05-11T01:58:35.171Z,92.57
2019-05-11T02:01:05.787Z,93.10
2019-05-11T02:03:36.580Z,93.37
2019-05-11T02:06:07.463Z,93.78
2019-05-11T02:08:38.122Z,93.99
2019-05-11T02:11:15.777Z,94.25
2019-05-11T02:13:41.058Z,94.48
2019-05-11T02:16:11.750Z,95.08
2019-05-11T02:18:42.460Z,95.30
2019-05-11T02:21:13.072Z,95.54
2019-05-11T02:23:43.732Z,95.86
2019-05-11T02:26:14.444Z,96.27
2019-05-11T02:28:46.469Z,96.53
2019-05-11T02:31:17.146Z,96.73
2019-05-11T02:33:47.720Z,97.01
2019-05-11T02:36:18.331Z,97.17
2019-05-11T02:38:49.037Z,97.41
2019-05-11T02:41:34.623Z,97.65
2019-05-11T02:43:52.108Z,97.58
2019-05-11T02:46:22.622Z,97.44
2019-05-11T02:48:53.269Z,97.28
2019-05-11T02:51:24.852Z,97.34
2019-05-11T02:53:56.558Z,96.69
2019-05-11T02:56:27.183Z,96.66
2019-05-11T02:58:57.885Z,96.12
2019-05-11T03:01:30.069Z,95.80
2019-05-11T03:04:00.789Z,95.20
2019-05-11T03:06:31.392Z,94.53
2019-05-11T03:09:02.010Z,94.01
2019-05-11T03:11:32.626Z,93.60
2019-05-11T03:14:03.217Z,93.32
2019-05-11T03:16:33.796Z,92.55
2019-05-11T03:19:04.574Z,89.83
2019-05-11T03:21:35.289Z,81.89
2019-05-11T03:24:05.990Z,74.11
2019-05-11T03:26:39.180Z,68.64
2019-05-11T03:29:11.376Z,60.81
2019-05-11T03:31:42.081Z,57.81
2019-05-11T03:34:12.664Z,58.11
2019-05-11T03:36:44.826Z,59.33
2019-05-11T03:39:15.559Z,56.93
2019-05-11T03:41:46.136Z,54.22
2019-05-11T03:44:16.828Z,57.11
2019-05-11T03:46:47.534Z,53.71
2019-05-11T03:49:18.235Z,57.46
2019-05-11T03:51:48.922Z,56.56
2019-05-11T03:54:19.645Z,59.61
2019-05-11T03:56:50.375Z,57.90
2019-05-11T03:59:20.962Z,54.78
2019-05-11T04:01:51.561Z,55.30
2019-05-11T04:04:22.208Z,57.88
2019-05-11T04:06:52.919Z,58.95
2019-05-11T04:09:23.526Z,58.50
2019-05-11T04:11:54.083Z,62.87
2019-05-11T04:14:24.812Z,62.15
2019-05-11T04:19:55.439Z,60.77
2019-05-11T04:22:26.214Z,59.97
2019-05-11T04:24:56.960Z,56.66
2019-05-11T04:27:27.581Z,54.50
2019-05-11T04:29:58.196Z,54.29
2019-05-11T04:32:28.863Z,54.96
2019-05-11T04:34:59.477Z,54.65
2019-05-11T04:37:30.080Z,52.69
2019-05-11T04:40:00.615Z,55.52
2019-05-11T04:42:31.345Z,53.92
2019-05-11T04:45:01.965Z,52.82
2019-05-11T04:47:32.579Z,55.41
2019-05-11T04:50:04.266Z,57.21
2019-05-11T04:52:34.996Z,57.24
2019-05-11T04:55:06.252Z,57.45
2019-05-11T04:57:37.590Z,57.69
2019-05-11T05:00:08.837Z,57.69
2019-05-11T05:02:42.397Z,60.66
2019-05-11T05:05:13.381Z,63.10
2019-05-11T05:07:48.856Z,61.98
2019-05-11T05:10:19.911Z,65.85
2019-05-11T05:12:51.469Z,60.86
2019-05-11T05:15:21.187Z,57.96
2019-05-11T05:17:51.908Z,60.67
2019-05-11T05:20:22.538Z,57.04
2019-05-11T05:22:53.191Z,56.30
2019-05-11T05:25:23.733Z,61.13
2019-05-11T05:27:54.387Z,60.99
2019-05-11T05:30:25.025Z,58.64
2019-05-11T05:32:55.648Z,62.38
2019-05-11T05:35:26.377Z,61.80
2019-05-11T05:37:56.971Z,60.46
2019-05-11T05:40:27.614Z,58.53
2019-05-11T05:42:58.194Z,63.02
2019-05-11T05:45:28.816Z,62.10
2019-05-11T05:47:59.448Z,58.53
2019-05-11T05:50:30.074Z,57.15
2019-05-11T05:53:00.882Z,53.70
2019-05-11T05:55:31.421Z,53.88
2019-05-11T05:58:02.029Z,53.15
2019-05-11T06:00:32.631Z,47.78
2019-05-11T06:03:03.232Z,47.78
2019-05-11T06:05:34.087Z,46.89
2019-05-11T06:08:04.699Z,46.89
2019-05-11T06:10:35.341Z,47.95
2019-05-11T06:13:06.126Z,50.64
2019-05-11T06:15:41.564Z,50.67
2019-05-11T06:18:12.313Z,47.46
2019-05-11T06:20:42.897Z,46.07
2019-05-11T06:23:13.596Z,47.81
2019-05-11T06:25:44.216Z,49.02
2019-05-11T06:28:14.795Z,45.80
2019-05-11T06:30:47.025Z,43.65
2019-05-11T06:33:17.746Z,43.65
2019-05-11T06:35:48.367Z,47.49
2019-05-11T06:38:18.961Z,46.85
2019-05-11T06:40:49.575Z,45.16
2019-05-11T06:43:20.211Z,42.83
2019-05-11T06:45:50.840Z,43.85
2019-05-11T06:48:22.022Z,42.63
2019-05-11T06:50:52.689Z,44.72
2019-05-11T06:53:23.411Z,45.68
2019-05-11T06:55:55.122Z,44.81
2019-05-11T06:58:27.312Z,46.63
2019-05-11T07:00:57.899Z,46.25
2019-05-11T07:03:28.736Z,44.87
2019-05-11T07:05:59.357Z,47.00
2019-05-11T07:08:29.989Z,46.68
2019-05-11T07:11:00.606Z,46.16
2019-05-11T07:13:31.136Z,46.17
2019-05-11T07:16:01.764Z,46.53
2019-05-11T07:18:32.390Z,47.14
2019-05-11T07:21:03.078Z,46.03
2019-05-11T07:23:44.103Z,43.69
2019-05-11T07:26:25.669Z,42.60
2019-05-11T07:28:58.006Z,43.15
2019-05-11T07:31:28.643Z,43.71
2019-05-11T07:33:59.270Z,44.44
2019-05-11T07:36:32.442Z,44.85
2019-05-11T07:39:03.047Z,44.52
2019-05-11T07:41:38.744Z,43.13
2019-05-11T07:44:10.103Z,44.88
2019-05-11T07:46:40.861Z,45.14
2019-05-11T07:49:13.289Z,46.74
2019-05-11T07:51:48.002Z,45.67
2019-05-11T07:54:18.741Z,45.51
2019-05-11T07:56:49.526Z,46.19
2019-05-11T07:59:21.960Z,44.29
2019-05-11T08:01:52.761Z,43.04
2019-05-11T08:04:23.686Z,42.47
2019-05-11T08:06:54.452Z,41.99
2019-05-11T08:09:25.075Z,42.50
2019-05-11T08:11:58.242Z,41.84
2019-05-11T08:14:29.659Z,41.36
2019-05-11T08:17:02.029Z,40.52
2019-05-11T08:19:32.662Z,42.92
2019-05-11T08:22:03.255Z,43.30
2019-05-11T08:24:34.400Z,43.08
2019-05-11T08:27:08.236Z,42.92
2019-05-11T08:29:43.873Z,43.25
2019-05-11T08:32:14.509Z,43.06
2019-05-11T08:34:45.112Z,42.29
2019-05-11T08:37:15.727Z,42.77
2019-05-11T08:39:48.185Z,43.87
2019-05-11T08:42:18.642Z,44.22
2019-05-11T08:44:49.303Z,42.24
2019-05-11T08:47:20.505Z,43.02
2019-05-11T08:49:51.214Z,42.06
2019-05-11T08:52:21.851Z,42.49
2019-05-11T08:54:52.474Z,44.95
2019-05-11T08:57:23.059Z,44.64
2019-05-11T08:59:53.848Z,42.44
2019-05-11T09:02:24.446Z,42.77
2019-05-11T09:04:55.071Z,41.72
2019-05-11T09:07:27.812Z,43.13
2019-05-11T09:09:58.735Z,42.02
2019-05-11T09:12:29.483Z,41.70
2019-05-11T09:15:00.156Z,41.98
2019-05-11T09:17:30.843Z,42.93
2019-05-11T09:20:01.571Z,44.61
2019-05-11T09:22:32.162Z,45.07
2019-05-11T09:25:02.753Z,44.63
2019-05-11T09:27:37.646Z,45.02
2019-05-11T09:30:08.652Z,47.09
2019-05-11T09:32:39.292Z,49.11
2019-05-11T09:35:10.259Z,49.71
2019-05-11T09:37:40.855Z,48.96
2019-05-11T09:40:11.737Z,49.12
2019-05-11T09:42:42.343Z,48.93
2019-05-11T09:45:13.137Z,48.55
2019-05-11T09:47:43.762Z,48.40
2019-05-11T09:50:14.724Z,51.62
2019-05-11T09:52:45.313Z,50.89
2019-05-11T09:55:16.007Z,50.94
2019-05-11T09:57:48.694Z,51.34
2019-05-11T10:00:19.501Z,50.98
2019-05-11T10:02:50.036Z,50.68
2019-05-11T10:05:20.664Z,50.49
2019-05-11T10:07:51.355Z,50.14
2019-05-11T10:10:22.197Z,50.31
2019-05-11T10:12:53.071Z,49.60
2019-05-11T10:15:23.709Z,49.34
2019-05-11T10:17:54.405Z,49.64
2019-05-11T10:20:25.008Z,49.40
2019-05-11T10:22:57.946Z,48.02
2019-05-11T10:25:28.977Z,48.76
2019-05-11T10:27:59.632Z,49.98
2019-05-11T10:30:30.315Z,52.65
2019-05-11T10:33:02.427Z,53.79
2019-05-11T10:35:37.692Z,54.84
2019-05-11T10:38:09.016Z,55.48
2019-05-11T10:40:40.027Z,54.62
2019-05-11T10:43:10.730Z,53.64
2019-05-11T10:45:41.336Z,52.60
2019-05-11T10:48:11.947Z,52.35
2019-05-11T10:50:42.595Z,51.84
2019-05-11T10:53:13.277Z,53.76
2019-05-11T10:55:43.984Z,54.63
2019-05-11T10:58:14.592Z,55.19
2019-05-11T11:00:45.272Z,54.07
2019-05-11T11:03:17.903Z,52.68
2019-05-11T11:05:48.877Z,55.48
2019-05-11T11:08:19.544Z,54.92
2019-05-11T11:10:50.132Z,54.68
2019-05-11T11:13:20.755Z,51.43
2019-05-11T11:15:51.393Z,49.82
2019-05-11T11:18:23.494Z,49.29
2019-05-11T11:20:54.096Z,50.02
2019-05-11T11:23:25.177Z,50.38
2019-05-11T11:25:58.584Z,50.25
2019-05-11T11:28:29.521Z,52.03
2019-05-11T11:31:00.260Z,51.17
2019-05-11T11:33:31.355Z,51.88
2019-05-11T11:36:02.003Z,54.01
2019-05-11T11:38:32.865Z,53.66
2019-05-11T11:41:03.651Z,54.71
2019-05-11T11:43:34.285Z,55.39
2019-05-11T11:46:08.411Z,55.67
2019-05-11T11:48:39.226Z,54.76
2019-05-11T11:51:09.839Z,54.07
2019-05-11T11:53:40.483Z,56.27
2019-05-11T11:56:11.217Z,55.95
2019-05-11T11:58:42.244Z,56.79
2019-05-11T12:01:12.892Z,58.48
2019-05-11T12:03:43.475Z,60.44
2019-05-11T12:06:14.476Z,61.42
2019-05-11T12:08:45.079Z,60.40
2019-05-11T12:11:15.736Z,61.02
2019-05-11T12:13:47.541Z,62.92
2019-05-11T12:16:18.536Z,62.77
2019-05-11T12:18:49.209Z,64.40
2019-05-11T12:21:19.899Z,64.05
2019-05-11T12:23:50.731Z,65.04
2019-05-11T12:26:21.459Z,65.47
2019-05-11T12:28:52.156Z,67.11
2019-05-11T12:31:22.745Z,64.71
2019-05-11T12:33:53.360Z,63.93
2019-05-11T12:36:23.943Z,63.65
2019-05-11T12:38:54.490Z,62.32
2019-05-11T12:41:25.101Z,62.17
2019-05-11T12:43:57.727Z,62.41
2019-05-11T12:46:27.992Z,61.99
2019-05-11T12:48:59.274Z,63.55
2019-05-11T12:51:29.932Z,64.23
2019-05-11T12:54:01.309Z,66.63
2019-05-11T12:56:32.542Z,68.46
2019-05-11T12:59:03.197Z,69.71
2019-05-11T13:01:33.901Z,71.82
2019-05-11T13:04:05.587Z,74.39
2019-05-11T13:06:38.311Z,75.05
2019-05-11T13:09:08.761Z,77.40
2019-05-11T13:11:39.408Z,77.05
2019-05-11T13:14:10.023Z,76.32
2019-05-11T13:16:41.056Z,77.40
2019-05-11T13:19:11.653Z,78.99
2019-05-11T13:21:42.252Z,79.34
2019-05-11T13:24:13.680Z,77.11
2019-05-11T13:26:48.553Z,77.61
2019-05-11T13:29:19.443Z,77.09
2019-05-11T13:31:50.860Z,74.80
2019-05-11T13:34:21.473Z,76.51
2019-05-11T13:36:52.172Z,76.31
2019-05-11T13:39:22.966Z,78.12
2019-05-11T13:41:53.655Z,79.37
2019-05-11T13:44:24.367Z,76.66
2019-05-11T13:46:55.083Z,75.14
2019-05-11T13:49:28.187Z,72.54
2019-05-11T13:51:58.694Z,72.13
2019-05-11T13:54:29.862Z,70.29
2019-05-11T13:57:00.805Z,69.78
2019-05-11T13:59:31.421Z,67.38
2019-05-11T14:02:02.066Z,67.87
2019-05-11T14:04:35.415Z,68.61
2019-05-11T14:07:08.066Z,68.16
2019-05-11T14:09:38.465Z,69.90
2019-05-11T14:12:09.121Z,70.54
2019-05-11T14:14:39.717Z,68.73
2019-05-11T14:17:11.402Z,67.92
2019-05-11T14:19:42.251Z,67.25
2019-05-11T14:22:13.018Z,67.07
2019-05-11T14:24:45.035Z,68.08
2019-05-11T14:27:17.810Z,69.19
2019-05-11T14:29:48.792Z,69.30
2019-05-11T14:32:20.257Z,69.34
2019-05-11T14:34:50.869Z,70.84
2019-05-11T14:37:21.522Z,70.01
2019-05-11T14:39:52.128Z,69.33
2019-05-11T14:42:22.782Z,71.14
2019-05-11T14:44:56.097Z,70.43
2019-05-11T14:47:28.291Z,71.90
2019-05-11T14:50:00.483Z,72.42
2019-05-11T14:52:33.449Z,71.56
2019-05-11T14:55:04.834Z,72.05
2019-05-11T14:57:35.604Z,71.54
2019-05-11T15:00:08.368Z,69.73
2019-05-11T15:02:49.638Z,70.33
2019-05-11T15:05:21.692Z,70.70
2019-05-11T15:07:53.132Z,70.85
2019-05-11T15:10:24.871Z,70.90
2019-05-11T15:12:59.170Z,70.12
2019-05-11T15:15:30.087Z,69.66
2019-05-11T15:18:00.604Z,72.02
2019-05-11T15:20:31.343Z,71.96
2019-05-11T15:23:04.750Z,72.03
2019-05-11T15:25:35.356Z,72.57
2019-05-11T15:28:06.014Z,74.12
2019-05-11T15:30:38.041Z,74.08
2019-05-11T15:33:10.182Z,76.02
2019-05-11T15:35:42.046Z,74.91
2019-05-11T15:38:13.872Z,75.39
2019-05-11T15:40:45.355Z,75.97
2019-05-11T15:43:17.988Z,75.81
2019-05-11T15:45:48.874Z,76.87
2019-05-11T15:48:19.512Z,77.00
2019-05-11T15:50:50.078Z,76.56
2019-05-11T15:53:21.893Z,76.60
2019-05-11T15:55:55.151Z,75.75
2019-05-11T15:58:25.814Z,75.43
2019-05-11T16:00:58.851Z,75.89
2019-05-11T16:03:31.527Z,75.53
2019-05-11T16:06:03.526Z,76.79
2019-05-11T16:08:34.086Z,77.88
2019-05-11T16:11:08.187Z,79.12
2019-05-11T16:13:38.627Z,81.08
2019-05-11T16:16:09.866Z,81.50
2019-05-11T16:18:40.576Z,81.46
2019-05-11T16:21:12.553Z,82.03
2019-05-11T16:23:45.332Z,83.30
2019-05-11T16:26:17.582Z,84.12
2019-05-11T16:28:48.318Z,84.98
2019-05-11T16:31:18.971Z,85.16
2019-05-11T16:33:49.599Z,85.41
2019-05-11T16:36:21.517Z,85.49
2019-05-11T16:38:52.875Z,85.69
2019-05-11T16:41:23.511Z,86.19
2019-05-11T16:43:54.282Z,86.68
2019-05-11T16:46:24.921Z,87.21
2019-05-11T16:48:57.914Z,87.37
2019-05-11T16:51:29.154Z,87.70
2019-05-11T16:53:59.948Z,88.01
2019-05-11T16:56:33.258Z,87.62
2019-05-11T16:59:03.940Z,87.70
2019-05-11T17:01:37.715Z,87.70
2019-05-11T17:04:10.706Z,87.81
2019-05-11T17:06:43.271Z,88.68
2019-05-11T17:09:14.605Z,89.30
2019-05-11T17:11:48.799Z,89.33
2019-05-11T17:14:19.129Z,89.26
2019-05-11T17:16:50.448Z,89.59
2019-05-11T17:19:21.744Z,89.97
2019-05-11T17:21:52.357Z,90.19
2019-05-11T17:24:23.078Z,90.86
2019-05-11T17:26:54.119Z,91.37
2019-05-11T17:29:24.778Z,91.70
2019-05-11T17:31:57.817Z,92.01
2019-05-11T17:34:28.549Z,92.33
2019-05-11T17:37:00.185Z,92.05
2019-05-11T17:39:30.840Z,91.82
2019-05-11T17:42:01.456Z,91.75
2019-05-11T17:44:32.217Z,92.11
2019-05-11T17:47:02.913Z,92.35
2019-05-11T17:49:33.601Z,92.39
2019-05-11T17:52:04.226Z,92.04
2019-05-11T17:54:34.886Z,92.01
2019-05-11T17:57:05.715Z,92.16
2019-05-11T17:59:38.495Z,92.14
2019-05-11T18:02:09.490Z,92.78
2019-05-11T18:04:40.269Z,93.00
2019-05-11T18:07:24.411Z,92.82
2019-05-11T18:09:43.397Z,93.22
2019-05-11T18:12:17.678Z,93.68
2019-05-11T18:14:48.497Z,94.09
2019-05-11T18:17:20.829Z,94.48
2019-05-11T18:19:51.592Z,94.64
2019-05-11T18:22:22.287Z,94.78
2019-05-11T18:24:54.446Z,95.36
2019-05-11T18:27:27.868Z,95.61
2019-05-11T18:29:58.742Z,95.86
2019-05-11T18:32:29.342Z,96.26
2019-05-11T18:34:59.940Z,96.44
2019-05-11T18:37:30.514Z,96.70
2019-05-11T18:40:01.435Z,96.91
2019-05-11T18:42:32.121Z,96.84
2019-05-11T18:45:02.843Z,96.69
2019-05-11T18:47:33.569Z,96.76
2019-05-11T18:50:06.146Z,96.89
2019-05-11T18:52:36.999Z,97.03
2019-05-11T18:55:08.572Z,97.09
2019-05-11T18:57:39.287Z,97.30
2019-05-11T19:00:10.507Z,97.52
2019-05-11T19:02:42.665Z,97.95
2019-05-11T19:05:13.567Z,98.09
2019-05-11T19:07:44.228Z,98.21
2019-05-11T19:10:14.950Z,98.48
2019-05-11T19:12:45.559Z,98.65
2019-05-11T19:15:18.579Z,98.78
2019-05-11T19:17:49.221Z,98.97
2019-05-11T19:20:19.929Z,99.04
2019-05-11T19:22:50.508Z,99.17
2019-05-11T19:25:21.237Z,99.50
2019-05-11T19:27:52.128Z,99.47
2019-05-11T19:30:22.825Z,99.59
2019-05-11T19:32:53.459Z,99.69
2019-05-11T19:35:24.283Z,99.92
2019-05-11T19:37:54.913Z,99.98
2019-05-11T19:40:26.038Z,99.83
2019-05-11T19:43:02.043Z,99.91
2019-05-11T19:45:32.643Z,100.00
2019-05-11T19:48:03.356Z,100.00
2019-05-11T19:50:34.112Z,100.00
2019-05-11T19:53:04.846Z,100.00
2019-05-11T19:55:35.987Z,100.00
2019-05-11T19:58:06.734Z,100.00
2019-05-11T20:00:38.057Z,100.00
2019-05-11T20:03:09.395Z,100.00
2019-05-11T20:05:40.205Z,100.00
2019-05-11T20:08:10.876Z,100.00
2019-05-11T20:10:41.533Z,100.00
2019-05-11T20:13:12.189Z,100.00
2019-05-11T20:15:42.824Z,100.00
2019-05-11T20:18:15.073Z,100.00
2019-05-11T20:20:48.506Z,99.89
2019-05-11T20:23:20.564Z,99.89
2019-05-11T20:25:51.108Z,99.66
2019-05-11T20:28:21.720Z,99.47
2019-05-11T20:30:52.448Z,99.00
2019-05-11T20:33:23.040Z,98.93
2019-05-11T20:35:53.734Z,98.52
2019-05-11T20:38:24.253Z,98.49
2019-05-11T20:40:54.893Z,98.49
2019-05-11T20:43:27.969Z,98.48
2019-05-11T20:45:59.896Z,98.63
2019-05-11T20:48:30.596Z,98.72
2019-05-11T20:51:01.224Z,98.53
2019-05-11T20:53:31.889Z,98.59
2019-05-11T20:56:02.589Z,98.31
2019-05-11T20:58:34.917Z,97.97
2019-05-11T21:01:07.201Z,97.92
2019-05-11T21:03:38.145Z,97.94
2019-05-11T21:06:08.754Z,97.97
2019-05-11T21:08:39.385Z,97.55
2019-05-11T21:11:10.773Z,97.34
2019-05-11T21:13:42.317Z,97.47
2019-05-11T21:16:12.975Z,97.61
2019-05-11T21:18:43.693Z,97.57
2019-05-11T21:21:14.459Z,97.56
2019-05-11T21:23:45.116Z,97.50
2019-05-11T21:26:16.083Z,97.74
2019-05-11T21:28:48.667Z,97.85
2019-05-11T21:31:24.843Z,98.25
2019-05-11T21:33:55.575Z,98.50
2019-05-11T21:36:28.350Z,98.63
2019-05-11T21:38:59.183Z,98.65
2019-05-11T21:41:31.082Z,98.75
2019-05-11T21:44:01.853Z,98.93
2019-05-11T21:46:32.457Z,99.07
2019-05-11T21:49:03.177Z,99.39
2019-05-11T21:51:33.800Z,99.66
2019-05-11T21:54:04.404Z,99.54
2019-05-11T21:56:42.466Z,99.59
2019-05-11T21:59:13.179Z,99.84
2019-05-11T22:01:44.282Z,100.00
2019-05-11T22:04:14.957Z,100.00
2019-05-11T22:06:48.216Z,100.00
2019-05-11T22:09:18.535Z,100.00
2019-05-11T22:11:49.380Z,100.00
2019-05-11T22:14:20.973Z,100.00
2019-05-11T22:16:51.713Z,100.00
2019-05-11T22:19:22.720Z,100.00
2019-05-11T22:21:53.379Z,100.00
2019-05-11T22:24:29.185Z,100.00
2019-05-11T22:27:00.393Z,100.00
2019-05-11T22:29:31.225Z,100.00
2019-05-11T22:32:01.982Z,100.00
2019-05-11T22:34:34.083Z,100.00
2019-05-11T22:37:04.810Z,100.00
2019-05-11T22:39:37.678Z,100.00
2019-05-11T22:42:11.261Z,100.00
2019-05-11T22:44:42.040Z,100.00
2019-05-11T22:47:14.351Z,100.00
2019-05-11T22:49:49.602Z,100.00
2019-05-11T22:52:33.019Z,100.00
2019-05-11T22:54:53.156Z,100.00
2019-05-11T22:57:23.890Z,100.00
2019-05-11T22:59:54.662Z,100.00
2019-05-11T23:02:25.743Z,100.00
2019-05-11T23:04:57.921Z,100.00
2019-05-11T23:07:28.850Z,100.00
2019-05-11T23:10:00.613Z,100.00
2019-05-11T23:12:32.182Z,100.00
2019-05-11T23:15:08.064Z,100.00
2019-05-11T23:17:41.479Z,100.00
2019-05-11T23:20:12.379Z,100.00
2019-05-11T23:22:54.275Z,100.00
2019-05-11T23:25:18.465Z,100.00
2019-05-11T23:27:51.047Z,100.00
2019-05-11T23:30:22.175Z,100.00
2019-05-11T23:32:52.778Z,100.00
2019-05-11T23:35:23.409Z,100.00
2019-05-11T23:37:54.016Z,100.00
2019-05-11T23:40:24.710Z,100.00
2019-05-11T23:42:57.728Z,100.00
2019-05-11T23:45:28.237Z,100.00
2019-05-11T23:47:59.069Z,100.00
2019-05-11T23:50:31.429Z,100.00
2019-05-11T23:53:06.333Z,100.00
2019-05-11T23:55:34.959Z,100.00
2019-05-11T23:58:08.003Z,100.00
