createdAt,value
2023-05-05T00:05:30.641Z,79.90
2023-05-05T00:12:13.002Z,80.83
2023-05-05T00:18:55.197Z,81.59
2023-05-05T00:25:37.995Z,82.27
2023-05-05T00:32:20.129Z,83.09
2023-05-05T00:39:02.380Z,84.36
2023-05-05T00:45:47.717Z,85.17
2023-05-05T00:52:31.382Z,86.15
2023-05-05T00:59:13.714Z,87.29
2023-05-05T01:06:51.308Z,88.36
2023-05-05T01:14:06.527Z,89.84
2023-05-05T01:21:29.011Z,90.40
2023-05-05T01:28:39.201Z,91.40
2023-05-05T01:35:30.510Z,91.54
2023-05-05T01:42:15.559Z,91.30
2023-05-05T01:48:58.765Z,91.15
2023-05-05T01:55:41.981Z,90.89
2023-05-05T02:02:26.309Z,90.66
2023-05-05T02:09:11.921Z,90.68
2023-05-05T02:15:55.927Z,91.12
2023-05-05T02:22:38.562Z,91.53
2023-05-05T02:29:29.638Z,92.00
2023-05-05T02:36:19.352Z,92.04
2023-05-05T02:49:57.678Z,91.60
2023-05-05T02:56:58.777Z,91.30
2023-05-05T03:04:10.165Z,90.88
2023-05-05T03:11:07.430Z,90.18
2023-05-05T03:17:53.856Z,89.36
2023-05-05T03:24:36.511Z,87.43
2023-05-05T03:31:23.463Z,84.32
2023-05-05T03:38:09.904Z,81.90
2023-05-05T03:44:53.859Z,79.93
2023-05-05T03:51:39.721Z,78.69
2023-05-05T03:58:22.835Z,77.28
2023-05-05T04:05:05.664Z,76.49
2023-05-05T04:11:48.218Z,75.93
2023-05-05T04:18:31.279Z,75.18
2023-05-05T04:25:14.039Z,74.10
2023-05-05T04:31:56.894Z,73.05
2023-05-05T04:38:39.737Z,71.25
2023-05-05T04:45:22.245Z,71.26
2023-05-05T04:52:05.020Z,69.58
2023-05-05T04:58:47.357Z,68.91
2023-05-05T05:05:30.369Z,68.00
2023-05-05T05:12:12.668Z,67.11
2023-05-05T05:18:54.915Z,66.86
2023-05-05T05:25:38.043Z,66.04
2023-05-05T05:32:20.594Z,64.59
2023-05-05T05:39:03.918Z,63.24
2023-05-05T05:45:46.427Z,61.64
2023-05-05T05:52:28.766Z,59.37
2023-05-05T05:59:11.826Z,58.99
2023-05-05T06:05:56.648Z,56.44
2023-05-05T06:12:38.887Z,55.67
2023-05-05T06:19:21.542Z,55.32
2023-05-05T06:26:04.489Z,55.22
2023-05-05T06:32:46.678Z,54.71
2023-05-05T06:39:28.936Z,54.60
2023-05-05T06:46:11.418Z,52.77
2023-05-05T06:52:53.545Z,51.54
2023-05-05T06:59:36.496Z,48.73
2023-05-05T07:06:18.932Z,47.61
2023-05-05T07:13:01.219Z,46.59
2023-05-05T07:19:44.239Z,46.38
2023-05-05T07:26:26.743Z,44.90
2023-05-05T07:33:08.904Z,44.68
2023-05-05T07:39:51.118Z,44.09
2023-05-05T07:46:33.465Z,43.17
2023-05-05T07:53:15.803Z,43.17
2023-05-05T07:59:58.047Z,43.02
2023-05-05T08:06:40.435Z,40.68
2023-05-05T08:13:23.312Z,41.13
2023-05-05T08:20:06.424Z,41.27
2023-05-05T08:26:49.191Z,41.61
2023-05-05T08:33:31.890Z,40.98
2023-05-05T08:40:14.839Z,40.46
2023-05-05T08:46:58.134Z,40.29
2023-05-05T08:53:54.398Z,41.03
2023-05-05T09:00:37.058Z,41.55
2023-05-05T09:07:19.598Z,40.17
2023-05-05T09:14:01.968Z,40.87
2023-05-05T09:20:44.090Z,40.54
2023-05-05T09:27:27.071Z,40.07
2023-05-05T09:34:16.842Z,39.92
2023-05-05T09:40:59.085Z,39.49
2023-05-05T09:47:41.936Z,39.50
2023-05-05T09:54:32.761Z,38.74
2023-05-05T10:01:23.736Z,40.18
2023-05-05T10:08:16.220Z,41.02
2023-05-05T10:15:02.745Z,40.81
2023-05-05T10:21:56.842Z,40.48
2023-05-05T10:28:48.373Z,41.34
2023-05-05T10:35:33.247Z,42.11
2023-05-05T10:42:16.525Z,42.15
2023-05-05T10:49:35.625Z,41.90
2023-05-05T10:56:32.554Z,41.44
2023-05-05T11:03:17.928Z,42.10
2023-05-05T11:10:02.639Z,42.17
2023-05-05T11:16:47.725Z,42.89
2023-05-05T11:23:31.231Z,42.83
2023-05-05T11:30:15.171Z,42.07
2023-05-05T11:37:02.609Z,42.61
2023-05-05T11:43:45.407Z,43.07
2023-05-05T11:50:28.013Z,42.63
2023-05-05T11:57:10.221Z,42.87
2023-05-05T12:03:52.781Z,42.45
2023-05-05T12:10:35.072Z,41.51
2023-05-05T12:17:18.688Z,40.59
2023-05-05T12:24:01.114Z,41.74
2023-05-05T12:30:43.361Z,41.74
2023-05-05T12:37:27.587Z,41.84
2023-05-05T12:44:10.082Z,41.21
2023-05-05T12:50:52.415Z,41.02
2023-05-05T12:57:34.670Z,41.92
2023-05-05T13:04:18.524Z,40.96
2023-05-05T13:11:00.718Z,40.89
2023-05-05T13:17:42.897Z,41.39
2023-05-05T13:24:38.068Z,41.88
2023-05-05T13:31:24.817Z,41.55
2023-05-05T13:38:06.990Z,41.03
2023-05-05T13:44:49.516Z,41.09
2023-05-05T13:51:31.686Z,41.10
2023-05-05T13:58:13.955Z,40.27
2023-05-05T14:04:56.418Z,38.95
2023-05-05T14:11:38.579Z,38.16
2023-05-05T14:18:20.971Z,38.81
2023-05-05T14:25:04.566Z,39.24
2023-05-05T14:31:47.072Z,39.41
2023-05-05T14:38:29.949Z,40.53
2023-05-05T14:45:12.251Z,40.81
2023-05-05T14:51:55.506Z,40.04
2023-05-05T14:58:38.769Z,38.93
2023-05-05T15:05:21.410Z,39.48
2023-05-05T15:12:03.905Z,39.10
2023-05-05T15:18:46.097Z,39.33
2023-05-05T15:25:28.439Z,39.44
2023-05-05T15:32:11.538Z,38.82
2023-05-05T15:38:53.639Z,39.13
2023-05-05T15:45:36.182Z,39.45
2023-05-05T15:52:18.715Z,40.17
2023-05-05T15:59:01.678Z,41.04
2023-05-05T16:05:44.051Z,41.23
2023-05-05T16:12:26.274Z,41.56
2023-05-05T16:19:08.688Z,42.76
2023-05-05T16:25:50.952Z,43.11
2023-05-05T16:32:33.275Z,43.52
2023-05-05T16:39:15.539Z,43.50
2023-05-05T16:45:57.854Z,44.25
2023-05-05T16:52:40.102Z,45.36
2023-05-05T16:59:22.430Z,46.83
2023-05-05T17:06:05.724Z,48.40
2023-05-05T17:12:47.906Z,49.21
2023-05-05T17:19:30.149Z,50.00
2023-05-05T17:26:12.290Z,51.10
2023-05-05T17:32:54.523Z,52.09
2023-05-05T17:39:36.803Z,53.62
2023-05-05T17:46:19.132Z,54.02
2023-05-05T17:53:01.419Z,55.24
2023-05-05T17:59:44.583Z,56.05
2023-05-05T18:06:27.589Z,56.57
2023-05-05T18:13:10.086Z,57.43
2023-05-05T18:19:52.281Z,58.41
2023-05-05T18:26:34.757Z,59.73
2023-05-05T18:33:16.868Z,60.67
2023-05-05T18:39:58.990Z,61.48
2023-05-05T18:46:43.053Z,62.07
2023-05-05T18:53:25.745Z,63.23
2023-05-05T19:00:09.885Z,64.16
2023-05-05T19:06:52.591Z,65.14
2023-05-05T19:13:35.113Z,66.10
2023-05-05T19:20:17.214Z,66.71
2023-05-05T19:26:59.334Z,67.13
2023-05-05T19:33:45.510Z,67.96
2023-05-05T19:40:28.772Z,68.33
2023-05-05T19:47:11.288Z,68.66
2023-05-05T19:53:53.455Z,69.04
2023-05-05T20:00:36.171Z,69.52
2023-05-05T20:07:19.074Z,69.38
2023-05-05T20:14:01.430Z,69.49
2023-05-05T20:20:43.583Z,69.31
2023-05-05T20:27:26.744Z,69.14
2023-05-05T20:34:10.924Z,69.07
2023-05-05T20:40:53.061Z,69.35
2023-05-05T20:47:35.757Z,69.70
2023-05-05T20:54:17.908Z,69.85
2023-05-05T21:01:00.164Z,70.16
2023-05-05T21:07:43.013Z,70.47
2023-05-05T21:14:25.137Z,70.68
2023-05-05T21:21:07.341Z,70.73
2023-05-05T21:27:49.772Z,71.04
2023-05-05T21:34:31.938Z,71.24
2023-05-05T21:41:14.264Z,71.29
2023-05-05T21:47:56.559Z,71.56
2023-05-05T21:54:38.738Z,71.70
2023-05-05T22:01:21.095Z,71.85
2023-05-05T22:08:03.679Z,72.16
2023-05-05T22:14:45.931Z,72.39
2023-05-05T22:21:28.086Z,72.69
2023-05-05T22:28:11.524Z,73.00
2023-05-05T22:34:53.689Z,72.82
2023-05-05T22:41:35.910Z,73.21
2023-05-05T22:48:18.040Z,73.35
2023-05-05T22:55:00.287Z,73.22
2023-05-05T23:01:42.451Z,73.76
2023-05-05T23:08:24.855Z,74.06
2023-05-05T23:15:08.247Z,74.63
2023-05-05T23:21:53.610Z,75.31
2023-05-05T23:28:36.111Z,76.20
2023-05-05T23:35:18.489Z,76.18
2023-05-05T23:42:00.650Z,76.20
2023-05-05T23:48:42.815Z,76.38
2023-05-05T23:55:25.313Z,76.18
