createdAt,value
2022-08-26T00:01:44.862Z,16.85
2022-08-26T00:04:13.272Z,16.08
2022-08-26T00:06:42.759Z,12.27
2022-08-26T00:09:16.061Z,12.45
2022-08-26T00:11:44.316Z,11.63
2022-08-26T00:14:13.682Z,13.50
2022-08-26T00:16:47.940Z,11.85
2022-08-26T00:19:17.925Z,10.90
2022-08-26T00:21:45.816Z,12.73
2022-08-26T00:24:13.619Z,12.73
2022-08-26T00:26:41.602Z,15.05
2022-08-26T00:29:10.652Z,14.25
2022-08-26T00:31:38.248Z,13.20
2022-08-26T00:34:09.639Z,14.23
2022-08-26T00:36:40.775Z,13.18
2022-08-26T00:39:08.593Z,15.00
2022-08-26T00:41:36.159Z,15.02
2022-08-26T00:44:04.099Z,12.93
2022-08-26T00:46:36.771Z,12.00
2022-08-26T00:49:12.329Z,16.67
2022-08-26T00:51:45.370Z,12.63
2022-08-26T00:54:13.617Z,16.65
2022-08-26T00:56:44.561Z,13.73
2022-08-26T00:59:14.967Z,12.23
2022-08-26T01:01:45.971Z,11.82
2022-08-26T01:04:15.119Z,13.57
2022-08-26T01:06:44.405Z,13.75
2022-08-26T01:09:12.466Z,13.20
2022-08-26T01:11:40.003Z,14.00
2022-08-26T01:14:08.046Z,11.80
2022-08-26T01:16:36.703Z,13.20
2022-08-26T01:19:10.756Z,13.30
2022-08-26T01:21:41.961Z,14.70
2022-08-26T01:24:11.367Z,16.63
2022-08-26T01:26:42.462Z,15.48
2022-08-26T01:29:12.701Z,14.68
2022-08-26T01:31:42.365Z,18.40
2022-08-26T01:34:13.803Z,12.27
2022-08-26T01:36:41.964Z,15.57
2022-08-26T01:39:11.227Z,15.93
2022-08-26T01:41:39.634Z,14.02
2022-08-26T01:44:09.831Z,13.98
2022-08-26T01:46:37.701Z,13.95
2022-08-26T01:49:07.835Z,16.52
2022-08-26T01:51:37.059Z,17.25
2022-08-26T01:54:05.930Z,14.60
2022-08-26T01:56:36.473Z,18.05
2022-08-26T01:59:06.556Z,14.52
2022-08-26T02:01:34.737Z,13.40
2022-08-26T02:04:04.307Z,14.40
2022-08-26T02:06:32.007Z,13.73
2022-08-26T02:09:02.016Z,14.05
2022-08-26T02:11:29.838Z,12.68
2022-08-26T02:14:02.116Z,16.55
2022-08-26T02:16:33.637Z,15.93
2022-08-26T02:19:01.581Z,17.00
2022-08-26T02:21:31.439Z,12.45
2022-08-26T02:24:08.450Z,12.35
2022-08-26T02:26:36.445Z,12.27
2022-08-26T02:29:07.846Z,13.18
2022-08-26T02:31:35.409Z,13.95
2022-08-26T02:34:08.490Z,15.98
2022-08-26T02:36:38.476Z,17.75
2022-08-26T02:39:07.659Z,20.13
2022-08-26T02:41:36.154Z,15.95
2022-08-26T02:44:14.246Z,13.10
2022-08-26T02:46:41.929Z,17.83
2022-08-26T02:49:14.503Z,17.45
2022-08-26T02:51:43.086Z,14.68
2022-08-26T02:54:10.683Z,16.15
2022-08-26T02:56:38.190Z,19.08
2022-08-26T02:59:05.774Z,17.52
2022-08-26T03:01:36.789Z,17.25
2022-08-26T03:04:06.055Z,14.95
2022-08-26T03:06:33.705Z,17.58
2022-08-26T03:09:01.203Z,18.55
2022-08-26T03:11:32.975Z,14.88
2022-08-26T03:14:03.418Z,16.15
2022-08-26T03:16:32.332Z,15.45
2022-08-26T03:19:02.360Z,20.00
2022-08-26T03:21:31.170Z,14.90
2022-08-26T03:23:59.651Z,16.38
2022-08-26T03:26:28.403Z,13.63
2022-08-26T03:29:13.630Z,18.48
2022-08-26T03:31:41.469Z,13.43
2022-08-26T03:34:11.448Z,15.45
2022-08-26T03:36:39.104Z,16.25
2022-08-26T03:39:09.468Z,14.60
2022-08-26T03:41:37.660Z,16.38
2022-08-26T03:44:05.854Z,16.58
2022-08-26T03:46:34.578Z,18.35
2022-08-26T03:49:05.170Z,19.50
2022-08-26T03:51:34.670Z,16.67
2022-08-26T03:54:06.531Z,17.77
2022-08-26T03:56:36.615Z,17.67
2022-08-26T03:59:04.662Z,15.07
2022-08-26T04:01:35.162Z,13.63
2022-08-26T04:04:03.279Z,18.05
2022-08-26T04:06:32.156Z,17.52
2022-08-26T04:09:02.306Z,16.48
2022-08-26T04:11:34.284Z,17.10
2022-08-26T04:14:03.168Z,18.05
2022-08-26T04:16:30.787Z,15.93
2022-08-26T04:18:58.957Z,14.18
2022-08-26T04:21:28.062Z,17.50
2022-08-26T04:23:56.463Z,16.13
2022-08-26T04:26:27.271Z,20.50
2022-08-26T04:28:55.419Z,17.98
2022-08-26T04:31:23.413Z,19.23
2022-08-26T04:33:51.207Z,16.55
2022-08-26T04:36:19.958Z,15.02
2022-08-26T04:38:48.198Z,15.95
2022-08-26T04:41:16.876Z,17.40
2022-08-26T04:43:46.843Z,18.98
2022-08-26T04:46:17.284Z,17.90
2022-08-26T04:48:44.895Z,17.13
2022-08-26T04:51:12.487Z,18.75
2022-08-26T04:53:40.176Z,16.45
2022-08-26T04:56:08.579Z,15.50
2022-08-26T04:58:37.729Z,17.20
2022-08-26T05:01:06.604Z,15.88
2022-08-26T05:03:34.212Z,17.67
2022-08-26T05:06:04.438Z,18.45
2022-08-26T05:08:31.990Z,18.10
2022-08-26T05:10:59.999Z,17.50
2022-08-26T05:13:28.645Z,19.13
2022-08-26T05:16:01.171Z,16.85
2022-08-26T05:18:30.399Z,16.85
2022-08-26T05:20:57.950Z,18.88
2022-08-26T05:23:25.667Z,19.65
2022-08-26T05:25:59.176Z,21.15
2022-08-26T05:28:29.498Z,18.67
2022-08-26T05:30:57.555Z,19.75
2022-08-26T05:33:25.288Z,18.73
2022-08-26T05:35:54.103Z,15.80
2022-08-26T05:38:22.915Z,18.42
2022-08-26T05:40:52.750Z,18.00
2022-08-26T05:43:21.214Z,15.98
2022-08-26T05:45:50.002Z,19.63
2022-08-26T05:48:18.274Z,17.85
2022-08-26T05:50:46.864Z,23.05
2022-08-26T05:53:17.491Z,18.63
2022-08-26T05:55:46.085Z,18.65
2022-08-26T05:58:13.650Z,21.58
2022-08-26T06:00:41.683Z,17.00
2022-08-26T06:03:09.514Z,16.58
2022-08-26T06:05:39.266Z,20.45
2022-08-26T06:08:14.150Z,17.92
2022-08-26T06:10:50.222Z,16.45
2022-08-26T06:13:18.869Z,20.83
2022-08-26T06:15:48.442Z,19.67
2022-08-26T06:18:16.947Z,18.15
2022-08-26T06:20:53.744Z,21.70
2022-08-26T06:23:43.559Z,21.48
2022-08-26T06:26:12.846Z,18.63
2022-08-26T06:28:40.324Z,21.13
2022-08-26T06:31:11.281Z,20.17
2022-08-26T06:33:38.872Z,21.58
2022-08-26T06:36:07.069Z,19.73
2022-08-26T06:38:34.651Z,20.48
2022-08-26T06:41:04.045Z,17.20
2022-08-26T06:43:33.148Z,19.77
2022-08-26T06:46:01.605Z,18.20
2022-08-26T06:48:29.466Z,18.00
2022-08-26T06:51:03.060Z,20.80
2022-08-26T06:53:30.611Z,21.33
2022-08-26T06:55:58.181Z,16.27
2022-08-26T06:58:25.688Z,17.42
2022-08-26T07:00:54.626Z,18.52
2022-08-26T07:03:22.209Z,18.42
2022-08-26T07:05:50.163Z,17.25
2022-08-26T07:08:22.666Z,19.80
2022-08-26T07:10:51.280Z,12.82
2022-08-26T07:13:29.949Z,16.02
2022-08-26T07:16:03.215Z,14.27
2022-08-26T07:18:31.821Z,11.07
2022-08-26T07:21:02.496Z,18.25
2022-08-26T07:23:30.482Z,17.73
2022-08-26T07:25:58.123Z,10.73
2022-08-26T07:28:26.548Z,12.68
2022-08-26T07:30:54.208Z,10.98
2022-08-26T07:33:23.634Z,15.65
2022-08-26T07:35:51.748Z,13.02
2022-08-26T07:38:19.476Z,16.27
2022-08-26T07:40:47.469Z,14.02
2022-08-26T07:43:15.800Z,13.88
2022-08-26T07:45:44.789Z,14.75
2022-08-26T07:48:12.705Z,14.73
2022-08-26T07:50:49.268Z,13.73
2022-08-26T07:53:19.438Z,17.83
2022-08-26T07:55:47.082Z,17.27
2022-08-26T07:58:15.119Z,20.80
2022-08-26T08:00:43.411Z,13.40
2022-08-26T08:03:12.980Z,18.27
2022-08-26T08:05:43.666Z,15.13
2022-08-26T08:08:26.352Z,20.92
2022-08-26T08:10:55.374Z,21.45
2022-08-26T08:13:23.563Z,15.50
2022-08-26T08:15:51.470Z,15.65
2022-08-26T08:18:20.446Z,15.77
2022-08-26T08:20:54.679Z,14.02
2022-08-26T08:23:33.170Z,11.45
2022-08-26T08:26:04.822Z,11.73
2022-08-26T08:28:32.701Z,16.50
2022-08-26T08:31:00.650Z,14.02
2022-08-26T08:33:30.174Z,11.70
2022-08-26T08:35:59.685Z,17.55
2022-08-26T08:38:27.418Z,13.57
2022-08-26T08:40:55.371Z,12.90
2022-08-26T08:43:28.823Z,11.88
2022-08-26T08:45:59.882Z,16.00
2022-08-26T08:48:30.157Z,11.43
2022-08-26T08:51:05.058Z,8.88
2022-08-26T08:53:33.950Z,9.88
2022-08-26T08:56:08.387Z,13.10
2022-08-26T08:58:43.676Z,12.88
2022-08-26T09:01:15.631Z,13.55
2022-08-26T09:03:48.596Z,11.23
2022-08-26T09:06:20.585Z,12.35
2022-08-26T09:08:50.556Z,11.32
2022-08-26T09:11:19.320Z,10.57
2022-08-26T09:13:49.573Z,12.65
2022-08-26T09:16:20.398Z,9.15
2022-08-26T09:18:54.588Z,9.75
2022-08-26T09:21:25.252Z,11.10
2022-08-26T09:23:55.397Z,10.23
2022-08-26T09:26:28.665Z,10.73
2022-08-26T09:28:57.967Z,12.18
2022-08-26T09:31:28.178Z,10.15
2022-08-26T09:34:07.191Z,15.73
2022-08-26T09:36:41.030Z,17.50
2022-08-26T09:39:25.395Z,11.95
2022-08-26T09:42:02.631Z,14.02
2022-08-26T09:44:30.630Z,10.13
2022-08-26T09:47:00.177Z,10.32
2022-08-26T09:49:36.066Z,9.20
2022-08-26T09:52:07.281Z,12.57
2022-08-26T09:54:35.315Z,9.45
2022-08-26T09:57:22.997Z,9.98
2022-08-26T09:59:50.971Z,11.63
2022-08-26T10:02:37.808Z,8.63
2022-08-26T10:05:09.558Z,10.65
2022-08-26T10:07:41.431Z,10.85
2022-08-26T10:10:11.799Z,13.00
2022-08-26T10:12:44.064Z,10.13
2022-08-26T10:15:12.899Z,8.45
2022-08-26T10:17:41.829Z,11.68
2022-08-26T10:20:22.551Z,12.57
2022-08-26T10:22:55.332Z,12.77
2022-08-26T10:25:25.999Z,13.60
2022-08-26T10:28:00.607Z,11.88
2022-08-26T10:30:30.863Z,10.52
2022-08-26T10:33:01.561Z,11.27
2022-08-26T10:35:29.983Z,13.13
2022-08-26T10:38:01.171Z,11.05
2022-08-26T10:40:30.609Z,10.13
2022-08-26T10:43:07.089Z,12.70
2022-08-26T10:45:38.963Z,14.70
2022-08-26T10:48:07.995Z,10.23
2022-08-26T10:50:37.864Z,7.93
2022-08-26T10:53:18.125Z,10.10
2022-08-26T10:55:56.386Z,10.18
2022-08-26T10:58:30.929Z,10.73
2022-08-26T11:01:22.878Z,9.55
2022-08-26T11:03:54.749Z,11.63
2022-08-26T11:06:26.868Z,9.55
2022-08-26T11:08:57.872Z,17.75
2022-08-26T11:11:46.888Z,13.25
2022-08-26T11:14:53.411Z,11.02
2022-08-26T11:17:44.910Z,9.60
2022-08-26T11:20:32.090Z,10.05
2022-08-26T11:23:23.303Z,8.65
2022-08-26T11:26:06.354Z,9.80
2022-08-26T11:28:38.657Z,14.48
2022-08-26T11:31:09.999Z,10.20
2022-08-26T11:33:56.937Z,10.73
2022-08-26T11:36:42.792Z,8.63
2022-08-26T11:39:20.240Z,11.93
2022-08-26T11:41:49.389Z,16.67
2022-08-26T11:44:23.519Z,10.25
2022-08-26T11:46:55.926Z,10.73
2022-08-26T11:49:24.893Z,9.20
2022-08-26T11:51:52.551Z,10.65
2022-08-26T11:54:30.477Z,11.90
2022-08-26T11:57:07.923Z,10.15
2022-08-26T11:59:41.494Z,10.80
2022-08-26T12:02:13.922Z,10.50
2022-08-26T12:04:43.126Z,6.00
2022-08-26T12:07:10.709Z,9.82
2022-08-26T12:09:39.359Z,7.45
2022-08-26T12:12:14.187Z,8.05
2022-08-26T12:14:43.612Z,8.07
2022-08-26T12:17:12.324Z,11.85
2022-08-26T12:19:39.972Z,8.35
2022-08-26T12:22:09.660Z,13.15
2022-08-26T12:24:43.831Z,11.20
2022-08-26T12:27:15.616Z,7.00
2022-08-26T12:29:48.455Z,9.65
2022-08-26T12:32:18.225Z,8.80
2022-08-26T12:34:48.938Z,7.20
2022-08-26T12:37:16.772Z,6.78
2022-08-26T12:39:47.831Z,5.78
2022-08-26T12:42:39.700Z,6.03
2022-08-26T12:45:09.598Z,8.68
2022-08-26T12:47:42.752Z,9.05
2022-08-26T12:50:13.344Z,7.90
2022-08-26T12:52:44.103Z,10.88
2022-08-26T12:55:20.048Z,4.85
2022-08-26T12:57:48.017Z,8.30
2022-08-26T13:00:36.841Z,10.90
2022-08-26T13:03:26.154Z,9.73
2022-08-26T13:05:53.818Z,8.90
2022-08-26T13:08:26.300Z,8.02
2022-08-26T13:11:03.071Z,14.07
2022-08-26T13:13:30.772Z,7.60
2022-08-26T13:16:00.012Z,11.93
2022-08-26T13:18:27.521Z,8.15
2022-08-26T13:20:55.324Z,8.40
2022-08-26T13:23:24.103Z,8.13
2022-08-26T13:25:51.821Z,11.82
2022-08-26T13:28:19.652Z,9.40
2022-08-26T13:30:49.660Z,8.38
2022-08-26T13:33:19.308Z,9.70
2022-08-26T13:35:47.974Z,5.15
2022-08-26T13:38:33.412Z,6.75
2022-08-26T13:41:02.608Z,13.77
2022-08-26T13:43:30.722Z,11.10
2022-08-26T13:45:58.292Z,5.80
2022-08-26T13:48:27.291Z,6.97
2022-08-26T13:50:55.187Z,6.47
2022-08-26T13:53:23.219Z,5.80
2022-08-26T13:55:51.114Z,8.93
2022-08-26T13:58:18.827Z,10.13
2022-08-26T14:00:47.158Z,7.78
2022-08-26T14:03:16.103Z,6.00
2022-08-26T14:05:45.261Z,9.63
2022-08-26T14:08:12.819Z,6.18
2022-08-26T14:10:40.507Z,12.23
2022-08-26T14:13:08.216Z,9.20
2022-08-26T14:15:36.577Z,10.63
2022-08-26T14:18:05.209Z,10.23
2022-08-26T14:20:34.592Z,14.45
2022-08-26T14:23:13.566Z,10.85
2022-08-26T14:25:48.156Z,7.40
2022-08-26T14:28:15.810Z,10.05
2022-08-26T14:30:43.811Z,8.55
2022-08-26T14:33:13.101Z,8.20
2022-08-26T14:35:40.661Z,6.60
2022-08-26T14:38:17.487Z,5.78
2022-08-26T14:40:45.575Z,9.52
2022-08-26T14:43:15.182Z,6.32
2022-08-26T14:45:44.003Z,7.45
2022-08-26T14:48:11.839Z,8.45
2022-08-26T14:50:39.609Z,10.77
2022-08-26T14:53:24.363Z,9.35
2022-08-26T14:55:53.584Z,7.82
2022-08-26T14:58:21.145Z,8.50
2022-08-26T15:00:48.606Z,6.35
2022-08-26T15:05:48.769Z,7.00
2022-08-26T15:08:16.737Z,11.45
2022-08-26T15:10:44.342Z,7.78
2022-08-26T15:13:13.244Z,7.30
2022-08-26T15:15:40.929Z,9.63
2022-08-26T15:18:10.029Z,9.15
2022-08-26T15:20:38.231Z,10.15
2022-08-26T15:23:07.362Z,7.85
2022-08-26T15:25:35.196Z,9.90
2022-08-26T15:28:02.846Z,8.20
2022-08-26T15:30:31.756Z,7.28
2022-08-26T15:32:59.253Z,6.72
2022-08-26T15:35:26.808Z,6.07
2022-08-26T15:37:54.427Z,9.95
2022-08-26T15:40:22.150Z,7.28
2022-08-26T15:42:57.605Z,10.13
2022-08-26T15:45:28.912Z,8.00
2022-08-26T15:48:10.901Z,11.80
2022-08-26T15:50:46.906Z,11.45
2022-08-26T15:53:14.436Z,9.90
2022-08-26T15:55:41.915Z,11.85
2022-08-26T15:58:10.925Z,8.00
2022-08-26T16:00:39.321Z,9.27
2022-08-26T16:03:08.687Z,10.63
2022-08-26T16:05:37.216Z,8.23
2022-08-26T16:08:06.284Z,12.07
2022-08-26T16:10:34.194Z,9.73
2022-08-26T16:13:01.960Z,9.40
2022-08-26T16:15:29.511Z,15.00
2022-08-26T16:18:02.112Z,9.52
2022-08-26T16:20:31.229Z,12.13
2022-08-26T16:22:59.204Z,13.88
2022-08-26T16:25:27.138Z,11.23
2022-08-26T16:27:54.732Z,9.82
2022-08-26T16:30:23.163Z,11.30
2022-08-26T16:32:50.662Z,10.88
2022-08-26T16:35:18.376Z,13.90
2022-08-26T16:37:47.557Z,13.70
2022-08-26T16:40:15.518Z,10.43
2022-08-26T16:42:43.266Z,13.25
2022-08-26T16:45:11.387Z,16.23
2022-08-26T16:47:39.661Z,12.05
2022-08-26T16:50:09.545Z,15.88
2022-08-26T16:52:38.085Z,9.02
2022-08-26T16:55:08.363Z,13.60
2022-08-26T16:57:37.299Z,10.10
2022-08-26T17:00:06.978Z,9.48
2022-08-26T17:02:35.146Z,10.52
2022-08-26T17:05:03.497Z,10.40
2022-08-26T17:07:31.546Z,11.32
2022-08-26T17:09:59.541Z,8.80
2022-08-26T17:12:29.045Z,10.45
2022-08-26T17:14:56.820Z,10.75
2022-08-26T17:17:24.733Z,11.57
2022-08-26T17:19:52.306Z,13.88
2022-08-26T17:22:19.893Z,9.23
2022-08-26T17:24:47.580Z,10.65
2022-08-26T17:27:15.218Z,11.25
2022-08-26T17:29:44.737Z,9.10
2022-08-26T17:32:12.248Z,15.38
2022-08-26T17:34:39.773Z,10.90
2022-08-26T17:37:08.301Z,9.10
2022-08-26T17:39:37.106Z,9.85
2022-08-26T17:42:07.199Z,13.43
2022-08-26T17:44:35.046Z,9.20
2022-08-26T17:47:04.887Z,10.38
2022-08-26T17:49:32.373Z,10.82
2022-08-26T17:52:00.123Z,13.50
2022-08-26T17:54:27.729Z,22.92
2022-08-26T17:56:57.723Z,12.55
2022-08-26T17:59:25.435Z,17.15
2022-08-26T18:01:58.949Z,14.07
2022-08-26T18:04:28.308Z,13.02
2022-08-26T18:06:55.905Z,14.43
2022-08-26T18:09:23.386Z,15.90
2022-08-26T18:11:50.889Z,13.25
2022-08-26T18:14:18.341Z,16.13
2022-08-26T18:16:45.867Z,15.48
2022-08-26T18:19:13.611Z,13.77
2022-08-26T18:21:42.524Z,19.35
2022-08-26T18:24:13.784Z,19.13
2022-08-26T18:26:47.970Z,27.25
2022-08-26T18:29:16.256Z,20.15
2022-08-26T18:31:43.952Z,18.45
2022-08-26T18:34:15.673Z,23.58
2022-08-26T18:36:44.954Z,17.80
2022-08-26T18:39:13.477Z,16.20
2022-08-26T18:41:42.651Z,13.45
2022-08-26T18:44:13.445Z,18.42
2022-08-26T18:46:41.764Z,19.98
2022-08-26T18:49:11.149Z,19.50
2022-08-26T18:51:38.896Z,15.50
2022-08-26T18:54:08.502Z,14.48
2022-08-26T18:56:37.130Z,16.15
2022-08-26T18:59:05.845Z,14.75
2022-08-26T19:01:34.371Z,19.58
2022-08-26T19:04:03.641Z,15.18
2022-08-26T19:06:33.233Z,16.25
2022-08-26T19:09:01.595Z,17.20
2022-08-26T19:11:31.402Z,17.83
2022-08-26T19:14:00.980Z,17.63
2022-08-26T19:16:31.619Z,17.17
2022-08-26T19:19:01.079Z,14.65
2022-08-26T19:21:29.346Z,16.40
2022-08-26T19:23:57.974Z,15.82
2022-08-26T19:26:26.596Z,14.90
2022-08-26T19:28:57.366Z,13.45
2022-08-26T19:31:26.185Z,13.15
2022-08-26T19:33:56.998Z,14.65
2022-08-26T19:36:25.513Z,15.02
2022-08-26T19:38:53.612Z,13.68
2022-08-26T19:41:24.553Z,14.10
2022-08-26T19:43:58.724Z,13.30
2022-08-26T19:46:26.683Z,14.13
2022-08-26T19:48:55.829Z,16.88
2022-08-26T19:51:25.364Z,14.95
2022-08-26T19:53:53.923Z,16.33
2022-08-26T19:56:22.507Z,19.23
2022-08-26T19:58:50.780Z,15.50
2022-08-26T20:01:21.121Z,16.50
2022-08-26T20:03:50.588Z,20.02
2022-08-26T20:06:18.596Z,14.20
2022-08-26T20:08:46.348Z,14.68
2022-08-26T20:11:16.374Z,13.70
2022-08-26T20:13:46.652Z,14.43
2022-08-26T20:16:14.613Z,15.13
2022-08-26T20:19:02.015Z,15.75
2022-08-26T20:21:34.199Z,15.20
2022-08-26T20:24:06.000Z,16.25
2022-08-26T20:26:35.930Z,13.98
2022-08-26T20:29:03.670Z,14.73
2022-08-26T20:31:31.464Z,14.80
2022-08-26T20:34:01.470Z,19.02
2022-08-26T20:36:30.447Z,21.23
2022-08-26T20:38:58.546Z,26.63
2022-08-26T20:41:28.238Z,20.55
2022-08-26T20:43:56.193Z,18.15
2022-08-26T20:46:25.028Z,20.98
2022-08-26T20:48:53.652Z,16.05
2022-08-26T20:51:24.034Z,14.60
2022-08-26T20:53:52.016Z,13.65
2022-08-26T20:56:23.617Z,12.30
2022-08-26T20:58:51.754Z,12.55
2022-08-26T21:01:21.400Z,13.43
2022-08-26T21:03:49.541Z,14.10
2022-08-26T21:06:17.253Z,11.75
2022-08-26T21:08:47.369Z,11.35
2022-08-26T21:11:15.047Z,10.63
2022-08-26T21:14:03.941Z,12.07
2022-08-26T21:16:30.481Z,11.07
2022-08-26T21:18:58.267Z,11.20
2022-08-26T21:21:28.086Z,9.85
2022-08-26T21:23:57.450Z,9.40
2022-08-26T21:26:25.400Z,14.35
2022-08-26T21:28:53.332Z,10.70
2022-08-26T21:31:22.174Z,9.02
2022-08-26T21:33:50.888Z,9.73
2022-08-26T21:36:18.877Z,9.35
2022-08-26T21:38:46.754Z,8.60
2022-08-26T21:41:18.712Z,8.02
2022-08-26T21:43:46.812Z,7.65
2022-08-26T21:46:15.550Z,6.85
2022-08-26T21:48:47.637Z,7.00
2022-08-26T21:51:18.467Z,5.80
2022-08-26T21:53:46.247Z,5.18
2022-08-26T21:56:16.847Z,5.53
2022-08-26T21:58:44.625Z,5.05
2022-08-26T22:01:13.163Z,6.65
2022-08-26T22:03:47.500Z,8.48
2022-08-26T22:06:15.916Z,6.38
2022-08-26T22:08:43.527Z,10.80
2022-08-26T22:11:11.317Z,4.60
2022-08-26T22:13:41.100Z,5.50
2022-08-26T22:16:09.549Z,5.22
2022-08-26T22:18:37.373Z,8.50
2022-08-26T22:21:07.365Z,6.63
2022-08-26T22:23:35.918Z,6.78
2022-08-26T22:26:04.072Z,6.10
2022-08-26T22:28:32.020Z,7.25
2022-08-26T22:31:02.853Z,5.63
2022-08-26T22:33:30.448Z,6.18
2022-08-26T22:35:58.000Z,5.18
2022-08-26T22:38:25.624Z,4.57
2022-08-26T22:40:56.857Z,5.95
2022-08-26T22:43:25.024Z,6.00
2022-08-26T22:45:53.044Z,7.32
2022-08-26T22:48:23.264Z,8.55
2022-08-26T22:50:51.311Z,8.02
2022-08-26T22:53:19.349Z,5.93
2022-08-26T22:55:47.116Z,7.93
2022-08-26T22:58:16.341Z,4.80
2022-08-26T23:00:44.496Z,6.20
2022-08-26T23:03:12.454Z,6.13
2022-08-26T23:05:41.499Z,6.78
2022-08-26T23:08:09.616Z,6.82
2022-08-26T23:10:37.828Z,7.63
2022-08-26T23:13:07.688Z,7.07
2022-08-26T23:15:35.322Z,9.32
2022-08-26T23:18:03.310Z,9.30
2022-08-26T23:20:31.234Z,9.80
2022-08-26T23:23:00.653Z,10.35
2022-08-26T23:25:29.854Z,9.57
2022-08-26T23:27:58.136Z,8.43
2022-08-26T23:30:26.929Z,10.63
2022-08-26T23:32:54.735Z,12.73
2022-08-26T23:35:21.707Z,10.55
2022-08-26T23:37:51.224Z,10.43
2022-08-26T23:40:21.249Z,9.95
2022-08-26T23:42:49.056Z,9.85
2022-08-26T23:45:18.412Z,9.93
2022-08-26T23:47:45.964Z,10.27
2022-08-26T23:50:13.885Z,8.75
2022-08-26T23:52:58.632Z,9.48
2022-08-26T23:55:27.925Z,11.13
2022-08-26T23:57:55.551Z,10.70
