createdAt,value
2018-06-05T00:00:01.304Z,10.0
2018-06-05T00:05:01.233Z,9.9
2018-06-05T00:10:01.374Z,10.0
2018-06-05T00:15:01.245Z,10.6
2018-06-05T00:20:01.379Z,10.8
2018-06-05T00:25:01.241Z,11.1
2018-06-05T00:30:01.323Z,10.7
2018-06-05T00:35:01.241Z,10.7
2018-06-05T00:40:01.375Z,10.6
2018-06-05T00:45:01.332Z,10.6
2018-06-05T00:50:01.342Z,10.2
2018-06-05T00:55:01.251Z,10.6
2018-06-05T01:00:01.305Z,10.6
2018-06-05T01:05:01.257Z,10.3
2018-06-05T01:10:01.239Z,10.0
2018-06-05T01:15:01.242Z,9.6
2018-06-05T01:20:01.352Z,8.8
2018-06-05T01:25:01.190Z,8.5
2018-06-05T01:30:01.272Z,7.9
2018-06-05T01:35:01.264Z,7.6
2018-06-05T01:40:01.283Z,7.4
2018-06-05T01:45:01.228Z,7.0
2018-06-05T01:50:01.324Z,6.9
2018-06-05T01:55:01.200Z,6.5
2018-06-05T02:00:01.296Z,6.1
2018-06-05T02:05:01.226Z,6.1
2018-06-05T02:10:01.326Z,6.7
2018-06-05T02:15:01.279Z,6.3
2018-06-05T02:25:01.242Z,6.6
2018-06-05T02:30:01.246Z,6.6
2018-06-05T02:35:01.245Z,6.2
2018-06-05T02:40:01.272Z,6.1
2018-06-05T02:45:01.241Z,6.1
2018-06-05T02:50:01.348Z,6.2
2018-06-05T02:55:01.239Z,6.1
2018-06-05T03:00:01.381Z,6.3
2018-06-05T03:05:01.246Z,6.2
2018-06-05T03:10:01.386Z,6.0
2018-06-05T03:15:01.272Z,5.8
2018-06-05T03:25:01.308Z,5.0
2018-06-05T03:30:06.523Z,5.2
2018-06-05T03:35:02.361Z,5.3
2018-06-05T03:40:01.330Z,5.4
2018-06-05T03:45:01.229Z,5.4
2018-06-05T04:00:01.445Z,5.0
2018-06-05T04:05:01.297Z,4.9
2018-06-05T04:10:01.335Z,4.7
2018-06-05T04:15:01.307Z,4.7
2018-06-05T04:20:01.282Z,4.5
2018-06-05T04:25:01.289Z,4.4
2018-06-05T04:30:01.276Z,4.3
2018-06-05T04:35:02.361Z,4.2
2018-06-05T04:40:01.347Z,4.0
2018-06-05T04:45:01.343Z,4.4
2018-06-05T04:50:01.452Z,4.4
2018-06-05T04:55:01.284Z,4.2
2018-06-05T05:00:01.413Z,4.3
2018-06-05T05:05:01.286Z,4.4
2018-06-05T05:10:01.342Z,4.0
2018-06-05T05:15:01.278Z,4.1
2018-06-05T05:20:01.350Z,4.0
2018-06-05T05:25:01.283Z,4.0
2018-06-05T05:30:06.287Z,3.7
2018-06-05T05:35:01.349Z,3.5
2018-06-05T05:40:01.416Z,3.5
2018-06-05T05:45:01.289Z,3.7
2018-06-05T05:50:01.439Z,3.8
2018-06-05T05:55:01.352Z,3.6
2018-06-05T06:00:01.357Z,3.9
2018-06-05T06:05:02.310Z,3.9
2018-06-05T06:10:01.417Z,3.7
2018-06-05T06:15:01.307Z,3.6
2018-06-05T06:20:01.351Z,3.8
2018-06-05T06:30:01.359Z,3.7
2018-06-05T06:35:01.400Z,3.9
2018-06-05T06:40:01.477Z,3.9
2018-06-05T06:45:01.342Z,4.0
2018-06-05T06:50:01.422Z,4.0
2018-06-05T06:55:01.346Z,4.1
2018-06-05T07:00:01.415Z,4.2
2018-06-05T07:05:01.331Z,4.6
2018-06-05T07:10:01.400Z,4.8
2018-06-05T07:15:01.329Z,5.0
2018-06-05T07:20:01.401Z,5.1
2018-06-05T07:25:01.276Z,5.2
2018-06-05T07:30:01.385Z,5.0
2018-06-05T07:35:01.314Z,5.2
2018-06-05T07:45:01.389Z,5.6
2018-06-05T07:55:01.353Z,6.1
2018-06-05T08:00:01.379Z,5.7
2018-06-05T08:05:02.511Z,5.5
2018-06-05T08:10:01.352Z,5.2
2018-06-05T08:15:01.318Z,5.1
2018-06-05T08:20:01.547Z,4.8
2018-06-05T08:25:01.359Z,5.2
2018-06-05T08:30:06.400Z,5.1
2018-06-05T08:40:01.403Z,5.2
2018-06-05T08:45:01.363Z,5.4
2018-06-05T08:50:01.443Z,5.1
2018-06-05T08:55:01.339Z,5.5
2018-06-05T09:00:06.467Z,5.8
2018-06-05T09:05:01.332Z,6.0
2018-06-05T09:10:01.397Z,5.8
2018-06-05T09:15:01.405Z,6.3
2018-06-05T09:20:01.499Z,5.8
2018-06-05T09:25:01.370Z,5.7
2018-06-05T09:30:01.495Z,5.8
2018-06-05T09:35:01.392Z,6.0
2018-06-05T10:00:01.498Z,7.6
2018-06-05T10:05:01.597Z,8.7
2018-06-05T10:10:01.462Z,8.5
2018-06-05T10:15:02.566Z,8.9
2018-06-05T10:20:01.458Z,9.1
2018-06-05T10:25:01.391Z,9.8
2018-06-05T10:30:01.542Z,9.6
2018-06-05T10:35:01.466Z,10.2
2018-06-05T10:40:01.473Z,10.3
2018-06-05T10:45:01.472Z,10.0
2018-06-05T10:50:01.458Z,10.0
2018-06-05T11:00:01.405Z,10.8
2018-06-05T11:05:01.379Z,10.8
2018-06-05T11:10:01.471Z,11.3
2018-06-05T11:15:01.374Z,11.4
2018-06-05T11:20:01.629Z,11.0
2018-06-05T11:25:01.421Z,10.8
2018-06-05T11:30:06.653Z,10.8
2018-06-05T11:35:01.417Z,10.8
2018-06-05T11:40:01.545Z,10.3
2018-06-05T11:45:02.867Z,10.2
2018-06-05T11:50:01.590Z,9.8
2018-06-05T12:00:01.418Z,8.7
2018-06-05T12:05:01.437Z,8.9
2018-06-05T12:10:01.557Z,8.8
2018-06-05T12:15:01.440Z,8.9
2018-06-05T12:20:01.546Z,9.0
2018-06-05T12:25:01.424Z,9.1
2018-06-05T12:30:01.458Z,8.8
2018-06-05T12:35:06.392Z,8.5
2018-06-05T12:40:01.615Z,7.8
2018-06-05T12:45:01.441Z,7.3
2018-06-05T12:50:01.533Z,7.0
2018-06-05T12:55:01.435Z,6.6
2018-06-05T13:00:03.112Z,6.4
2018-06-05T13:05:01.478Z,6.5
2018-06-05T13:10:01.538Z,6.5
2018-06-05T13:15:01.480Z,6.7
2018-06-05T13:25:01.451Z,6.4
2018-06-05T13:30:01.863Z,6.3
2018-06-05T13:35:01.548Z,6.3
2018-06-05T13:40:01.570Z,6.3
2018-06-05T13:45:01.388Z,6.9
2018-06-05T13:50:01.544Z,7.0
2018-06-05T13:55:06.452Z,7.2
2018-06-05T14:00:01.546Z,6.8
2018-06-05T14:15:06.563Z,6.1
2018-06-05T14:20:01.531Z,6.0
2018-06-05T14:25:01.478Z,6.2
2018-06-05T14:30:01.503Z,6.0
2018-06-05T14:40:01.520Z,5.7
2018-06-05T14:45:01.745Z,5.8
2018-06-05T14:50:01.550Z,5.9
2018-06-05T14:55:01.473Z,5.8
2018-06-05T15:00:01.733Z,5.6
2018-06-05T15:05:01.542Z,5.4
2018-06-05T15:10:01.517Z,4.8
2018-06-05T15:15:01.481Z,4.5
2018-06-05T15:20:02.737Z,4.1
2018-06-05T15:25:01.478Z,4.0
2018-06-05T15:30:01.450Z,4.0
2018-06-05T15:35:01.486Z,4.0
2018-06-05T15:40:01.614Z,4.0
2018-06-05T15:45:01.453Z,4.0
2018-06-05T15:50:01.679Z,4.2
2018-06-05T16:00:02.584Z,4.0
2018-06-05T16:05:01.481Z,3.6
2018-06-05T16:10:01.519Z,3.6
2018-06-05T16:15:01.461Z,3.7
2018-06-05T16:20:01.648Z,3.8
2018-06-05T16:25:01.479Z,4.2
2018-06-05T16:30:01.457Z,4.6
2018-06-05T16:35:01.781Z,4.8
2018-06-05T16:40:01.468Z,4.8
2018-06-05T16:45:01.454Z,5.0
2018-06-05T16:50:01.491Z,4.8
2018-06-05T16:55:01.467Z,4.9
2018-06-05T17:00:01.472Z,5.1
2018-06-05T17:05:01.592Z,5.5
2018-06-05T17:10:01.528Z,5.7
2018-06-05T17:15:01.534Z,6.4
2018-06-05T17:20:01.487Z,6.7
2018-06-05T17:25:01.540Z,7.2
2018-06-05T17:30:01.554Z,7.9
2018-06-05T17:35:01.534Z,8.8
2018-06-05T17:40:02.696Z,9.6
2018-06-05T17:45:01.478Z,10.8
2018-06-05T17:50:01.503Z,11.7
2018-06-05T17:55:01.534Z,12.4
2018-06-05T18:00:01.689Z,13.1
2018-06-05T18:05:01.517Z,13.4
2018-06-05T18:15:01.542Z,14.1
2018-06-05T18:20:01.650Z,14.2
2018-06-05T18:25:01.490Z,13.8
2018-06-05T18:30:01.552Z,14.3
2018-06-05T18:35:01.488Z,14.2
2018-06-05T18:40:01.873Z,13.7
2018-06-05T18:45:01.493Z,13.5
2018-06-05T18:50:01.592Z,13.4
2018-06-05T18:55:01.584Z,12.5
2018-06-05T19:00:01.615Z,11.6
2018-06-05T19:05:01.512Z,11.2
2018-06-05T19:10:01.685Z,10.4
2018-06-05T19:15:06.507Z,9.5
2018-06-05T19:20:01.633Z,9.0
2018-06-05T19:25:01.495Z,8.7
2018-06-05T19:30:06.560Z,8.1
2018-06-05T19:35:06.490Z,7.9
2018-06-05T19:45:01.570Z,7.5
2018-06-05T19:50:01.668Z,6.8
2018-06-05T19:55:06.561Z,6.6
2018-06-05T20:00:06.575Z,5.9
2018-06-05T20:05:01.494Z,5.5
2018-06-05T20:10:06.563Z,5.0
2018-06-05T20:15:01.492Z,4.9
2018-06-05T20:20:01.596Z,4.6
2018-06-05T20:25:01.501Z,4.6
2018-06-05T20:30:01.568Z,4.3
2018-06-05T20:35:02.587Z,4.1
2018-06-05T20:40:01.550Z,3.9
2018-06-05T20:45:01.537Z,3.8
2018-06-05T20:50:01.577Z,3.8
2018-06-05T20:55:01.546Z,3.7
2018-06-05T21:00:03.078Z,3.7
2018-06-05T21:05:01.549Z,3.9
2018-06-05T21:10:01.651Z,3.8
2018-06-05T21:15:01.622Z,4.0
2018-06-05T21:25:06.631Z,4.4
2018-06-05T21:30:01.647Z,4.6
2018-06-05T21:35:01.526Z,4.6
2018-06-05T21:40:01.563Z,4.6
2018-06-05T21:45:01.569Z,4.8
2018-06-05T21:50:01.692Z,4.9
2018-06-05T21:55:01.567Z,4.7
2018-06-05T22:00:01.564Z,4.7
2018-06-05T22:05:01.885Z,4.4
2018-06-05T22:10:01.585Z,4.4
2018-06-05T22:15:01.544Z,4.1
2018-06-05T22:20:06.697Z,3.9
2018-06-05T22:25:01.583Z,3.7
2018-06-05T22:30:01.770Z,3.8
2018-06-05T22:35:01.552Z,3.5
2018-06-05T22:40:02.334Z,3.5
2018-06-05T22:45:01.620Z,3.9
2018-06-05T22:50:02.103Z,4.3
2018-06-05T22:55:01.555Z,4.5
2018-06-05T23:00:01.629Z,5.0
2018-06-05T23:05:01.582Z,5.0
2018-06-05T23:10:01.684Z,4.8
2018-06-05T23:15:01.618Z,4.8
2018-06-05T23:20:01.622Z,4.6
2018-06-05T23:25:01.627Z,4.3
2018-06-05T23:30:01.715Z,4.4
2018-06-05T23:35:01.570Z,4.4
2018-06-05T23:40:06.629Z,4.2
2018-06-05T23:45:01.552Z,4.2
2018-06-05T23:50:01.730Z,4.1
2018-06-05T23:55:01.532Z,4.1
