createdAt,value
2023-02-25T00:00:31.703Z,5.37
2023-02-25T00:03:04.580Z,5.33
2023-02-25T00:05:34.325Z,5.52
2023-02-25T00:08:03.593Z,5.90
2023-02-25T00:10:38.923Z,5.54
2023-02-25T00:13:17.821Z,5.29
2023-02-25T00:15:50.866Z,5.11
2023-02-25T00:18:21.753Z,5.64
2023-02-25T00:20:51.041Z,5.65
2023-02-25T00:23:20.826Z,5.53
2023-02-25T00:26:00.239Z,5.60
2023-02-25T00:28:29.866Z,5.21
2023-02-25T00:30:59.329Z,5.78
2023-02-25T00:33:28.875Z,5.44
2023-02-25T00:35:58.052Z,5.55
2023-02-25T00:38:28.158Z,5.21
2023-02-25T00:40:58.791Z,5.15
2023-02-25T00:43:30.894Z,5.68
2023-02-25T00:46:00.680Z,5.24
2023-02-25T00:48:29.824Z,5.40
2023-02-25T00:50:59.040Z,5.66
2023-02-25T00:53:29.224Z,5.62
2023-02-25T00:56:03.612Z,5.27
2023-02-25T00:58:33.629Z,5.16
2023-02-25T01:01:02.948Z,5.35
2023-02-25T01:03:33.602Z,5.40
2023-02-25T01:06:03.206Z,5.86
2023-02-25T01:08:32.889Z,5.65
2023-02-25T01:11:12.334Z,5.66
2023-02-25T01:13:41.658Z,5.32
2023-02-25T01:16:15.958Z,5.25
2023-02-25T01:18:47.494Z,5.33
2023-02-25T01:21:18.741Z,5.30
2023-02-25T01:23:49.145Z,5.11
2023-02-25T01:26:19.797Z,5.16
2023-02-25T01:28:49.160Z,5.17
2023-02-25T01:31:19.417Z,5.14
2023-02-25T01:33:48.874Z,5.15
2023-02-25T01:36:17.932Z,5.00
2023-02-25T01:38:47.180Z,5.09
2023-02-25T01:41:16.418Z,5.34
2023-02-25T01:44:06.952Z,5.27
2023-02-25T01:46:36.560Z,5.30
2023-02-25T01:49:11.873Z,5.13
2023-02-25T01:51:42.188Z,5.26
2023-02-25T01:54:12.766Z,5.16
2023-02-25T01:56:45.941Z,5.30
2023-02-25T01:59:17.997Z,5.36
2023-02-25T02:01:47.233Z,5.58
2023-02-25T02:04:19.789Z,5.55
2023-02-25T02:06:51.091Z,5.40
2023-02-25T02:09:22.677Z,5.33
2023-02-25T02:11:53.397Z,4.69
2023-02-25T02:14:28.785Z,5.24
2023-02-25T02:17:10.243Z,5.20
2023-02-25T02:20:13.326Z,5.43
2023-02-25T02:22:57.256Z,4.98
2023-02-25T02:26:03.259Z,5.42
2023-02-25T02:29:10.650Z,5.57
2023-02-25T02:32:06.547Z,5.57
2023-02-25T02:34:47.178Z,5.31
2023-02-25T02:37:30.732Z,5.21
2023-02-25T02:40:16.146Z,4.95
2023-02-25T02:42:54.421Z,5.22
2023-02-25T02:45:30.233Z,5.28
2023-02-25T02:48:04.731Z,4.95
2023-02-25T02:50:37.608Z,4.86
2023-02-25T02:53:11.834Z,5.05
2023-02-25T02:55:44.855Z,4.93
2023-02-25T02:58:19.288Z,5.06
2023-02-25T03:00:55.826Z,4.72
2023-02-25T03:03:37.412Z,4.72
2023-02-25T03:06:12.268Z,4.52
2023-02-25T03:08:46.064Z,4.84
2023-02-25T03:11:16.433Z,4.86
2023-02-25T03:13:47.782Z,4.96
2023-02-25T03:16:24.104Z,4.77
2023-02-25T03:18:59.161Z,4.97
2023-02-25T03:21:36.308Z,4.75
2023-02-25T03:24:10.113Z,4.92
2023-02-25T03:26:42.806Z,4.69
2023-02-25T03:29:18.618Z,4.84
2023-02-25T03:31:56.646Z,5.05
2023-02-25T03:34:31.843Z,5.02
2023-02-25T03:37:03.763Z,5.18
2023-02-25T03:39:40.341Z,5.22
2023-02-25T03:42:13.296Z,4.89
2023-02-25T03:44:48.026Z,5.01
2023-02-25T03:47:19.810Z,4.99
2023-02-25T03:49:59.357Z,4.92
2023-02-25T03:52:30.361Z,4.88
2023-02-25T03:55:04.544Z,5.03
2023-02-25T03:57:38.172Z,4.82
2023-02-25T04:00:16.001Z,4.98
2023-02-25T04:02:47.690Z,4.94
2023-02-25T04:05:20.802Z,4.64
2023-02-25T04:07:50.864Z,4.81
2023-02-25T04:10:20.028Z,5.10
2023-02-25T04:12:49.713Z,5.32
2023-02-25T04:15:19.976Z,4.85
2023-02-25T04:17:49.549Z,4.89
2023-02-25T04:20:20.884Z,5.05
2023-02-25T04:22:49.976Z,4.77
2023-02-25T04:25:19.188Z,4.94
2023-02-25T04:27:48.414Z,5.18
2023-02-25T04:30:17.962Z,4.95
2023-02-25T04:32:47.524Z,5.05
2023-02-25T04:35:16.996Z,4.72
2023-02-25T04:37:47.597Z,5.19
2023-02-25T04:40:19.498Z,5.15
2023-02-25T04:42:49.151Z,5.14
2023-02-25T04:45:18.646Z,4.87
2023-02-25T04:47:48.242Z,4.83
2023-02-25T04:50:17.578Z,4.63
2023-02-25T04:52:48.395Z,4.75
2023-02-25T04:55:18.414Z,4.82
2023-02-25T04:57:47.666Z,4.57
2023-02-25T05:00:20.329Z,4.64
2023-02-25T05:02:50.124Z,5.13
2023-02-25T05:05:19.853Z,5.42
2023-02-25T05:07:50.892Z,4.98
2023-02-25T05:10:20.009Z,5.08
2023-02-25T05:12:49.372Z,4.82
2023-02-25T05:15:20.665Z,4.59
2023-02-25T05:17:50.163Z,4.65
2023-02-25T05:20:19.903Z,4.86
2023-02-25T05:22:50.550Z,5.02
2023-02-25T05:25:19.818Z,4.95
2023-02-25T05:27:49.586Z,5.14
2023-02-25T05:30:19.833Z,5.13
2023-02-25T05:32:49.385Z,5.50
2023-02-25T05:35:18.932Z,5.15
2023-02-25T05:37:48.044Z,5.37
2023-02-25T05:40:19.093Z,5.04
2023-02-25T05:42:49.705Z,5.23
2023-02-25T05:45:19.212Z,4.64
2023-02-25T05:47:49.241Z,4.96
2023-02-25T05:50:18.719Z,5.01
2023-02-25T05:52:48.123Z,5.57
2023-02-25T05:55:19.140Z,5.58
2023-02-25T05:57:48.174Z,5.70
2023-02-25T06:00:21.626Z,5.53
2023-02-25T06:02:51.327Z,5.67
2023-02-25T06:05:20.460Z,5.78
2023-02-25T06:07:50.069Z,5.64
2023-02-25T06:10:22.411Z,5.52
2023-02-25T06:12:54.513Z,5.57
2023-02-25T06:15:23.736Z,5.51
2023-02-25T06:17:53.052Z,6.12
2023-02-25T06:20:25.374Z,6.41
2023-02-25T06:22:54.913Z,6.22
2023-02-25T06:25:32.337Z,6.55
2023-02-25T06:28:02.547Z,5.97
2023-02-25T06:30:32.825Z,6.09
2023-02-25T06:33:02.678Z,6.64
2023-02-25T06:35:32.349Z,6.60
2023-02-25T06:38:04.847Z,6.64
2023-02-25T06:40:35.518Z,6.69
2023-02-25T06:43:05.146Z,6.73
2023-02-25T06:45:34.659Z,7.26
2023-02-25T06:48:04.424Z,6.54
2023-02-25T06:50:33.970Z,6.54
2023-02-25T06:53:03.430Z,6.49
2023-02-25T06:55:32.880Z,6.52
2023-02-25T06:58:03.565Z,6.90
2023-02-25T07:00:33.262Z,6.53
2023-02-25T07:03:03.342Z,6.93
2023-02-25T07:05:32.628Z,6.99
2023-02-25T07:08:01.993Z,7.12
2023-02-25T07:10:31.616Z,7.09
2023-02-25T07:13:00.950Z,6.81
2023-02-25T07:15:31.746Z,6.83
2023-02-25T07:18:01.267Z,6.44
2023-02-25T07:20:31.361Z,6.78
2023-02-25T07:23:04.329Z,6.50
2023-02-25T07:25:34.404Z,6.90
2023-02-25T07:28:04.084Z,7.68
2023-02-25T07:30:34.975Z,7.46
2023-02-25T07:33:06.032Z,7.33
2023-02-25T07:35:36.149Z,7.09
2023-02-25T07:38:06.143Z,7.67
2023-02-25T07:40:36.138Z,7.10
2023-02-25T07:43:09.112Z,7.50
2023-02-25T07:45:40.130Z,7.60
2023-02-25T07:48:10.231Z,7.47
2023-02-25T07:50:40.569Z,8.12
2023-02-25T07:53:12.951Z,8.15
2023-02-25T07:55:46.881Z,8.16
2023-02-25T07:58:19.312Z,8.29
2023-02-25T08:00:50.094Z,8.22
2023-02-25T08:03:19.781Z,8.19
2023-02-25T08:05:55.191Z,8.02
2023-02-25T08:08:27.559Z,8.13
2023-02-25T08:10:58.554Z,8.55
2023-02-25T08:13:30.952Z,8.24
2023-02-25T08:16:05.429Z,8.64
2023-02-25T08:18:34.941Z,8.25
2023-02-25T08:21:04.728Z,9.09
2023-02-25T08:23:34.474Z,8.54
2023-02-25T08:26:07.620Z,8.82
2023-02-25T08:28:37.729Z,9.37
2023-02-25T08:31:11.897Z,8.74
2023-02-25T08:33:49.531Z,8.95
2023-02-25T08:36:21.818Z,9.15
2023-02-25T08:38:51.914Z,9.06
2023-02-25T08:41:23.301Z,8.88
2023-02-25T08:43:54.766Z,9.14
2023-02-25T08:46:28.285Z,8.91
2023-02-25T08:48:57.972Z,9.55
2023-02-25T08:51:34.491Z,9.39
2023-02-25T08:54:06.838Z,9.44
2023-02-25T08:56:36.884Z,9.21
2023-02-25T08:59:07.370Z,9.94
2023-02-25T09:01:49.024Z,9.02
2023-02-25T09:04:21.690Z,9.45
2023-02-25T09:06:54.733Z,9.69
2023-02-25T09:09:24.702Z,9.05
2023-02-25T09:11:54.712Z,8.89
2023-02-25T09:14:24.146Z,9.54
2023-02-25T09:16:58.471Z,9.75
2023-02-25T09:19:27.954Z,10.51
2023-02-25T09:21:59.651Z,9.69
2023-02-25T09:24:30.239Z,9.70
2023-02-25T09:26:59.404Z,9.77
2023-02-25T09:29:30.612Z,10.23
2023-02-25T09:32:01.641Z,10.43
2023-02-25T09:34:33.986Z,10.68
2023-02-25T09:37:12.654Z,10.31
2023-02-25T09:39:43.437Z,10.65
2023-02-25T09:42:19.708Z,10.50
2023-02-25T09:44:52.323Z,10.49
2023-02-25T09:47:31.268Z,10.88
2023-02-25T09:50:04.133Z,10.34
2023-02-25T09:52:40.851Z,10.31
2023-02-25T09:55:19.250Z,10.09
2023-02-25T09:57:57.221Z,10.36
2023-02-25T10:00:27.469Z,10.51
2023-02-25T10:03:06.987Z,10.39
2023-02-25T10:05:44.368Z,10.32
2023-02-25T10:08:20.986Z,10.73
2023-02-25T10:11:01.833Z,11.03
2023-02-25T10:13:42.087Z,11.56
2023-02-25T10:16:30.289Z,11.83
2023-02-25T10:19:17.136Z,11.62
2023-02-25T10:22:01.950Z,12.18
2023-02-25T10:24:35.914Z,11.74
2023-02-25T10:27:14.867Z,12.18
2023-02-25T10:29:49.494Z,13.97
2023-02-25T10:32:22.163Z,14.40
2023-02-25T10:34:55.236Z,14.56
2023-02-25T10:37:29.786Z,15.01
2023-02-25T10:40:04.329Z,15.15
2023-02-25T10:42:35.524Z,15.57
2023-02-25T10:45:12.334Z,16.99
2023-02-25T10:47:48.918Z,15.83
2023-02-25T10:50:29.807Z,17.23
2023-02-25T10:53:13.288Z,16.14
2023-02-25T10:56:14.541Z,16.32
2023-02-25T10:58:47.243Z,17.27
2023-02-25T11:01:19.142Z,17.84
2023-02-25T11:03:55.593Z,17.58
2023-02-25T11:06:29.223Z,17.01
2023-02-25T11:08:59.171Z,16.83
2023-02-25T11:11:32.170Z,14.89
2023-02-25T11:14:05.330Z,13.16
2023-02-25T11:16:37.133Z,13.27
2023-02-25T11:19:15.683Z,12.08
2023-02-25T11:21:46.945Z,12.01
2023-02-25T11:24:18.945Z,12.08
2023-02-25T11:26:51.062Z,12.28
2023-02-25T11:29:25.181Z,12.33
2023-02-25T11:32:00.075Z,11.89
2023-02-25T11:34:32.856Z,12.53
2023-02-25T11:37:28.483Z,12.63
2023-02-25T11:39:59.278Z,13.02
2023-02-25T11:42:30.319Z,13.05
2023-02-25T11:45:01.864Z,12.87
2023-02-25T11:47:34.981Z,12.64
2023-02-25T11:50:21.004Z,12.70
2023-02-25T11:53:02.056Z,13.31
2023-02-25T12:00:11.574Z,13.74
2023-02-25T12:02:49.270Z,12.86
2023-02-25T12:06:04.040Z,12.72
2023-02-25T12:08:50.448Z,13.08
2023-02-25T12:11:52.115Z,12.50
2023-02-25T12:14:55.533Z,13.05
2023-02-25T12:17:44.478Z,12.34
2023-02-25T12:20:43.196Z,11.61
2023-02-25T12:24:04.307Z,11.76
2023-02-25T12:26:53.479Z,11.75
2023-02-25T12:29:44.780Z,11.62
2023-02-25T12:32:35.658Z,11.68
2023-02-25T12:35:35.994Z,11.42
2023-02-25T12:38:57.343Z,11.29
2023-02-25T12:41:39.833Z,11.46
2023-02-25T12:44:38.724Z,11.59
2023-02-25T12:47:23.964Z,11.97
2023-02-25T12:50:33.090Z,11.77
2023-02-25T12:53:21.097Z,11.73
2023-02-25T12:56:18.723Z,11.44
2023-02-25T12:59:11.455Z,11.20
2023-02-25T13:01:58.323Z,11.55
2023-02-25T13:05:06.443Z,11.35
2023-02-25T13:07:58.473Z,11.43
2023-02-25T13:10:42.374Z,11.48
2023-02-25T13:13:31.830Z,11.98
2023-02-25T13:16:14.530Z,12.03
2023-02-25T13:18:53.426Z,11.65
2023-02-25T13:21:37.009Z,11.85
2023-02-25T13:24:16.620Z,12.01
2023-02-25T13:27:28.917Z,11.53
2023-02-25T13:30:31.083Z,11.97
2023-02-25T13:33:29.234Z,11.47
2023-02-25T13:36:09.350Z,11.63
2023-02-25T13:38:51.571Z,11.79
2023-02-25T13:41:36.031Z,11.23
2023-02-25T13:44:23.648Z,10.96
2023-02-25T13:47:14.642Z,11.12
2023-02-25T13:50:17.015Z,11.40
2023-02-25T13:53:01.126Z,11.29
2023-02-25T13:55:56.556Z,11.16
2023-02-25T13:58:37.468Z,11.32
2023-02-25T14:01:31.950Z,10.89
2023-02-25T14:04:33.474Z,10.66
2023-02-25T14:07:39.741Z,10.86
2023-02-25T14:10:37.638Z,11.03
2023-02-25T14:13:39.587Z,10.75
2023-02-25T14:16:20.717Z,10.46
2023-02-25T14:19:06.754Z,10.76
2023-02-25T14:21:50.527Z,10.86
2023-02-25T14:24:29.754Z,10.57
2023-02-25T14:27:10.368Z,10.49
2023-02-25T14:29:50.582Z,10.33
2023-02-25T14:32:36.638Z,10.46
2023-02-25T14:35:21.346Z,10.42
2023-02-25T14:38:03.028Z,10.60
2023-02-25T14:40:42.745Z,10.48
2023-02-25T14:43:30.708Z,10.32
2023-02-25T14:46:16.529Z,10.16
2023-02-25T14:48:52.405Z,10.20
2023-02-25T14:51:41.164Z,9.99
2023-02-25T14:54:39.955Z,10.06
2023-02-25T14:57:28.029Z,10.17
2023-02-25T15:00:26.441Z,9.80
2023-02-25T15:03:15.122Z,9.77
2023-02-25T15:06:13.526Z,9.22
2023-02-25T15:09:17.739Z,9.56
2023-02-25T15:12:10.873Z,9.68
2023-02-25T15:15:20.758Z,9.38
2023-02-25T15:18:33.064Z,9.57
2023-02-25T15:21:31.005Z,9.31
2023-02-25T15:24:01.141Z,8.97
2023-02-25T15:26:43.275Z,9.37
2023-02-25T15:29:37.860Z,9.48
2023-02-25T15:32:23.081Z,9.57
2023-02-25T15:34:58.184Z,9.49
2023-02-25T15:37:36.064Z,9.52
2023-02-25T15:40:49.066Z,9.50
2023-02-25T15:43:43.734Z,9.50
2023-02-25T15:46:42.665Z,9.58
2023-02-25T15:49:28.691Z,9.34
2023-02-25T15:52:03.228Z,9.98
2023-02-25T15:54:53.265Z,9.73
2023-02-25T15:57:38.429Z,10.08
2023-02-25T16:00:54.736Z,10.43
2023-02-25T16:03:29.408Z,10.01
2023-02-25T16:06:04.161Z,9.59
2023-02-25T16:08:44.540Z,8.33
2023-02-25T16:11:24.423Z,8.02
2023-02-25T16:13:55.688Z,7.57
2023-02-25T16:16:26.633Z,6.98
2023-02-25T16:19:00.915Z,7.14
2023-02-25T16:21:39.828Z,7.03
2023-02-25T16:24:11.294Z,7.01
2023-02-25T16:26:48.865Z,6.79
2023-02-25T16:29:37.303Z,7.11
2023-02-25T16:32:14.962Z,7.13
2023-02-25T16:34:51.827Z,7.37
2023-02-25T16:37:32.448Z,7.30
2023-02-25T16:40:02.944Z,7.58
2023-02-25T16:42:36.474Z,7.31
2023-02-25T16:45:08.601Z,7.72
2023-02-25T16:47:40.418Z,7.58
2023-02-25T16:50:15.943Z,7.43
2023-02-25T16:52:50.617Z,7.40
2023-02-25T16:55:23.862Z,7.30
2023-02-25T16:58:03.409Z,7.41
2023-02-25T17:00:33.259Z,7.62
2023-02-25T17:03:06.872Z,7.22
2023-02-25T17:05:39.079Z,7.18
2023-02-25T17:08:18.429Z,7.39
2023-02-25T17:10:50.747Z,6.65
2023-02-25T17:13:26.115Z,6.49
2023-02-25T17:15:56.133Z,6.87
2023-02-25T17:18:31.304Z,5.66
2023-02-25T17:21:07.784Z,6.32
2023-02-25T17:23:42.365Z,6.29
2023-02-25T17:26:14.191Z,6.03
2023-02-25T17:28:47.261Z,5.85
2023-02-25T17:31:19.359Z,5.69
2023-02-25T17:33:50.522Z,5.88
2023-02-25T17:36:23.817Z,5.86
2023-02-25T17:38:57.991Z,5.79
2023-02-25T17:41:28.143Z,6.18
2023-02-25T17:43:58.263Z,5.80
2023-02-25T17:46:36.297Z,6.04
2023-02-25T17:49:19.022Z,6.14
2023-02-25T17:51:54.151Z,5.93
2023-02-25T17:54:27.072Z,5.93
2023-02-25T17:56:58.772Z,6.02
2023-02-25T17:59:38.346Z,6.18
2023-02-25T18:02:29.296Z,6.29
2023-02-25T18:05:31.138Z,5.49
2023-02-25T18:08:04.767Z,5.81
2023-02-25T18:10:56.628Z,5.81
2023-02-25T18:13:31.616Z,5.21
2023-02-25T18:16:33.485Z,5.86
2023-02-25T18:19:04.045Z,5.97
2023-02-25T18:21:43.075Z,5.53
2023-02-25T18:24:25.148Z,6.07
2023-02-25T18:27:20.878Z,5.81
2023-02-25T18:29:50.475Z,6.09
2023-02-25T18:32:19.922Z,5.80
2023-02-25T18:34:49.620Z,5.80
2023-02-25T18:37:20.509Z,5.73
2023-02-25T18:39:51.627Z,6.14
2023-02-25T18:42:23.124Z,6.24
2023-02-25T18:44:52.972Z,6.58
2023-02-25T18:47:22.626Z,5.91
2023-02-25T18:49:53.263Z,6.20
2023-02-25T18:52:27.781Z,5.93
2023-02-25T18:54:56.915Z,5.60
2023-02-25T18:57:29.099Z,5.47
2023-02-25T18:59:59.279Z,5.49
2023-02-25T19:02:31.339Z,5.67
2023-02-25T19:05:01.935Z,5.63
2023-02-25T19:07:34.892Z,5.59
2023-02-25T19:10:08.858Z,6.08
2023-02-25T19:12:39.702Z,5.93
2023-02-25T19:15:14.684Z,5.90
2023-02-25T19:17:44.763Z,5.59
2023-02-25T19:20:16.885Z,5.50
2023-02-25T19:22:48.782Z,5.59
2023-02-25T19:25:21.737Z,5.66
2023-02-25T19:27:54.685Z,5.84
2023-02-25T19:30:27.204Z,6.19
2023-02-25T19:33:03.525Z,5.62
2023-02-25T19:35:36.639Z,5.52
2023-02-25T19:38:07.331Z,5.81
2023-02-25T19:40:37.765Z,5.69
2023-02-25T19:43:08.799Z,5.67
2023-02-25T19:45:38.470Z,5.88
2023-02-25T19:48:08.385Z,5.59
2023-02-25T19:50:42.185Z,5.74
2023-02-25T19:53:12.350Z,5.10
2023-02-25T19:55:44.160Z,5.76
2023-02-25T19:58:15.808Z,5.58
2023-02-25T20:00:46.985Z,5.56
2023-02-25T20:03:17.213Z,5.44
2023-02-25T20:05:52.253Z,5.39
2023-02-25T20:08:25.510Z,5.40
2023-02-25T20:10:55.061Z,5.20
2023-02-25T20:13:28.450Z,5.28
2023-02-25T20:16:02.420Z,5.43
2023-02-25T20:18:32.418Z,5.22
2023-02-25T20:21:01.793Z,5.49
2023-02-25T20:23:31.663Z,5.17
2023-02-25T20:26:05.801Z,5.23
2023-02-25T20:28:37.321Z,5.42
2023-02-25T20:31:08.016Z,5.14
2023-02-25T20:33:38.444Z,5.13
2023-02-25T20:36:20.581Z,5.12
2023-02-25T20:39:12.652Z,5.00
2023-02-25T20:41:43.377Z,4.76
2023-02-25T20:44:16.677Z,4.60
2023-02-25T20:46:46.484Z,4.78
2023-02-25T20:49:18.243Z,4.82
2023-02-25T20:51:49.191Z,4.77
2023-02-25T20:54:21.186Z,4.97
2023-02-25T20:56:51.717Z,4.92
2023-02-25T20:59:22.823Z,4.92
2023-02-25T21:01:52.955Z,4.79
2023-02-25T21:04:22.492Z,4.74
2023-02-25T21:06:53.095Z,4.82
2023-02-25T21:09:23.030Z,4.72
2023-02-25T21:11:52.601Z,4.87
2023-02-25T21:14:23.440Z,4.92
2023-02-25T21:16:54.424Z,5.06
2023-02-25T21:19:25.976Z,5.10
2023-02-25T21:21:55.793Z,4.98
2023-02-25T21:24:27.486Z,4.81
2023-02-25T21:26:57.327Z,4.84
2023-02-25T21:29:29.037Z,4.99
2023-02-25T21:31:59.173Z,4.94
2023-02-25T21:34:29.095Z,4.74
2023-02-25T21:36:59.546Z,4.69
2023-02-25T21:39:29.531Z,4.67
2023-02-25T21:42:01.954Z,4.56
2023-02-25T21:44:32.892Z,4.80
2023-02-25T21:47:02.588Z,4.47
2023-02-25T21:49:32.801Z,4.50
2023-02-25T21:52:01.934Z,4.47
2023-02-25T21:54:32.264Z,4.41
2023-02-25T21:57:03.652Z,4.63
2023-02-25T21:59:34.493Z,4.56
2023-02-25T22:02:03.941Z,4.41
2023-02-25T22:04:33.376Z,4.27
2023-02-25T22:07:04.934Z,4.51
2023-02-25T22:09:34.479Z,4.48
2023-02-25T22:12:03.906Z,4.39
2023-02-25T22:14:34.887Z,4.36
2023-02-25T22:17:08.600Z,4.35
2023-02-25T22:19:38.018Z,4.41
2023-02-25T22:22:07.438Z,4.29
2023-02-25T22:24:55.378Z,4.45
2023-02-25T22:27:37.335Z,3.92
2023-02-25T22:30:19.802Z,4.20
2023-02-25T22:32:52.727Z,4.28
2023-02-25T22:35:22.225Z,4.21
2023-02-25T22:37:51.596Z,4.26
2023-02-25T22:40:37.701Z,4.20
2023-02-25T22:43:18.833Z,4.01
2023-02-25T22:45:53.361Z,3.98
2023-02-25T22:48:22.605Z,3.98
2023-02-25T22:50:59.022Z,4.02
2023-02-25T22:53:33.869Z,4.04
2023-02-25T22:56:04.180Z,4.01
2023-02-25T22:58:34.093Z,4.13
2023-02-25T23:01:04.923Z,4.17
2023-02-25T23:03:34.572Z,3.94
2023-02-25T23:06:04.035Z,3.88
2023-02-25T23:08:33.957Z,3.95
2023-02-25T23:11:15.137Z,3.90
2023-02-25T23:13:47.612Z,3.97
2023-02-25T23:16:20.106Z,3.87
2023-02-25T23:18:51.214Z,3.79
2023-02-25T23:21:21.799Z,3.76
2023-02-25T23:23:53.938Z,3.70
2023-02-25T23:26:25.751Z,3.74
2023-02-25T23:28:56.555Z,3.64
2023-02-25T23:31:30.087Z,3.79
2023-02-25T23:34:01.170Z,3.63
2023-02-25T23:36:30.765Z,3.57
2023-02-25T23:39:02.370Z,3.69
2023-02-25T23:41:31.974Z,3.74
2023-02-25T23:44:01.886Z,3.62
2023-02-25T23:46:33.015Z,3.60
2023-02-25T23:49:04.267Z,3.52
2023-02-25T23:51:33.830Z,3.57
2023-02-25T23:54:05.230Z,3.36
2023-02-25T23:56:35.650Z,3.11
2023-02-25T23:59:05.450Z,3.35
