createdAt,value
2018-04-06T00:01:58.769Z,101816.56
2018-04-06T00:06:53.429Z,101811.30
2018-04-06T00:11:53.607Z,101820.00
2018-04-06T00:16:48.962Z,101825.69
2018-04-06T00:21:44.710Z,101813.88
2018-04-06T00:26:42.032Z,101799.92
2018-04-06T00:31:37.629Z,101810.86
2018-04-06T00:36:34.086Z,101816.91
2018-04-06T00:41:28.578Z,101807.24
2018-04-06T00:46:23.259Z,101797.59
2018-04-06T00:51:20.054Z,101801.03
2018-04-06T00:56:16.774Z,101801.03
2018-04-06T01:01:12.500Z,101792.78
2018-04-06T01:06:07.837Z,101803.30
2018-04-06T01:11:04.536Z,101792.38
2018-04-06T01:15:59.651Z,101788.00
2018-04-06T01:20:56.140Z,101787.23
2018-04-06T01:25:51.579Z,101787.27
2018-04-06T01:30:47.054Z,101790.43
2018-04-06T01:35:42.656Z,101793.48
2018-04-06T01:40:38.213Z,101793.12
2018-04-06T01:45:34.615Z,101788.88
2018-04-06T01:50:30.645Z,101787.62
2018-04-06T01:55:26.500Z,101787.34
2018-04-06T02:00:22.984Z,101785.66
2018-04-06T02:05:17.638Z,101792.73
2018-04-06T02:10:12.765Z,101790.61
2018-04-06T02:15:08.184Z,101798.52
2018-04-06T02:20:02.811Z,101783.26
2018-04-06T02:25:03.726Z,101785.92
2018-04-06T02:30:00.584Z,101792.47
2018-04-06T02:34:55.325Z,101798.59
2018-04-06T02:39:49.931Z,101799.45
2018-04-06T02:44:44.299Z,101785.55
2018-04-06T02:49:38.941Z,101780.35
2018-04-06T02:54:33.651Z,101784.77
2018-04-06T02:59:28.392Z,101773.88
2018-04-06T03:04:22.979Z,101769.54
2018-04-06T03:09:18.685Z,101767.39
2018-04-06T03:14:13.519Z,101767.34
2018-04-06T03:19:08.131Z,101773.88
2018-04-06T03:24:03.715Z,101762.55
2018-04-06T03:28:58.573Z,101779.58
2018-04-06T03:33:53.183Z,101781.77
2018-04-06T03:38:49.038Z,101777.45
2018-04-06T03:43:43.827Z,101779.69
2018-04-06T03:48:38.410Z,101781.48
2018-04-06T03:53:33.740Z,101784.20
2018-04-06T03:58:28.372Z,101775.98
2018-04-06T04:03:23.797Z,101772.10
2018-04-06T04:08:18.461Z,101767.79
2018-04-06T04:13:13.121Z,101779.63
2018-04-06T04:18:08.510Z,101778.38
2018-04-06T04:23:03.148Z,101785.39
2018-04-06T04:27:57.769Z,101782.37
2018-04-06T04:32:53.185Z,101767.17
2018-04-06T04:37:47.995Z,101761.97
2018-04-06T04:42:42.578Z,101756.38
2018-04-06T04:47:37.311Z,101765.13
2018-04-06T04:52:32.745Z,101759.09
2018-04-06T04:57:27.410Z,101767.82
2018-04-06T05:02:22.063Z,101764.77
2018-04-06T05:07:17.603Z,101771.30
2018-04-06T05:12:13.015Z,101771.29
2018-04-06T05:17:07.839Z,101768.61
2018-04-06T05:22:03.214Z,101776.85
2018-04-06T05:26:57.974Z,101782.41
2018-04-06T05:31:52.752Z,101772.34
2018-04-06T05:36:47.394Z,101776.14
2018-04-06T05:41:42.816Z,101773.00
2018-04-06T05:46:37.426Z,101779.85
2018-04-06T05:51:32.034Z,101774.05
2018-04-06T05:56:26.948Z,101767.31
2018-04-06T06:01:21.568Z,101763.58
2018-04-06T06:06:17.027Z,101767.70
2018-04-06T06:11:11.712Z,101771.75
2018-04-06T06:16:07.021Z,101759.91
2018-04-06T06:21:01.638Z,101763.06
2018-04-06T06:26:00.607Z,101751.24
2018-04-06T06:41:41.681Z,101742.36
2018-04-06T06:46:36.067Z,101738.64
2018-04-06T06:51:30.420Z,101721.70
2018-04-06T06:56:25.545Z,101714.85
2018-04-06T07:01:20.753Z,101714.77
2018-04-06T07:06:15.417Z,101700.53
2018-04-06T07:11:09.840Z,101689.43
2018-04-06T07:16:04.224Z,101654.23
2018-04-06T07:20:58.595Z,101659.05
2018-04-06T07:25:53.116Z,101646.15
2018-04-06T07:30:49.174Z,101635.59
2018-04-06T07:35:43.834Z,101628.96
2018-04-06T07:40:38.211Z,101637.34
2018-04-06T07:45:32.594Z,101639.47
2018-04-06T07:50:27.000Z,101633.95
2018-04-06T07:55:21.374Z,101625.28
2018-04-06T08:00:16.497Z,101631.89
2018-04-06T08:05:11.683Z,101628.73
2018-04-06T08:10:06.094Z,101612.52
2018-04-06T08:15:01.228Z,101624.91
2018-04-06T08:19:56.348Z,101614.75
2018-04-06T08:24:51.480Z,101620.48
2018-04-06T08:29:46.596Z,101617.61
2018-04-06T08:34:41.718Z,101610.92
2018-04-06T08:39:36.840Z,101607.77
2018-04-06T08:44:32.166Z,101601.16
2018-04-06T08:49:29.463Z,101595.67
2018-04-06T08:54:24.650Z,101594.30
2018-04-06T08:59:19.777Z,101585.17
2018-04-06T09:04:15.054Z,101581.61
2018-04-06T09:09:09.401Z,101581.31
2018-04-06T09:14:04.698Z,101579.94
2018-04-06T09:18:59.605Z,101564.09
2018-04-06T09:23:53.963Z,101566.59
2018-04-06T09:28:48.484Z,101552.20
2018-04-06T09:33:42.920Z,101558.31
2018-04-06T09:38:37.292Z,101545.87
2018-04-06T09:43:31.650Z,101547.08
2018-04-06T09:48:26.928Z,101542.46
2018-04-06T09:53:21.420Z,101530.42
2018-04-06T09:58:15.766Z,101537.25
2018-04-06T10:03:10.124Z,101536.96
2018-04-06T10:08:04.512Z,101528.80
2018-04-06T10:12:59.018Z,101529.11
2018-04-06T10:17:53.460Z,101519.35
2018-04-06T10:22:47.956Z,101529.66
2018-04-06T10:27:42.318Z,101523.14
2018-04-06T10:32:37.025Z,101517.13
2018-04-06T10:37:32.119Z,101521.09
2018-04-06T10:42:26.479Z,101497.56
2018-04-06T10:47:21.189Z,101495.14
2018-04-06T10:52:15.520Z,101489.73
2018-04-06T10:57:09.880Z,101484.42
2018-04-06T11:02:04.336Z,101473.81
2018-04-06T11:06:58.725Z,101470.30
2018-04-06T11:11:53.237Z,101468.52
2018-04-06T11:16:47.696Z,101458.47
2018-04-06T11:21:42.032Z,101453.14
2018-04-06T11:26:36.398Z,101447.30
2018-04-06T11:31:30.900Z,101439.31
2018-04-06T11:36:25.464Z,101449.98
2018-04-06T11:41:19.811Z,101441.06
2018-04-06T11:46:13.984Z,101421.23
2018-04-06T11:51:09.472Z,101401.59
2018-04-06T11:56:03.820Z,101392.36
2018-04-06T12:00:58.951Z,101385.84
2018-04-06T12:05:53.385Z,101371.80
2018-04-06T12:10:47.746Z,101369.89
2018-04-06T12:15:43.033Z,101376.30
2018-04-06T12:20:37.369Z,101344.94
2018-04-06T12:25:32.504Z,101333.82
2018-04-06T12:30:26.934Z,101324.52
2018-04-06T12:35:21.304Z,101328.28
2018-04-06T12:40:16.536Z,101307.45
2018-04-06T12:45:10.900Z,101294.94
2018-04-06T12:50:05.601Z,101282.94
2018-04-06T12:54:59.699Z,101285.45
2018-04-06T12:59:54.045Z,101274.96
2018-04-06T13:04:48.388Z,101287.17
2018-04-06T13:09:42.731Z,101268.56
2018-04-06T13:14:37.852Z,101257.09
2018-04-06T13:19:32.995Z,101254.73
2018-04-06T13:24:27.676Z,101229.23
2018-04-06T13:29:22.788Z,101225.43
2018-04-06T13:34:17.963Z,101224.30
2018-04-06T13:39:12.300Z,101216.34
2018-04-06T13:44:06.428Z,101202.98
2018-04-06T13:49:00.762Z,101195.72
2018-04-06T13:53:55.131Z,101198.56
2018-04-06T13:58:50.344Z,101159.00
2018-04-06T14:03:45.445Z,101186.28
2018-04-06T14:08:40.562Z,101169.88
2018-04-06T14:13:36.408Z,101152.66
2018-04-06T14:18:30.764Z,101139.38
2018-04-06T14:23:24.862Z,101146.07
2018-04-06T14:28:19.776Z,101124.13
2018-04-06T14:33:14.115Z,101119.66
2018-04-06T14:38:08.538Z,101100.36
2018-04-06T14:43:03.644Z,101105.00
2018-04-06T14:47:58.002Z,101101.56
2018-04-06T14:52:52.352Z,101087.78
2018-04-06T14:57:46.708Z,101087.84
2018-04-06T15:02:41.112Z,101061.70
2018-04-06T15:07:35.776Z,101063.47
2018-04-06T15:12:30.897Z,101058.61
2018-04-06T15:17:25.646Z,101050.23
2018-04-06T15:22:20.129Z,101042.25
2018-04-06T15:27:15.001Z,101043.11
2018-04-06T15:32:09.548Z,101037.54
2018-04-06T15:37:04.703Z,101054.26
2018-04-06T15:41:59.429Z,101019.89
2018-04-06T15:46:53.796Z,101037.39
2018-04-06T15:51:48.149Z,101022.63
2018-04-06T15:56:42.824Z,101014.92
2018-04-06T16:01:37.162Z,101026.30
2018-04-06T16:06:31.528Z,101015.73
2018-04-06T16:11:25.687Z,101015.53
2018-04-06T16:16:20.570Z,101026.34
2018-04-06T16:21:14.944Z,101024.48
2018-04-06T16:26:09.537Z,101011.80
2018-04-06T16:31:03.886Z,101004.14
2018-04-06T16:35:58.256Z,101008.20
2018-04-06T16:40:52.694Z,101004.14
2018-04-06T16:45:47.066Z,100996.33
2018-04-06T16:50:41.462Z,100996.27
2018-04-06T16:55:35.870Z,100989.05
2018-04-06T17:00:31.160Z,100991.77
2018-04-06T17:05:26.229Z,100988.39
2018-04-06T17:10:20.582Z,100988.98
2018-04-06T17:15:15.718Z,100991.59
2018-04-06T17:20:10.346Z,100996.13
2018-04-06T17:25:04.750Z,100989.80
2018-04-06T17:29:59.264Z,100994.08
2018-04-06T17:34:53.617Z,100994.89
2018-04-06T17:39:49.382Z,100999.33
2018-04-06T17:44:44.017Z,101001.29
2018-04-06T17:49:38.400Z,101001.16
2018-04-06T17:54:32.851Z,101000.02
2018-04-06T17:59:27.982Z,101007.74
2018-04-06T18:04:23.289Z,100992.23
2018-04-06T18:09:17.673Z,100987.62
2018-04-06T18:14:12.048Z,100997.20
2018-04-06T18:19:06.195Z,101000.40
2018-04-06T18:24:00.554Z,101000.43
2018-04-06T18:28:54.929Z,100988.27
2018-04-06T18:33:49.294Z,100989.63
2018-04-06T18:38:43.754Z,100994.81
2018-04-06T18:43:38.277Z,101003.55
2018-04-06T18:48:32.685Z,100977.00
2018-04-06T18:53:27.411Z,100975.63
2018-04-06T18:58:21.796Z,100992.73
2018-04-06T19:03:16.166Z,100983.08
2018-04-06T19:08:12.065Z,100980.35
2018-04-06T19:13:06.426Z,100968.79
2018-04-06T19:18:01.137Z,100962.94
2018-04-06T19:22:55.274Z,100966.50
2018-04-06T19:27:50.149Z,100960.77
2018-04-06T19:32:44.542Z,100949.61
2018-04-06T19:37:39.078Z,100944.65
2018-04-06T19:42:33.547Z,100935.73
2018-04-06T19:47:27.927Z,100937.38
2018-04-06T19:52:23.366Z,100939.05
2018-04-06T19:57:17.726Z,100929.62
2018-04-06T20:02:12.078Z,100924.87
2018-04-06T20:07:07.202Z,100922.59
2018-04-06T20:12:01.571Z,100925.63
2018-04-06T20:16:56.867Z,100916.19
2018-04-06T20:21:51.657Z,100921.77
2018-04-06T20:26:46.007Z,100907.03
2018-04-06T20:31:40.595Z,100902.22
2018-04-06T20:36:36.268Z,100888.74
2018-04-06T20:41:30.806Z,100881.89
2018-04-06T20:46:25.375Z,100884.98
2018-04-06T20:51:19.798Z,100889.91
2018-04-06T20:56:14.361Z,100875.88
2018-04-06T21:01:08.729Z,100881.46
2018-04-06T21:06:03.096Z,100873.05
2018-04-06T21:10:57.552Z,100860.68
2018-04-06T21:15:51.921Z,100867.16
2018-04-06T21:20:46.275Z,100859.02
2018-04-06T21:25:40.687Z,100839.88
2018-04-06T21:30:36.006Z,100842.25
2018-04-06T21:35:30.143Z,100848.62
2018-04-06T21:40:24.506Z,100849.03
2018-04-06T21:45:18.640Z,100830.94
2018-04-06T21:50:12.758Z,100829.30
2018-04-06T21:55:06.905Z,100816.55
2018-04-06T22:00:02.048Z,100817.81
2018-04-06T22:04:56.417Z,100831.37
2018-04-06T22:09:50.519Z,100829.24
2018-04-06T22:14:44.886Z,100817.31
2018-04-06T22:19:39.278Z,100824.90
2018-04-06T22:24:33.682Z,100830.30
2018-04-06T22:29:28.395Z,100843.78
2018-04-06T22:34:22.768Z,100838.45
2018-04-06T22:39:17.145Z,100834.05
2018-04-06T22:44:11.644Z,100833.80
2018-04-06T22:49:06.107Z,100831.58
2018-04-06T22:54:00.615Z,100835.12
2018-04-06T22:58:55.020Z,100827.45
2018-04-06T23:03:49.395Z,100815.70
2018-04-06T23:08:43.773Z,100819.25
2018-04-06T23:13:38.151Z,100819.67
2018-04-06T23:18:32.588Z,100820.41
2018-04-06T23:23:27.724Z,100819.63
2018-04-06T23:28:22.728Z,100810.27
2018-04-06T23:33:19.053Z,100812.59
2018-04-06T23:38:16.820Z,100815.31
2018-04-06T23:43:11.200Z,100821.67
2018-04-06T23:48:05.812Z,100807.97
2018-04-06T23:53:00.181Z,100805.47
2018-04-06T23:57:54.560Z,100801.38
