createdAt,value
2019-02-18T00:02:00.277Z,209.63
2019-02-18T00:04:30.539Z,191.73
2019-02-18T00:07:00.820Z,184.63
2019-02-18T00:09:31.075Z,197.20
2019-02-18T00:12:01.351Z,172.60
2019-02-18T00:14:33.151Z,188.57
2019-02-18T00:17:03.507Z,182.10
2019-02-18T00:19:33.770Z,169.40
2019-02-18T00:22:04.046Z,176.20
2019-02-18T00:24:34.307Z,175.83
2019-02-18T00:27:04.851Z,184.53
2019-02-18T00:29:35.115Z,185.43
2019-02-18T00:32:05.394Z,173.60
2019-02-18T00:34:35.654Z,194.77
2019-02-18T00:37:05.934Z,186.30
2019-02-18T00:39:37.709Z,176.60
2019-02-18T00:42:07.992Z,192.37
2019-02-18T00:44:38.253Z,181.57
2019-02-18T00:47:08.534Z,191.40
2019-02-18T00:49:38.796Z,198.63
2019-02-18T00:52:09.077Z,200.43
2019-02-18T00:54:39.325Z,161.07
2019-02-18T00:57:09.606Z,155.00
2019-02-18T00:59:39.864Z,160.63
2019-02-18T01:02:10.139Z,145.07
2019-02-18T01:04:40.415Z,141.97
2019-02-18T01:07:11.488Z,141.93
2019-02-18T01:09:41.815Z,143.67
2019-02-18T01:12:12.091Z,151.97
2019-02-18T01:14:42.348Z,144.70
2019-02-18T01:17:12.624Z,136.93
2019-02-18T01:19:44.625Z,137.27
2019-02-18T01:22:16.706Z,140.27
2019-02-18T01:24:48.483Z,136.13
2019-02-18T01:27:20.284Z,146.70
2019-02-18T01:29:52.066Z,142.60
2019-02-18T01:32:23.864Z,155.23
2019-02-18T01:34:55.641Z,206.60
2019-02-18T01:40:09.076Z,147.47
2019-02-18T01:42:39.357Z,149.60
2019-02-18T01:45:12.874Z,140.23
2019-02-18T01:47:43.149Z,139.80
2019-02-18T01:50:14.854Z,141.73
2019-02-18T01:52:45.128Z,145.20
2019-02-18T01:55:15.389Z,135.47
2019-02-18T01:57:45.667Z,139.13
2019-02-18T02:00:16.411Z,131.80
2019-02-18T02:02:46.676Z,133.13
2019-02-18T02:05:17.410Z,140.80
2019-02-18T02:07:55.981Z,146.73
2019-02-18T02:10:20.736Z,142.07
2019-02-18T02:12:51.383Z,131.70
2019-02-18T02:15:24.898Z,148.10
2019-02-18T02:17:55.175Z,155.27
2019-02-18T02:20:25.433Z,137.03
2019-02-18T02:22:55.716Z,142.33
2019-02-18T02:25:25.971Z,143.53
2019-02-18T02:27:57.854Z,149.33
2019-02-18T02:30:28.113Z,139.30
2019-02-18T02:32:58.394Z,148.70
2019-02-18T02:35:28.651Z,148.73
2019-02-18T02:38:07.295Z,141.47
2019-02-18T02:40:30.884Z,141.40
2019-02-18T02:43:01.166Z,144.87
2019-02-18T02:45:31.423Z,148.00
2019-02-18T02:48:01.699Z,142.13
2019-02-18T02:50:31.956Z,147.87
2019-02-18T02:53:02.231Z,139.83
2019-02-18T02:55:32.490Z,136.20
2019-02-18T02:58:02.768Z,131.73
2019-02-18T03:00:33.031Z,145.27
2019-02-18T03:03:03.308Z,137.20
2019-02-18T03:05:33.567Z,136.30
2019-02-18T03:08:04.617Z,127.47
2019-02-18T03:10:34.876Z,125.70
2019-02-18T03:13:05.149Z,136.43
2019-02-18T03:15:35.416Z,137.53
2019-02-18T03:18:05.685Z,147.97
2019-02-18T03:20:35.942Z,152.57
2019-02-18T03:23:06.232Z,139.97
2019-02-18T03:25:36.490Z,155.57
2019-02-18T03:28:12.872Z,154.40
2019-02-18T03:30:49.874Z,144.03
2019-02-18T03:33:44.003Z,150.20
2019-02-18T03:36:14.253Z,154.30
2019-02-18T03:38:44.531Z,164.37
2019-02-18T03:41:14.786Z,171.83
2019-02-18T03:43:45.063Z,167.27
2019-02-18T03:46:15.322Z,159.53
2019-02-18T03:48:45.605Z,169.53
2019-02-18T03:51:15.861Z,148.80
2019-02-18T03:53:46.140Z,152.23
2019-02-18T03:56:16.409Z,176.57
2019-02-18T03:58:46.695Z,163.40
2019-02-18T04:01:16.948Z,158.60
2019-02-18T04:03:47.232Z,181.90
2019-02-18T04:06:17.475Z,180.20
2019-02-18T04:08:48.606Z,200.17
2019-02-18T04:11:18.866Z,198.63
2019-02-18T04:13:49.150Z,188.47
2019-02-18T04:16:19.407Z,191.27
2019-02-18T04:18:50.151Z,198.90
2019-02-18T04:21:20.422Z,194.03
2019-02-18T04:23:50.698Z,190.97
2019-02-18T04:26:20.961Z,177.07
2019-02-18T04:28:51.234Z,180.20
2019-02-18T04:31:21.520Z,154.93
2019-02-18T04:33:51.784Z,160.70
2019-02-18T04:36:22.043Z,166.03
2019-02-18T04:38:54.359Z,166.67
2019-02-18T04:41:24.296Z,152.33
2019-02-18T04:43:54.567Z,144.73
2019-02-18T04:46:24.826Z,167.20
2019-02-18T04:48:55.188Z,147.00
2019-02-18T04:51:25.443Z,140.80
2019-02-18T04:53:55.724Z,140.20
2019-02-18T04:56:25.991Z,138.60
2019-02-18T04:58:56.275Z,150.37
2019-02-18T05:01:26.543Z,155.80
2019-02-18T05:03:56.829Z,157.97
2019-02-18T05:06:27.102Z,137.07
2019-02-18T05:09:05.391Z,129.90
2019-02-18T05:11:30.207Z,115.77
2019-02-18T05:14:00.491Z,125.17
2019-02-18T05:16:30.785Z,112.07
2019-02-18T05:19:01.066Z,120.30
2019-02-18T05:21:31.327Z,124.77
2019-02-18T05:24:01.609Z,126.10
2019-02-18T05:26:31.859Z,119.40
2019-02-18T05:29:02.193Z,112.73
2019-02-18T05:31:32.484Z,106.53
2019-02-18T05:34:02.774Z,110.00
2019-02-18T05:36:33.035Z,110.90
2019-02-18T05:39:04.763Z,108.53
2019-02-18T05:41:35.023Z,105.40
2019-02-18T05:44:05.370Z,98.33
2019-02-18T05:46:35.623Z,117.57
2019-02-18T05:49:05.904Z,110.37
2019-02-18T05:51:36.169Z,115.63
2019-02-18T05:54:06.436Z,105.30
2019-02-18T05:56:36.709Z,103.50
2019-02-18T05:59:06.986Z,109.30
2019-02-18T06:01:37.240Z,114.00
2019-02-18T06:04:07.523Z,112.20
2019-02-18T06:06:37.780Z,113.33
2019-02-18T06:09:09.250Z,113.27
2019-02-18T06:11:39.481Z,115.33
2019-02-18T06:14:09.901Z,127.43
2019-02-18T06:16:40.426Z,143.03
2019-02-18T06:19:10.754Z,171.10
2019-02-18T06:21:42.417Z,183.17
2019-02-18T06:24:12.701Z,185.50
2019-02-18T06:26:42.961Z,167.47
2019-02-18T06:29:13.250Z,169.10
2019-02-18T06:31:43.521Z,132.57
2019-02-18T06:34:13.774Z,136.03
2019-02-18T06:36:44.033Z,156.53
2019-02-18T06:39:14.371Z,138.43
2019-02-18T06:41:44.624Z,143.60
2019-02-18T06:44:14.983Z,144.97
2019-02-18T06:46:46.876Z,149.40
2019-02-18T06:49:17.135Z,150.57
2019-02-18T06:51:47.390Z,156.70
2019-02-18T06:54:17.651Z,159.90
2019-02-18T06:56:55.474Z,173.10
2019-02-18T06:59:27.363Z,169.93
2019-02-18T07:01:59.533Z,166.03
2019-02-18T07:04:34.549Z,178.73
2019-02-18T07:07:09.274Z,178.60
2019-02-18T07:09:50.758Z,204.70
2019-02-18T07:12:18.463Z,271.20
2019-02-18T07:14:48.725Z,439.70
2019-02-18T07:17:18.995Z,534.03
2019-02-18T07:19:49.253Z,414.07
2019-02-18T07:22:19.517Z,461.55
2019-02-18T07:24:49.775Z,247.25
2019-02-18T07:27:20.092Z,149.42
2019-02-18T07:29:51.262Z,265.18
2019-02-18T07:32:21.531Z,158.68
2019-02-18T07:34:53.302Z,169.80
2019-02-18T07:37:23.772Z,155.37
2019-02-18T07:40:01.076Z,131.52
2019-02-18T07:42:26.563Z,149.23
2019-02-18T07:44:56.831Z,136.72
2019-02-18T07:47:27.456Z,124.18
2019-02-18T07:49:57.721Z,124.47
2019-02-18T07:52:28.174Z,121.22
2019-02-18T07:54:58.437Z,128.07
2019-02-18T07:57:28.709Z,133.35
2019-02-18T07:59:58.971Z,140.68
2019-02-18T08:02:29.256Z,160.48
2019-02-18T08:05:02.038Z,146.85
2019-02-18T08:07:32.088Z,147.05
2019-02-18T08:10:12.159Z,162.82
2019-02-18T08:12:38.542Z,130.43
2019-02-18T08:15:11.066Z,157.05
2019-02-18T08:17:44.064Z,145.95
2019-02-18T08:20:17.443Z,147.10
2019-02-18T08:22:50.386Z,143.68
2019-02-18T08:25:22.399Z,129.82
2019-02-18T08:27:52.794Z,141.47
2019-02-18T08:30:25.151Z,134.95
2019-02-18T08:32:56.621Z,138.00
2019-02-18T08:35:28.053Z,153.62
2019-02-18T08:37:59.496Z,143.50
2019-02-18T08:40:33.000Z,121.13
2019-02-18T08:43:06.764Z,116.28
2019-02-18T08:45:41.517Z,136.40
2019-02-18T08:48:14.480Z,183.05
2019-02-18T08:50:50.404Z,182.25
2019-02-18T08:53:22.362Z,179.07
2019-02-18T08:55:52.630Z,167.20
2019-02-18T08:58:23.468Z,140.25
2019-02-18T09:01:02.287Z,128.65
2019-02-18T09:03:25.731Z,127.12
2019-02-18T09:06:03.272Z,117.57
2019-02-18T09:08:35.666Z,111.85
2019-02-18T09:11:07.112Z,114.55
2019-02-18T09:13:37.990Z,108.60
2019-02-18T09:16:12.354Z,109.60
2019-02-18T09:18:50.285Z,108.37
2019-02-18T09:21:22.139Z,98.10
2019-02-18T09:23:54.048Z,106.90
2019-02-18T09:26:24.573Z,116.00
2019-02-18T09:28:54.829Z,104.90
2019-02-18T09:31:26.727Z,98.33
2019-02-18T09:33:57.261Z,99.40
2019-02-18T09:36:27.535Z,96.32
2019-02-18T09:38:57.790Z,104.65
2019-02-18T09:41:28.055Z,98.17
2019-02-18T09:44:02.201Z,92.27
2019-02-18T09:46:32.475Z,100.20
2019-02-18T09:49:03.663Z,101.20
2019-02-18T09:51:34.019Z,81.85
2019-02-18T09:54:05.642Z,93.52
2019-02-18T09:56:36.975Z,80.45
2019-02-18T09:59:08.672Z,74.90
2019-02-18T10:01:38.933Z,73.15
2019-02-18T10:04:09.482Z,67.65
2019-02-18T10:06:39.739Z,70.72
2019-02-18T10:09:09.995Z,67.40
2019-02-18T10:11:42.534Z,70.87
2019-02-18T10:14:13.721Z,67.90
2019-02-18T10:16:45.320Z,58.78
2019-02-18T10:19:19.239Z,66.82
2019-02-18T10:21:57.667Z,61.95
2019-02-18T10:24:33.072Z,72.25
2019-02-18T10:27:09.356Z,58.92
2019-02-18T10:29:40.872Z,59.00
2019-02-18T10:32:14.979Z,68.28
2019-02-18T10:34:48.587Z,77.45
2019-02-18T10:37:20.113Z,64.72
2019-02-18T10:39:50.363Z,55.40
2019-02-18T10:42:21.946Z,61.73
2019-02-18T10:44:52.325Z,64.87
2019-02-18T10:47:22.609Z,70.50
2019-02-18T10:49:52.888Z,60.40
2019-02-18T10:52:23.158Z,77.67
2019-02-18T10:54:53.442Z,58.65
2019-02-18T10:57:23.717Z,56.88
2019-02-18T10:59:54.588Z,64.92
2019-02-18T11:02:26.432Z,70.60
2019-02-18T11:04:57.681Z,66.30
2019-02-18T11:07:28.013Z,69.67
2019-02-18T11:09:58.290Z,55.95
2019-02-18T11:12:28.567Z,64.55
2019-02-18T11:15:00.507Z,66.35
2019-02-18T11:17:38.679Z,76.33
2019-02-18T11:20:02.763Z,63.20
2019-02-18T11:22:34.319Z,69.53
2019-02-18T11:25:10.393Z,57.58
2019-02-18T11:27:41.157Z,59.38
2019-02-18T11:30:26.419Z,57.83
2019-02-18T11:32:57.869Z,56.25
2019-02-18T11:35:28.395Z,52.85
2019-02-18T11:38:02.334Z,59.60
2019-02-18T11:40:33.759Z,48.35
2019-02-18T11:43:04.315Z,51.83
2019-02-18T11:45:35.742Z,48.65
2019-02-18T11:48:07.288Z,49.50
2019-02-18T11:50:39.473Z,48.20
2019-02-18T11:53:11.351Z,56.75
2019-02-18T11:55:42.800Z,49.30
2019-02-18T11:58:13.155Z,43.80
2019-02-18T12:00:44.149Z,58.05
2019-02-18T12:03:16.382Z,61.85
2019-02-18T12:05:47.996Z,48.87
2019-02-18T12:08:18.251Z,41.63
2019-02-18T12:10:48.730Z,44.33
2019-02-18T12:13:20.193Z,41.95
2019-02-18T12:15:51.934Z,41.02
2019-02-18T12:18:23.384Z,43.17
2019-02-18T12:20:55.759Z,46.63
2019-02-18T12:23:27.229Z,44.03
2019-02-18T12:26:02.693Z,41.48
2019-02-18T12:28:38.094Z,39.40
2019-02-18T12:31:08.927Z,35.08
2019-02-18T12:33:40.385Z,39.08
2019-02-18T12:36:11.830Z,32.93
2019-02-18T12:38:42.077Z,34.88
2019-02-18T12:41:13.806Z,41.33
2019-02-18T12:43:44.652Z,39.88
2019-02-18T12:46:16.059Z,46.40
2019-02-18T12:48:46.651Z,39.23
2019-02-18T12:51:18.091Z,41.00
2019-02-18T12:53:50.885Z,45.03
2019-02-18T12:56:27.338Z,41.23
2019-02-18T12:58:58.608Z,41.75
2019-02-18T13:01:31.587Z,38.78
2019-02-18T13:04:03.043Z,37.05
2019-02-18T13:06:38.766Z,36.53
2019-02-18T13:09:10.223Z,49.60
2019-02-18T13:11:41.709Z,38.33
2019-02-18T13:14:13.146Z,38.33
2019-02-18T13:16:44.292Z,40.10
2019-02-18T13:19:14.577Z,37.80
2019-02-18T13:21:44.825Z,38.98
2019-02-18T13:24:15.084Z,40.78
2019-02-18T13:26:48.359Z,36.98
2019-02-18T13:29:19.712Z,34.88
2019-02-18T13:31:49.981Z,40.60
2019-02-18T13:34:20.913Z,39.40
2019-02-18T13:36:51.171Z,40.48
2019-02-18T13:39:22.221Z,34.33
2019-02-18T13:41:52.633Z,38.60
2019-02-18T13:44:24.158Z,40.52
2019-02-18T13:46:54.416Z,35.38
2019-02-18T13:49:24.983Z,46.20
2019-02-18T13:51:56.743Z,39.20
2019-02-18T13:54:27.148Z,69.67
2019-02-18T13:56:57.417Z,63.33
2019-02-18T13:59:27.672Z,46.55
2019-02-18T14:01:58.246Z,43.63
2019-02-18T14:04:28.506Z,49.42
2019-02-18T14:06:58.859Z,50.17
2019-02-18T14:09:29.115Z,44.77
2019-02-18T14:11:59.380Z,43.52
2019-02-18T14:14:29.664Z,43.13
2019-02-18T14:17:00.387Z,45.00
2019-02-18T14:19:32.227Z,42.05
2019-02-18T14:22:02.660Z,38.15
2019-02-18T14:24:32.932Z,44.42
2019-02-18T14:27:03.200Z,42.48
2019-02-18T14:29:33.466Z,40.60
2019-02-18T14:32:03.874Z,51.88
2019-02-18T14:34:34.915Z,48.10
2019-02-18T14:37:05.222Z,45.30
2019-02-18T14:39:35.478Z,56.35
2019-02-18T14:42:05.735Z,40.92
2019-02-18T14:44:35.990Z,50.25
2019-02-18T14:47:07.205Z,150.78
2019-02-18T14:49:37.855Z,205.37
2019-02-18T14:52:09.045Z,266.35
2019-02-18T14:54:41.132Z,158.57
2019-02-18T14:57:11.351Z,155.43
2019-02-18T14:59:42.151Z,77.37
2019-02-18T15:02:13.642Z,55.63
2019-02-18T15:04:44.005Z,55.63
2019-02-18T15:07:14.469Z,54.80
2019-02-18T15:09:44.738Z,49.40
2019-02-18T15:12:15.280Z,50.55
2019-02-18T15:14:45.919Z,47.13
2019-02-18T15:17:16.703Z,49.80
2019-02-18T15:19:47.123Z,45.52
2019-02-18T15:22:17.407Z,85.30
2019-02-18T15:24:48.042Z,90.40
2019-02-18T15:27:18.704Z,48.65
2019-02-18T15:29:49.008Z,77.17
2019-02-18T15:32:19.646Z,85.95
2019-02-18T15:34:49.911Z,50.28
2019-02-18T15:37:21.809Z,68.80
2019-02-18T15:39:52.453Z,83.72
2019-02-18T15:42:23.131Z,63.52
2019-02-18T15:44:53.413Z,60.48
2019-02-18T15:47:23.664Z,68.80
2019-02-18T15:49:53.923Z,59.53
2019-02-18T15:52:24.202Z,54.83
2019-02-18T15:54:54.460Z,85.38
2019-02-18T15:57:24.759Z,96.35
2019-02-18T15:59:55.046Z,138.10
2019-02-18T16:02:25.355Z,155.87
2019-02-18T16:04:55.761Z,129.63
2019-02-18T16:07:27.718Z,146.60
2019-02-18T16:09:57.986Z,139.88
2019-02-18T16:12:30.056Z,125.95
2019-02-18T16:15:00.481Z,87.45
2019-02-18T16:17:30.762Z,84.67
2019-02-18T16:20:01.862Z,64.58
2019-02-18T16:22:32.266Z,90.70
2019-02-18T16:25:02.606Z,79.22
2019-02-18T16:27:32.866Z,67.10
2019-02-18T16:30:03.510Z,71.90
2019-02-18T16:32:33.784Z,80.85
2019-02-18T16:35:05.215Z,71.57
2019-02-18T16:37:35.872Z,78.70
2019-02-18T16:40:11.740Z,167.15
2019-02-18T16:42:42.164Z,186.67
2019-02-18T16:45:14.938Z,97.47
2019-02-18T16:47:45.216Z,104.10
2019-02-18T16:50:15.630Z,97.13
2019-02-18T16:52:45.901Z,102.20
2019-02-18T16:55:16.456Z,95.27
2019-02-18T16:57:46.739Z,99.37
2019-02-18T17:00:28.902Z,94.43
2019-02-18T17:02:59.181Z,95.37
2019-02-18T17:05:29.516Z,91.53
2019-02-18T17:07:59.790Z,114.23
2019-02-18T17:10:30.635Z,162.77
2019-02-18T17:13:07.964Z,111.90
2019-02-18T17:15:33.682Z,98.23
2019-02-18T17:18:04.967Z,93.30
2019-02-18T17:20:35.290Z,76.20
2019-02-18T17:23:05.543Z,91.93
2019-02-18T17:25:36.883Z,128.77
2019-02-18T17:28:08.406Z,141.60
2019-02-18T17:30:40.308Z,140.80
2019-02-18T17:33:10.584Z,230.13
2019-02-18T17:35:42.077Z,123.43
2019-02-18T17:38:12.573Z,167.07
2019-02-18T17:40:42.866Z,239.97
2019-02-18T17:43:16.481Z,169.83
2019-02-18T17:45:46.159Z,137.30
2019-02-18T17:48:16.496Z,117.13
2019-02-18T17:50:49.499Z,104.00
2019-02-18T17:53:19.791Z,90.10
2019-02-18T17:55:50.088Z,96.47
2019-02-18T17:58:20.483Z,98.37
2019-02-18T18:00:52.392Z,87.93
2019-02-18T18:03:22.682Z,87.87
2019-02-18T18:05:53.055Z,81.17
2019-02-18T18:08:23.313Z,93.87
2019-02-18T18:10:54.031Z,95.90
2019-02-18T18:13:25.348Z,79.20
2019-02-18T18:15:58.910Z,76.70
2019-02-18T18:18:33.544Z,93.93
2019-02-18T18:21:06.834Z,80.33
2019-02-18T18:23:38.178Z,86.63
2019-02-18T18:26:08.650Z,119.23
2019-02-18T18:28:39.202Z,129.30
2019-02-18T18:31:09.679Z,140.10
2019-02-18T18:33:41.109Z,159.40
2019-02-18T18:36:12.576Z,151.47
2019-02-18T18:38:42.847Z,142.77
2019-02-18T18:41:17.454Z,127.00
2019-02-18T18:43:47.990Z,138.47
2019-02-18T18:46:20.573Z,188.17
2019-02-18T18:48:56.823Z,152.40
2019-02-18T18:51:35.441Z,132.37
2019-02-18T18:54:05.709Z,88.30
2019-02-18T18:56:37.739Z,110.53
2019-02-18T18:59:09.845Z,67.60
2019-02-18T19:01:42.783Z,68.50
2019-02-18T19:04:13.977Z,64.23
2019-02-18T19:06:44.410Z,66.60
2019-02-18T19:09:15.880Z,69.07
2019-02-18T19:11:47.333Z,66.63
2019-02-18T19:14:18.805Z,70.97
2019-02-18T19:16:50.345Z,67.87
2019-02-18T19:19:20.775Z,86.53
2019-02-18T19:21:51.119Z,350.90
2019-02-18T19:24:21.395Z,143.73
2019-02-18T19:26:51.823Z,133.67
2019-02-18T19:29:22.540Z,133.37
2019-02-18T19:31:52.964Z,159.43
2019-02-18T19:34:23.399Z,150.87
2019-02-18T19:36:53.894Z,148.43
2019-02-18T19:39:26.481Z,171.40
2019-02-18T19:42:00.488Z,177.17
2019-02-18T19:44:31.030Z,155.10
2019-02-18T19:47:01.504Z,154.40
2019-02-18T19:49:32.453Z,141.30
2019-02-18T19:52:06.853Z,124.73
2019-02-18T19:54:51.571Z,109.57
2019-02-18T19:57:21.845Z,138.80
2019-02-18T19:59:52.252Z,118.10
2019-02-18T20:02:23.739Z,92.10
2019-02-18T20:04:54.588Z,416.17
2019-02-18T20:07:24.911Z,152.67
2019-02-18T20:09:58.769Z,150.37
2019-02-18T20:12:31.042Z,83.03
2019-02-18T20:15:01.350Z,97.20
2019-02-18T20:17:34.310Z,116.70
2019-02-18T20:20:10.892Z,109.60
2019-02-18T20:22:43.109Z,108.33
2019-02-18T20:25:18.067Z,126.43
2019-02-18T20:28:07.755Z,136.17
2019-02-18T20:30:38.300Z,165.13
2019-02-18T20:33:08.798Z,160.70
2019-02-18T20:35:39.311Z,161.53
2019-02-18T20:38:19.069Z,158.03
2019-02-18T20:40:50.829Z,177.80
2019-02-18T20:43:23.759Z,162.63
2019-02-18T20:45:57.901Z,178.53
2019-02-18T20:48:32.283Z,182.13
2019-02-18T20:51:04.018Z,240.70
2019-02-18T20:53:36.694Z,191.03
2019-02-18T20:56:08.306Z,214.37
2019-02-18T20:58:39.048Z,209.07
2019-02-18T21:01:09.520Z,221.57
2019-02-18T21:03:40.951Z,312.43
2019-02-18T21:06:16.322Z,348.33
2019-02-18T21:08:56.009Z,289.47
2019-02-18T21:11:29.401Z,323.57
2019-02-18T21:14:02.753Z,356.63
2019-02-18T21:16:46.064Z,322.03
2019-02-18T21:19:16.987Z,301.83
2019-02-18T21:21:52.510Z,327.13
2019-02-18T21:24:32.535Z,347.57
2019-02-18T21:27:04.786Z,324.53
2019-02-18T21:29:35.096Z,331.83
2019-02-18T21:32:06.543Z,336.50
2019-02-18T21:34:38.010Z,295.23
2019-02-18T21:37:12.318Z,279.43
2019-02-18T21:39:42.738Z,269.50
2019-02-18T21:42:14.187Z,300.47
2019-02-18T21:44:45.667Z,304.97
2019-02-18T21:47:18.723Z,304.43
2019-02-18T21:49:53.597Z,323.40
2019-02-18T21:52:27.078Z,329.07
2019-02-18T21:54:59.153Z,338.20
2019-02-18T21:57:36.385Z,364.50
2019-02-18T22:00:16.555Z,393.37
2019-02-18T22:02:52.812Z,360.77
2019-02-18T22:05:25.715Z,341.23
2019-02-18T22:08:00.354Z,335.97
2019-02-18T22:10:37.342Z,409.47
2019-02-18T22:13:10.958Z,377.87
2019-02-18T22:15:45.447Z,388.07
2019-02-18T22:18:18.102Z,388.93
2019-02-18T22:20:52.650Z,394.93
2019-02-18T22:23:24.064Z,381.57
2019-02-18T22:25:59.642Z,382.50
2019-02-18T22:28:31.389Z,385.27
2019-02-18T22:31:01.835Z,393.87
2019-02-18T22:33:35.073Z,379.87
2019-02-18T22:36:05.347Z,386.37
2019-02-18T22:38:35.614Z,366.40
2019-02-18T22:41:07.628Z,374.97
2019-02-18T22:43:41.227Z,369.93
2019-02-18T22:46:13.996Z,368.83
2019-02-18T22:48:45.977Z,387.17
2019-02-18T22:51:19.907Z,370.93
2019-02-18T22:53:53.785Z,381.23
2019-02-18T22:56:28.581Z,387.13
2019-02-18T22:59:02.681Z,401.13
2019-02-18T23:01:42.575Z,354.67
2019-02-18T23:04:15.133Z,354.50
2019-02-18T23:06:45.496Z,355.33
2019-02-18T23:09:16.038Z,378.17
2019-02-18T23:11:46.302Z,351.27
2019-02-18T23:14:16.578Z,295.90
2019-02-18T23:16:47.337Z,249.20
2019-02-18T23:19:17.598Z,317.10
2019-02-18T23:21:47.864Z,293.57
2019-02-18T23:24:18.124Z,257.60
2019-02-18T23:26:48.460Z,254.37
2019-02-18T23:29:18.723Z,254.40
2019-02-18T23:31:49.256Z,279.87
2019-02-18T23:34:19.520Z,262.40
2019-02-18T23:36:49.809Z,238.80
2019-02-18T23:39:20.053Z,239.17
2019-02-18T23:41:50.328Z,268.33
2019-02-18T23:44:20.597Z,260.83
2019-02-18T23:46:50.874Z,235.47
2019-02-18T23:49:21.131Z,247.57
2019-02-18T23:51:51.416Z,208.90
2019-02-18T23:54:21.845Z,189.93
2019-02-18T23:56:52.123Z,171.50
2019-02-18T23:59:22.389Z,161.43
