createdAt,value
2022-10-11T00:00:44.474Z,14.38
2022-10-11T00:03:33.495Z,14.54
2022-10-11T00:06:03.851Z,14.33
2022-10-11T00:08:32.828Z,14.30
2022-10-11T00:11:02.166Z,14.50
2022-10-11T00:13:30.516Z,14.22
2022-10-11T00:15:58.897Z,14.30
2022-10-11T00:18:46.560Z,14.52
2022-10-11T00:21:16.011Z,14.39
2022-10-11T00:23:47.310Z,14.30
2022-10-11T00:26:15.537Z,15.02
2022-10-11T00:28:44.037Z,14.16
2022-10-11T00:31:14.830Z,14.43
2022-10-11T00:33:43.143Z,14.00
2022-10-11T00:36:14.557Z,14.39
2022-10-11T00:38:42.513Z,14.98
2022-10-11T00:41:12.264Z,14.21
2022-10-11T00:43:40.639Z,14.00
2022-10-11T00:46:27.970Z,14.63
2022-10-11T00:49:00.610Z,14.24
2022-10-11T00:51:37.828Z,14.39
2022-10-11T00:54:07.950Z,14.23
2022-10-11T00:56:39.686Z,14.25
2022-10-11T00:59:11.700Z,14.30
2022-10-11T01:01:39.932Z,13.87
2022-10-11T01:04:08.657Z,13.94
2022-10-11T01:06:38.105Z,14.15
2022-10-11T01:09:06.652Z,14.03
2022-10-11T01:11:37.697Z,14.23
2022-10-11T01:14:37.703Z,14.54
2022-10-11T01:17:12.073Z,14.36
2022-10-11T01:19:53.993Z,14.50
2022-10-11T01:22:34.443Z,14.46
2022-10-11T01:25:16.731Z,14.66
2022-10-11T01:27:52.202Z,14.45
2022-10-11T01:30:25.567Z,14.42
2022-10-11T01:33:02.117Z,14.50
2022-10-11T01:35:35.207Z,14.51
2022-10-11T01:38:08.317Z,14.53
2022-10-11T01:40:40.241Z,14.37
2022-10-11T01:43:09.042Z,14.14
2022-10-11T01:45:39.294Z,14.21
2022-10-11T01:48:09.383Z,14.26
2022-10-11T01:50:41.918Z,14.40
2022-10-11T01:53:30.968Z,14.60
2022-10-11T01:56:05.449Z,14.42
2022-10-11T01:58:39.485Z,14.47
2022-10-11T02:01:16.928Z,14.48
2022-10-11T02:03:48.831Z,14.47
2022-10-11T02:06:21.886Z,14.58
2022-10-11T02:08:54.810Z,14.44
2022-10-11T02:11:26.530Z,14.39
2022-10-11T02:13:58.536Z,14.36
2022-10-11T02:16:31.493Z,14.46
2022-10-11T02:19:00.797Z,14.33
2022-10-11T02:21:29.767Z,14.15
2022-10-11T02:24:01.386Z,14.42
2022-10-11T02:26:32.437Z,14.42
2022-10-11T02:29:02.547Z,14.37
2022-10-11T02:31:35.753Z,14.51
2022-10-11T02:34:07.898Z,14.50
2022-10-11T02:36:40.907Z,14.45
2022-10-11T02:39:15.534Z,14.57
2022-10-11T02:41:43.922Z,14.05
2022-10-11T02:44:15.468Z,14.43
2022-10-11T02:46:46.614Z,14.55
2022-10-11T02:49:15.495Z,14.39
2022-10-11T02:51:43.683Z,14.21
2022-10-11T02:54:11.883Z,14.23
2022-10-11T02:56:40.396Z,14.22
2022-10-11T02:59:08.468Z,14.23
2022-10-11T03:01:36.703Z,14.16
2022-10-11T03:04:06.756Z,14.53
2022-10-11T03:06:34.821Z,14.16
2022-10-11T03:09:02.857Z,14.13
2022-10-11T03:11:31.184Z,14.17
2022-10-11T03:13:59.383Z,14.22
2022-10-11T03:16:27.610Z,14.15
2022-10-11T03:18:55.948Z,14.13
2022-10-11T03:21:25.822Z,14.40
2022-10-11T03:23:54.224Z,14.15
2022-10-11T03:26:22.450Z,14.11
2022-10-11T03:28:50.614Z,14.00
2022-10-11T03:31:20.686Z,14.05
2022-10-11T03:33:48.983Z,14.00
2022-10-11T03:36:17.574Z,14.19
2022-10-11T03:38:46.976Z,14.34
2022-10-11T03:41:15.374Z,14.03
2022-10-11T03:43:43.548Z,14.08
2022-10-11T03:46:11.781Z,14.18
2022-10-11T03:48:40.345Z,14.21
2022-10-11T03:51:08.375Z,14.15
2022-10-11T03:53:36.452Z,14.20
2022-10-11T03:56:08.608Z,14.68
2022-10-11T03:58:36.910Z,14.32
2022-10-11T04:01:05.194Z,14.32
2022-10-11T04:03:33.400Z,14.42
2022-10-11T04:06:02.347Z,14.31
2022-10-11T04:08:30.859Z,14.31
2022-10-11T04:10:59.296Z,14.38
2022-10-11T04:13:28.964Z,14.71
2022-10-11T04:15:57.497Z,14.37
2022-10-11T04:18:25.593Z,14.35
2022-10-11T04:20:53.741Z,14.37
2022-10-11T04:23:22.067Z,14.36
2022-10-11T04:25:50.257Z,14.35
2022-10-11T04:28:18.459Z,14.35
2022-10-11T04:30:48.369Z,14.67
2022-10-11T04:33:16.595Z,14.28
2022-10-11T04:35:44.915Z,14.37
2022-10-11T04:38:13.272Z,14.33
2022-10-11T04:40:41.456Z,14.32
2022-10-11T04:43:09.718Z,14.30
2022-10-11T04:45:38.201Z,14.27
2022-10-11T04:48:08.019Z,14.47
2022-10-11T04:50:36.330Z,14.08
2022-10-11T04:53:04.617Z,13.94
2022-10-11T04:55:32.745Z,13.84
2022-10-11T04:58:02.172Z,13.77
2022-10-11T05:00:30.574Z,13.81
2022-10-11T05:03:01.674Z,13.68
2022-10-11T05:05:31.185Z,13.81
2022-10-11T05:07:59.576Z,13.28
2022-10-11T05:10:28.050Z,13.35
2022-10-11T05:12:56.336Z,13.17
2022-10-11T05:15:24.974Z,13.06
2022-10-11T05:17:53.153Z,13.17
2022-10-11T05:20:21.296Z,13.12
2022-10-11T05:22:50.965Z,13.43
2022-10-11T05:25:19.226Z,13.31
2022-10-11T05:27:47.330Z,13.36
2022-10-11T05:30:15.632Z,13.37
2022-10-11T05:32:43.798Z,13.46
2022-10-11T05:35:12.112Z,13.49
2022-10-11T05:37:40.343Z,13.55
2022-10-11T05:40:12.068Z,13.94
2022-10-11T05:42:40.850Z,13.68
2022-10-11T05:45:09.849Z,13.84
2022-10-11T05:47:38.059Z,13.72
2022-10-11T05:50:06.937Z,13.88
2022-10-11T05:52:35.130Z,13.84
2022-10-11T05:55:04.031Z,13.88
2022-10-11T05:57:33.861Z,14.23
2022-10-11T06:00:02.077Z,14.06
2022-10-11T06:02:30.156Z,14.12
2022-10-11T06:04:58.423Z,14.15
2022-10-11T06:07:26.609Z,14.26
2022-10-11T06:09:54.671Z,14.19
2022-10-11T06:12:22.957Z,14.26
2022-10-11T06:14:52.510Z,14.71
2022-10-11T06:17:20.609Z,14.53
2022-10-11T06:19:48.837Z,14.74
2022-10-11T06:22:16.973Z,14.86
2022-10-11T06:24:45.159Z,14.81
2022-10-11T06:27:14.234Z,14.90
2022-10-11T06:29:42.510Z,14.77
2022-10-11T06:32:13.331Z,14.91
2022-10-11T06:34:41.437Z,14.61
2022-10-11T06:37:09.563Z,14.57
2022-10-11T06:39:38.047Z,14.69
2022-10-11T06:42:06.161Z,14.74
2022-10-11T06:44:34.369Z,14.75
2022-10-11T06:47:02.691Z,14.81
2022-10-11T06:49:32.152Z,15.23
2022-10-11T06:52:00.358Z,15.19
2022-10-11T06:54:28.832Z,15.43
2022-10-11T06:56:56.963Z,15.66
2022-10-11T06:59:25.107Z,15.88
2022-10-11T07:01:53.566Z,16.27
2022-10-11T07:04:21.688Z,16.50
2022-10-11T07:06:51.429Z,16.96
2022-10-11T07:09:19.881Z,16.97
2022-10-11T07:11:48.996Z,17.38
2022-10-11T07:14:17.254Z,17.77
2022-10-11T07:16:45.703Z,18.33
2022-10-11T07:19:13.910Z,19.16
2022-10-11T07:21:42.879Z,19.66
2022-10-11T07:24:12.665Z,19.73
2022-10-11T07:26:41.122Z,19.50
2022-10-11T07:29:11.316Z,19.68
2022-10-11T07:31:41.632Z,19.66
2022-10-11T07:34:10.410Z,19.46
2022-10-11T07:36:38.588Z,19.52
2022-10-11T07:39:08.899Z,19.95
2022-10-11T07:41:44.628Z,20.08
2022-10-11T07:44:14.456Z,20.10
2022-10-11T07:46:42.622Z,20.40
2022-10-11T07:49:10.929Z,20.39
2022-10-11T07:51:39.345Z,20.34
2022-10-11T07:54:07.731Z,20.21
2022-10-11T07:56:36.102Z,20.14
2022-10-11T07:59:06.405Z,20.33
2022-10-11T08:01:35.094Z,20.10
2022-10-11T08:04:03.383Z,20.41
2022-10-11T08:06:32.882Z,21.03
2022-10-11T08:09:02.403Z,22.23
2022-10-11T08:11:32.567Z,23.46
2022-10-11T08:14:01.955Z,24.17
2022-10-11T08:16:31.651Z,24.44
2022-10-11T08:19:00.954Z,23.98
2022-10-11T08:21:29.682Z,23.67
2022-10-11T08:23:58.546Z,23.28
2022-10-11T08:26:26.766Z,22.73
2022-10-11T08:28:55.087Z,21.99
2022-10-11T08:31:23.338Z,20.96
2022-10-11T08:33:52.818Z,20.43
2022-10-11T08:36:21.193Z,19.47
2022-10-11T08:38:49.289Z,19.04
2022-10-11T08:41:27.077Z,19.12
2022-10-11T08:44:01.281Z,18.76
2022-10-11T08:46:32.035Z,18.57
2022-10-11T08:49:02.410Z,18.56
2022-10-11T08:51:36.920Z,18.35
2022-10-11T08:54:08.180Z,18.41
2022-10-11T08:56:36.539Z,18.92
2022-10-11T08:59:09.851Z,18.58
2022-10-11T09:01:40.184Z,18.37
2022-10-11T09:04:15.076Z,18.16
2022-10-11T09:06:49.044Z,17.99
2022-10-11T09:09:33.450Z,18.22
2022-10-11T09:12:11.045Z,18.27
2022-10-11T09:14:59.444Z,18.67
2022-10-11T09:17:37.992Z,18.70
2022-10-11T09:20:32.692Z,18.89
2022-10-11T09:23:05.032Z,18.56
2022-10-11T09:25:35.915Z,18.42
2022-10-11T09:28:15.320Z,18.44
2022-10-11T09:30:49.220Z,18.13
2022-10-11T09:33:22.858Z,18.13
2022-10-11T09:35:54.125Z,18.01
2022-10-11T09:38:37.454Z,18.07
2022-10-11T09:41:10.980Z,17.88
2022-10-11T09:43:39.449Z,17.55
2022-10-11T09:46:19.334Z,18.12
2022-10-11T09:48:48.292Z,17.90
2022-10-11T09:51:22.669Z,18.32
2022-10-11T09:53:54.630Z,18.50
2022-10-11T09:56:23.546Z,18.43
2022-10-11T09:59:07.884Z,18.93
2022-10-11T10:01:36.098Z,18.19
2022-10-11T10:04:10.313Z,18.40
2022-10-11T10:06:40.987Z,18.07
2022-10-11T10:09:27.119Z,18.15
2022-10-11T10:11:56.118Z,17.71
2022-10-11T10:14:28.238Z,17.91
2022-10-11T10:17:02.344Z,17.96
2022-10-11T10:19:30.945Z,17.64
2022-10-11T10:22:00.648Z,18.17
2022-10-11T10:24:37.185Z,18.60
2022-10-11T10:27:17.048Z,18.91
2022-10-11T10:29:45.952Z,18.64
2022-10-11T10:32:15.572Z,18.78
2022-10-11T10:34:55.410Z,19.10
2022-10-11T10:37:28.668Z,18.85
2022-10-11T10:40:00.827Z,18.68
2022-10-11T10:42:29.564Z,18.33
2022-10-11T10:44:59.735Z,18.25
2022-10-11T10:47:50.679Z,18.64
2022-10-11T10:50:24.601Z,18.47
2022-10-11T10:53:05.254Z,18.59
2022-10-11T10:55:36.785Z,18.62
2022-10-11T10:58:09.788Z,18.52
2022-10-11T11:00:44.484Z,18.67
2022-10-11T11:03:17.793Z,18.44
2022-10-11T11:05:49.458Z,18.47
2022-10-11T11:08:34.493Z,18.92
2022-10-11T11:11:07.493Z,18.74
2022-10-11T11:13:40.422Z,18.72
2022-10-11T11:16:15.706Z,18.78
2022-10-11T11:18:48.179Z,18.65
2022-10-11T11:21:27.137Z,18.86
2022-10-11T11:24:04.376Z,19.10
2022-10-11T11:26:39.711Z,19.22
2022-10-11T11:29:18.439Z,19.41
2022-10-11T11:32:02.656Z,19.39
2022-10-11T11:34:37.168Z,19.95
2022-10-11T11:37:07.844Z,21.28
2022-10-11T11:39:43.482Z,22.25
2022-10-11T11:42:14.713Z,22.18
2022-10-11T11:44:45.353Z,21.96
2022-10-11T11:47:17.976Z,22.11
2022-10-11T11:49:49.306Z,22.01
2022-10-11T11:52:24.184Z,22.20
2022-10-11T11:55:03.806Z,22.20
2022-10-11T11:57:43.848Z,21.91
2022-10-11T12:00:16.810Z,21.37
2022-10-11T12:02:46.873Z,20.87
2022-10-11T12:05:18.146Z,20.58
2022-10-11T12:07:53.904Z,20.56
2022-10-11T12:10:30.362Z,20.42
2022-10-11T12:13:20.676Z,20.45
2022-10-11T12:16:01.574Z,20.17
2022-10-11T12:18:30.832Z,19.64
2022-10-11T12:21:06.125Z,19.83
2022-10-11T12:23:46.169Z,19.79
2022-10-11T12:26:49.433Z,19.84
2022-10-11T12:29:45.869Z,19.59
2022-10-11T12:32:53.144Z,19.40
2022-10-11T12:35:51.681Z,19.30
2022-10-11T12:38:22.528Z,18.83
2022-10-11T12:40:54.469Z,18.70
2022-10-11T12:43:29.104Z,18.74
2022-10-11T12:45:57.329Z,18.24
2022-10-11T12:48:41.186Z,18.78
2022-10-11T12:51:29.513Z,18.84
2022-10-11T12:54:27.342Z,18.73
2022-10-11T12:57:25.463Z,18.65
2022-10-11T12:59:55.290Z,18.34
2022-10-11T13:02:29.155Z,18.29
2022-10-11T13:05:08.746Z,18.22
2022-10-11T13:07:37.096Z,17.58
2022-10-11T13:10:06.806Z,17.67
2022-10-11T13:12:38.117Z,17.79
2022-10-11T13:15:09.879Z,17.79
2022-10-11T13:17:40.936Z,17.63
2022-10-11T13:20:18.292Z,17.79
2022-10-11T13:22:48.384Z,17.58
2022-10-11T13:25:18.629Z,17.57
2022-10-11T13:27:47.172Z,17.37
2022-10-11T13:30:20.063Z,17.66
2022-10-11T13:32:48.855Z,17.30
2022-10-11T13:35:23.827Z,17.50
2022-10-11T13:37:53.540Z,17.15
2022-10-11T13:40:22.838Z,17.32
2022-10-11T13:42:53.328Z,17.28
2022-10-11T13:45:25.378Z,17.32
2022-10-11T13:47:55.426Z,17.15
2022-10-11T13:50:31.863Z,17.16
2022-10-11T13:53:02.263Z,17.03
2022-10-11T13:55:34.078Z,17.26
2022-10-11T13:58:02.855Z,17.73
2022-10-11T14:00:35.295Z,17.22
2022-10-11T14:03:06.773Z,17.02
2022-10-11T14:05:39.337Z,17.04
2022-10-11T14:08:09.152Z,16.74
2022-10-11T14:10:37.338Z,16.52
2022-10-11T14:13:24.092Z,17.10
2022-10-11T14:16:07.948Z,17.11
2022-10-11T14:18:41.864Z,16.97
2022-10-11T14:21:34.858Z,17.23
2022-10-11T14:24:06.921Z,16.88
2022-10-11T14:26:38.741Z,16.80
2022-10-11T14:29:09.783Z,16.84
2022-10-11T14:31:41.969Z,16.75
2022-10-11T14:34:16.180Z,16.72
2022-10-11T14:36:44.579Z,16.24
2022-10-11T14:39:16.344Z,16.62
2022-10-11T14:41:44.723Z,16.29
2022-10-11T14:44:13.358Z,16.34
2022-10-11T14:46:42.850Z,16.53
2022-10-11T14:49:14.470Z,16.52
2022-10-11T14:51:43.506Z,16.28
2022-10-11T14:54:11.969Z,16.17
2022-10-11T14:56:40.398Z,16.03
2022-10-11T14:59:08.592Z,15.96
2022-10-11T15:01:37.028Z,15.87
2022-10-11T15:04:06.756Z,16.12
2022-10-11T15:06:38.085Z,16.18
2022-10-11T15:09:06.923Z,15.89
2022-10-11T15:11:35.642Z,15.74
2022-10-11T15:14:04.030Z,15.60
2022-10-11T15:16:32.484Z,15.59
2022-10-11T15:19:01.434Z,15.58
2022-10-11T15:21:31.141Z,15.69
2022-10-11T15:23:59.458Z,15.30
2022-10-11T15:26:29.761Z,15.52
2022-10-11T15:28:58.868Z,15.30
2022-10-11T15:31:27.055Z,15.11
2022-10-11T15:33:59.502Z,15.00
2022-10-11T15:36:28.715Z,14.95
2022-10-11T15:38:58.634Z,15.15
2022-10-11T15:41:26.672Z,14.78
2022-10-11T15:43:55.160Z,14.65
2022-10-11T15:46:23.860Z,14.86
2022-10-11T15:48:52.962Z,14.81
2022-10-11T15:51:21.352Z,14.62
2022-10-11T15:53:49.725Z,14.53
2022-10-11T15:56:19.818Z,14.56
2022-10-11T15:58:48.028Z,14.20
2022-10-11T16:01:18.606Z,14.38
2022-10-11T16:03:47.785Z,14.27
2022-10-11T16:06:16.305Z,14.10
2022-10-11T16:08:44.829Z,14.05
2022-10-11T16:11:13.436Z,14.00
2022-10-11T16:13:43.398Z,14.18
2022-10-11T16:16:13.439Z,13.96
2022-10-11T16:18:41.901Z,13.56
2022-10-11T16:21:11.877Z,13.75
2022-10-11T16:23:40.254Z,13.45
2022-10-11T16:26:10.447Z,13.69
2022-10-11T16:28:39.369Z,13.43
2022-10-11T16:31:10.111Z,13.56
2022-10-11T16:33:45.912Z,13.27
2022-10-11T16:36:36.204Z,13.34
2022-10-11T16:39:09.756Z,13.48
2022-10-11T16:41:38.148Z,13.07
2022-10-11T16:44:07.461Z,13.16
2022-10-11T16:46:36.871Z,13.23
2022-10-11T16:49:05.330Z,13.02
2022-10-11T16:51:33.704Z,12.89
2022-10-11T16:54:02.137Z,12.91
2022-10-11T16:56:30.448Z,12.80
2022-10-11T16:58:58.535Z,12.79
2022-10-11T17:01:27.146Z,12.71
2022-10-11T17:03:58.198Z,12.86
2022-10-11T17:06:26.900Z,12.50
2022-10-11T17:08:55.845Z,12.57
2022-10-11T17:11:24.639Z,12.45
2022-10-11T17:13:53.683Z,12.29
2022-10-11T17:16:22.113Z,12.21
2022-10-11T17:18:50.374Z,12.27
2022-10-11T17:21:21.326Z,12.50
2022-10-11T17:23:49.701Z,12.17
2022-10-11T17:26:21.248Z,12.34
2022-10-11T17:28:49.492Z,12.05
2022-10-11T17:31:18.363Z,12.17
2022-10-11T17:33:47.544Z,12.17
2022-10-11T17:36:20.503Z,12.18
2022-10-11T17:38:49.326Z,12.05
2022-10-11T17:41:18.088Z,12.04
2022-10-11T17:43:46.291Z,11.84
2022-10-11T17:46:15.630Z,11.92
2022-10-11T17:48:45.487Z,11.69
2022-10-11T17:51:16.891Z,11.97
2022-10-11T17:53:47.887Z,12.05
2022-10-11T17:56:20.979Z,11.99
2022-10-11T17:58:53.552Z,11.70
2022-10-11T18:01:23.887Z,11.74
2022-10-11T18:03:53.445Z,11.63
2022-10-11T18:06:21.663Z,11.36
2022-10-11T18:08:51.367Z,11.52
2022-10-11T18:11:20.739Z,11.43
2022-10-11T18:13:49.966Z,11.28
2022-10-11T18:16:20.193Z,11.41
2022-10-11T18:18:48.514Z,11.15
2022-10-11T18:21:18.513Z,11.08
2022-10-11T18:23:47.076Z,11.16
2022-10-11T18:26:18.643Z,11.42
2022-10-11T18:28:46.803Z,11.82
2022-10-11T18:31:17.701Z,11.26
2022-10-11T18:33:46.615Z,10.84
2022-10-11T18:36:16.504Z,11.02
2022-10-11T18:38:47.211Z,10.95
2022-10-11T18:41:18.267Z,11.12
2022-10-11T18:43:50.499Z,11.19
2022-10-11T18:46:18.830Z,10.80
2022-10-11T18:48:48.514Z,10.96
2022-10-11T18:51:19.055Z,11.01
2022-10-11T18:53:47.596Z,10.61
2022-10-11T18:56:20.789Z,10.87
2022-10-11T18:58:50.471Z,10.73
2022-10-11T19:01:20.814Z,10.90
2022-10-11T19:03:52.484Z,10.83
2022-10-11T19:06:22.840Z,10.84
2022-10-11T19:08:55.042Z,10.69
2022-10-11T19:11:25.549Z,10.68
2022-10-11T19:13:57.927Z,10.82
2022-10-11T19:16:27.043Z,10.64
2022-10-11T19:18:55.395Z,10.31
2022-10-11T19:21:24.124Z,10.27
2022-10-11T19:23:52.444Z,10.15
2022-10-11T19:26:22.575Z,10.33
2022-10-11T19:28:58.317Z,10.51
2022-10-11T19:31:26.671Z,10.00
2022-10-11T19:33:57.091Z,9.97
2022-10-11T19:36:25.440Z,9.90
2022-10-11T19:38:56.805Z,9.99
2022-10-11T19:41:26.002Z,9.96
2022-10-11T19:43:58.168Z,9.87
2022-10-11T19:46:49.988Z,9.82
2022-10-11T19:49:20.399Z,9.93
2022-10-11T19:51:48.529Z,9.57
2022-10-11T19:54:17.550Z,9.64
2022-10-11T19:56:46.039Z,9.67
2022-10-11T19:59:15.786Z,9.82
2022-10-11T20:01:49.342Z,9.51
2022-10-11T20:04:46.984Z,9.45
2022-10-11T20:07:07.549Z,9.30
2022-10-11T20:09:35.872Z,9.29
2022-10-11T20:12:04.022Z,9.30
2022-10-11T20:14:33.748Z,9.58
2022-10-11T20:17:01.962Z,9.32
2022-10-11T20:19:31.239Z,9.31
2022-10-11T20:22:00.677Z,9.46
2022-10-11T20:24:33.048Z,9.24
2022-10-11T20:27:02.407Z,9.18
2022-10-11T20:29:30.764Z,9.07
2022-10-11T20:32:00.441Z,9.28
2022-10-11T20:34:28.981Z,9.04
2022-10-11T20:36:57.648Z,8.91
2022-10-11T20:39:26.105Z,9.03
2022-10-11T20:41:54.193Z,8.94
2022-10-11T20:44:22.514Z,8.91
2022-10-11T20:46:51.101Z,8.92
2022-10-11T20:49:22.553Z,9.25
2022-10-11T20:51:50.895Z,8.93
2022-10-11T20:54:19.132Z,8.94
2022-10-11T20:56:47.390Z,8.92
2022-10-11T20:59:15.627Z,8.83
2022-10-11T21:01:43.959Z,8.85
2022-10-11T21:04:18.834Z,9.21
2022-10-11T21:06:49.663Z,9.08
2022-10-11T21:09:19.225Z,8.83
2022-10-11T21:11:47.778Z,8.73
2022-10-11T21:14:16.194Z,8.70
2022-10-11T21:16:44.539Z,8.63
2022-10-11T21:19:15.369Z,8.94
2022-10-11T21:21:43.933Z,8.63
2022-10-11T21:24:13.684Z,8.83
2022-10-11T21:26:41.792Z,8.50
2022-10-11T21:29:10.376Z,8.80
2022-10-11T21:31:38.608Z,8.75
2022-10-11T21:34:07.451Z,8.65
2022-10-11T21:36:35.964Z,8.66
2022-10-11T21:39:04.357Z,8.71
2022-10-11T21:41:34.356Z,8.80
2022-10-11T21:44:02.630Z,8.44
2022-10-11T21:46:54.459Z,8.65
2022-10-11T21:49:20.671Z,8.44
2022-10-11T21:51:49.455Z,8.50
2022-10-11T21:54:17.968Z,8.48
2022-10-11T21:56:47.529Z,8.75
2022-10-11T21:59:15.782Z,8.42
2022-10-11T22:01:44.401Z,8.41
2022-10-11T22:04:12.766Z,8.30
2022-10-11T22:06:41.427Z,8.31
2022-10-11T22:09:09.943Z,8.23
2022-10-11T22:11:38.518Z,8.35
2022-10-11T22:14:08.019Z,8.49
2022-10-11T22:16:36.552Z,8.31
2022-10-11T22:19:04.934Z,8.33
2022-10-11T22:21:33.123Z,8.26
2022-10-11T22:24:01.380Z,8.18
2022-10-11T22:26:31.757Z,8.34
2022-10-11T22:29:00.504Z,8.21
2022-10-11T22:31:30.655Z,8.37
2022-10-11T22:34:00.182Z,8.17
2022-10-11T22:36:30.489Z,8.21
2022-10-11T22:38:59.241Z,8.09
2022-10-11T22:41:27.450Z,8.07
2022-10-11T22:43:55.757Z,7.63
2022-10-11T22:46:24.059Z,7.97
2022-10-11T22:48:54.193Z,8.29
2022-10-11T22:51:22.757Z,7.92
2022-10-11T22:53:50.809Z,7.89
2022-10-11T22:56:20.959Z,8.07
2022-10-11T22:58:49.195Z,8.15
2022-10-11T23:01:17.285Z,8.22
2022-10-11T23:03:49.151Z,8.60
2022-10-11T23:06:19.024Z,8.50
2022-10-11T23:08:47.242Z,8.18
2022-10-11T23:11:15.511Z,8.17
2022-10-11T23:13:43.760Z,8.09
2022-10-11T23:16:13.934Z,8.40
2022-10-11T23:18:42.399Z,8.19
2022-10-11T23:21:10.918Z,8.05
2022-10-11T23:23:40.682Z,8.13
2022-10-11T23:26:10.329Z,8.18
2022-10-11T23:28:38.719Z,8.02
2022-10-11T23:31:08.453Z,8.26
2022-10-11T23:33:36.661Z,8.01
2022-10-11T23:36:05.990Z,8.27
2022-10-11T23:38:34.191Z,7.86
2022-10-11T23:41:03.638Z,8.25
2022-10-11T23:43:32.029Z,8.00
2022-10-11T23:46:00.479Z,7.96
2022-10-11T23:48:28.771Z,7.90
2022-10-11T23:50:57.031Z,7.83
2022-10-11T23:53:25.380Z,7.81
2022-10-11T23:55:53.477Z,7.81
2022-10-11T23:58:23.209Z,8.02
