createdAt,value
2019-03-12T00:00:44.251Z,0.00
2019-03-12T00:01:44.245Z,0.00
2019-03-12T00:02:44.240Z,0.00
2019-03-12T00:03:44.243Z,0.00
2019-03-12T00:04:44.214Z,0.00
2019-03-12T00:05:44.202Z,0.00
2019-03-12T00:06:44.193Z,0.00
2019-03-12T00:07:44.176Z,0.00
2019-03-12T00:08:44.181Z,0.00
2019-03-12T00:09:44.165Z,0.00
2019-03-12T00:10:44.146Z,0.00
2019-03-12T00:11:44.143Z,0.00
2019-03-12T00:12:44.126Z,0.00
2019-03-12T00:13:44.123Z,0.00
2019-03-12T00:14:44.123Z,0.00
2019-03-12T00:15:44.096Z,0.00
2019-03-12T00:16:44.086Z,0.00
2019-03-12T00:17:44.139Z,0.00
2019-03-12T00:18:44.067Z,0.00
2019-03-12T00:19:44.062Z,0.00
2019-03-12T00:20:44.087Z,0.00
2019-03-12T00:21:44.057Z,0.00
2019-03-12T00:22:44.030Z,0.00
2019-03-12T00:23:44.002Z,0.00
2019-03-12T00:24:44.051Z,0.00
2019-03-12T00:25:43.986Z,0.00
2019-03-12T00:26:43.977Z,0.00
2019-03-12T00:27:43.970Z,0.00
2019-03-12T00:28:43.956Z,0.00
2019-03-12T00:29:43.937Z,0.00
2019-03-12T00:30:43.944Z,0.00
2019-03-12T00:31:43.921Z,0.00
2019-03-12T00:32:43.915Z,0.00
2019-03-12T00:33:43.894Z,0.00
2019-03-12T00:34:43.884Z,0.00
2019-03-12T00:35:43.882Z,0.00
2019-03-12T00:36:43.861Z,0.00
2019-03-12T00:37:43.869Z,0.00
2019-03-12T00:38:43.847Z,0.00
2019-03-12T00:39:43.830Z,0.00
2019-03-12T00:40:43.843Z,0.00
2019-03-12T00:41:43.811Z,0.00
2019-03-12T00:42:43.799Z,0.00
2019-03-12T00:43:43.794Z,0.00
2019-03-12T00:44:43.802Z,0.00
2019-03-12T00:45:43.788Z,0.00
2019-03-12T00:46:43.757Z,0.00
2019-03-12T00:47:43.748Z,0.00
2019-03-12T00:48:43.736Z,0.00
2019-03-12T00:49:43.722Z,0.00
2019-03-12T00:50:43.722Z,0.00
2019-03-12T00:51:43.710Z,0.00
2019-03-12T00:52:43.697Z,0.00
2019-03-12T00:53:43.681Z,0.00
2019-03-12T00:54:43.679Z,0.00
2019-03-12T00:55:43.661Z,0.00
2019-03-12T00:56:43.753Z,0.00
2019-03-12T00:57:43.636Z,0.00
2019-03-12T00:58:43.631Z,0.00
2019-03-12T00:59:43.622Z,0.00
2019-03-12T01:00:43.610Z,0.00
2019-03-12T01:01:43.610Z,0.00
2019-03-12T01:02:43.588Z,0.00
2019-03-12T01:03:43.578Z,0.00
2019-03-12T01:04:43.566Z,0.00
2019-03-12T01:05:43.557Z,0.00
2019-03-12T01:06:43.562Z,0.00
2019-03-12T01:07:43.528Z,0.00
2019-03-12T01:08:43.518Z,0.00
2019-03-12T01:09:43.506Z,0.00
2019-03-12T01:10:43.499Z,0.00
2019-03-12T01:11:43.526Z,0.00
2019-03-12T01:12:43.488Z,0.00
2019-03-12T01:13:43.497Z,0.00
2019-03-12T01:14:43.453Z,0.00
2019-03-12T01:15:43.445Z,0.00
2019-03-12T01:16:43.433Z,0.00
2019-03-12T01:17:43.434Z,0.00
2019-03-12T01:18:43.420Z,0.00
2019-03-12T01:19:43.400Z,0.00
2019-03-12T01:20:43.395Z,0.00
2019-03-12T01:21:43.378Z,0.00
2019-03-12T01:22:43.379Z,0.00
2019-03-12T01:23:43.376Z,0.00
2019-03-12T01:24:43.353Z,0.00
2019-03-12T01:25:43.336Z,0.00
2019-03-12T01:26:43.329Z,0.00
2019-03-12T01:27:43.317Z,0.00
2019-03-12T01:28:43.344Z,0.00
2019-03-12T01:29:43.295Z,0.00
2019-03-12T01:30:43.291Z,0.00
2019-03-12T01:31:43.272Z,0.00
2019-03-12T01:32:43.269Z,0.00
2019-03-12T01:33:43.262Z,0.00
2019-03-12T01:34:43.259Z,0.00
2019-03-12T01:35:43.237Z,0.00
2019-03-12T01:36:43.253Z,0.00
2019-03-12T01:37:43.217Z,0.00
2019-03-12T01:38:43.210Z,0.00
2019-03-12T01:39:43.188Z,0.00
2019-03-12T01:40:43.178Z,0.00
2019-03-12T01:41:43.167Z,0.00
2019-03-12T01:42:43.161Z,0.00
2019-03-12T01:43:43.179Z,0.00
2019-03-12T01:44:43.152Z,0.00
2019-03-12T01:45:43.131Z,0.00
2019-03-12T01:46:43.118Z,0.00
2019-03-12T01:47:43.128Z,0.00
2019-03-12T01:48:43.092Z,0.00
2019-03-12T01:49:43.114Z,0.00
2019-03-12T01:50:43.081Z,0.00
2019-03-12T01:51:43.069Z,0.00
2019-03-12T01:52:43.049Z,0.00
2019-03-12T01:53:43.044Z,0.00
2019-03-12T01:54:43.029Z,0.00
2019-03-12T01:55:43.032Z,0.00
2019-03-12T01:56:43.006Z,0.00
2019-03-12T01:57:43.004Z,0.00
2019-03-12T01:58:42.988Z,0.00
2019-03-12T01:59:43.006Z,0.00
2019-03-12T02:00:43.001Z,0.00
2019-03-12T02:01:42.956Z,0.00
2019-03-12T02:02:42.946Z,0.00
2019-03-12T02:03:42.938Z,0.00
2019-03-12T02:04:42.927Z,0.00
2019-03-12T02:05:42.913Z,0.00
2019-03-12T02:06:42.908Z,0.00
2019-03-12T02:07:42.904Z,0.00
2019-03-12T02:08:42.875Z,0.00
2019-03-12T02:09:42.869Z,0.00
2019-03-12T02:10:42.858Z,0.00
2019-03-12T02:11:42.846Z,0.00
2019-03-12T02:12:42.854Z,0.00
2019-03-12T02:13:42.828Z,0.00
2019-03-12T02:14:42.811Z,0.00
2019-03-12T02:15:42.809Z,0.00
2019-03-12T02:16:42.793Z,0.00
2019-03-12T02:17:42.816Z,0.00
2019-03-12T02:18:42.768Z,0.00
2019-03-12T02:19:42.766Z,0.00
2019-03-12T02:20:43.610Z,0.00
2019-03-12T02:21:42.745Z,0.00
2019-03-12T02:22:42.725Z,0.00
2019-03-12T02:23:42.732Z,0.00
2019-03-12T02:24:52.017Z,0.00
2019-03-12T02:25:43.695Z,0.00
2019-03-12T02:26:42.690Z,0.00
2019-03-12T02:27:42.676Z,0.00
2019-03-12T02:28:42.708Z,0.00
2019-03-12T02:29:42.648Z,0.00
2019-03-12T02:30:42.638Z,0.00
2019-03-12T02:31:42.627Z,0.00
2019-03-12T02:32:44.516Z,0.00
2019-03-12T02:33:42.608Z,0.00
2019-03-12T02:34:42.603Z,0.00
2019-03-12T02:35:42.608Z,0.00
2019-03-12T02:36:42.573Z,0.00
2019-03-12T02:37:42.561Z,0.00
2019-03-12T02:38:42.551Z,0.00
2019-03-12T02:39:42.555Z,0.00
2019-03-12T02:40:42.538Z,0.00
2019-03-12T02:41:42.549Z,0.00
2019-03-12T02:42:42.512Z,0.00
2019-03-12T02:43:42.497Z,0.00
2019-03-12T02:44:42.490Z,0.00
2019-03-12T02:45:42.525Z,0.00
2019-03-12T02:46:42.469Z,0.00
2019-03-12T02:47:42.455Z,0.00
2019-03-12T02:48:42.445Z,0.00
2019-03-12T02:49:42.429Z,0.00
2019-03-12T02:50:42.422Z,0.00
2019-03-12T02:51:42.421Z,0.00
2019-03-12T02:52:42.401Z,0.00
2019-03-12T02:53:42.388Z,0.00
2019-03-12T02:54:42.373Z,0.00
2019-03-12T02:55:42.368Z,0.00
2019-03-12T02:56:42.387Z,0.00
2019-03-12T02:57:42.345Z,0.00
2019-03-12T02:58:42.341Z,0.00
2019-03-12T02:59:42.319Z,0.00
2019-03-12T03:00:42.310Z,0.00
2019-03-12T03:01:42.334Z,0.00
2019-03-12T03:02:42.305Z,0.00
2019-03-12T03:03:42.275Z,0.00
2019-03-12T03:04:42.264Z,0.00
2019-03-12T03:05:42.253Z,0.00
2019-03-12T03:06:42.245Z,0.00
2019-03-12T03:07:42.276Z,0.00
2019-03-12T03:08:42.227Z,0.00
2019-03-12T03:09:42.223Z,0.00
2019-03-12T03:10:42.196Z,0.00
2019-03-12T03:11:42.205Z,0.00
2019-03-12T03:12:42.182Z,0.00
2019-03-12T03:13:42.166Z,0.00
2019-03-12T03:14:42.157Z,0.00
2019-03-12T03:15:42.141Z,0.00
2019-03-12T03:16:42.135Z,0.00
2019-03-12T03:17:42.124Z,0.00
2019-03-12T03:18:42.121Z,0.00
2019-03-12T03:19:42.101Z,0.00
2019-03-12T03:20:42.087Z,0.00
2019-03-12T03:21:42.124Z,0.00
2019-03-12T03:22:42.078Z,0.00
2019-03-12T03:23:42.055Z,0.00
2019-03-12T03:24:42.046Z,0.00
2019-03-12T03:25:42.040Z,0.00
2019-03-12T03:26:42.027Z,0.00
2019-03-12T03:27:42.033Z,0.00
2019-03-12T03:28:42.000Z,0.00
2019-03-12T03:29:41.996Z,0.00
2019-03-12T03:30:42.030Z,0.00
2019-03-12T03:31:41.973Z,0.00
2019-03-12T03:32:41.965Z,0.00
2019-03-12T03:33:41.947Z,0.00
2019-03-12T03:34:41.936Z,0.00
2019-03-12T03:35:41.925Z,0.00
2019-03-12T03:36:41.955Z,0.00
2019-03-12T03:37:41.913Z,0.00
2019-03-12T03:38:41.891Z,0.00
2019-03-12T03:39:41.881Z,0.00
2019-03-12T03:40:41.867Z,0.00
2019-03-12T03:41:41.864Z,0.00
2019-03-12T03:42:41.856Z,0.00
2019-03-12T03:43:41.845Z,0.00
2019-03-12T03:44:41.889Z,0.00
2019-03-12T03:45:41.812Z,0.00
2019-03-12T03:46:41.802Z,0.00
2019-03-12T03:47:41.806Z,0.00
2019-03-12T03:48:41.782Z,0.00
2019-03-12T03:49:41.765Z,0.00
2019-03-12T03:50:41.763Z,0.00
2019-03-12T03:51:41.743Z,0.00
2019-03-12T03:52:41.738Z,0.00
2019-03-12T03:53:41.731Z,0.00
2019-03-12T03:54:41.725Z,0.00
2019-03-12T03:55:41.716Z,0.00
2019-03-12T03:56:41.705Z,0.00
2019-03-12T03:57:41.680Z,0.00
2019-03-12T03:58:41.674Z,0.00
2019-03-12T03:59:41.654Z,0.00
2019-03-12T04:00:41.675Z,0.00
2019-03-12T04:01:41.632Z,0.00
2019-03-12T04:02:41.632Z,0.00
2019-03-12T04:03:41.667Z,0.00
2019-03-12T04:04:41.603Z,0.00
2019-03-12T04:05:41.596Z,0.00
2019-03-12T04:06:41.609Z,0.00
2019-03-12T04:07:41.573Z,0.00
2019-03-12T04:08:41.556Z,0.00
2019-03-12T04:09:41.561Z,0.00
2019-03-12T04:10:41.567Z,0.00
2019-03-12T04:11:41.530Z,0.00
2019-03-12T04:12:41.511Z,0.00
2019-03-12T04:13:41.504Z,0.00
2019-03-12T04:14:41.499Z,0.00
2019-03-12T04:15:41.487Z,0.00
2019-03-12T04:16:41.474Z,0.00
2019-03-12T04:17:41.456Z,0.00
2019-03-12T04:18:41.451Z,0.00
2019-03-12T04:19:41.451Z,0.00
2019-03-12T04:20:41.445Z,0.00
2019-03-12T04:21:41.464Z,0.00
2019-03-12T04:22:41.524Z,0.00
2019-03-12T04:23:41.413Z,0.00
2019-03-12T04:24:41.380Z,0.00
2019-03-12T04:25:41.373Z,0.00
2019-03-12T04:26:41.397Z,0.00
2019-03-12T04:27:41.369Z,0.00
2019-03-12T04:28:41.336Z,0.00
2019-03-12T04:29:41.333Z,0.00
2019-03-12T04:30:41.321Z,0.00
2019-03-12T04:31:41.308Z,0.00
2019-03-12T04:32:41.300Z,0.00
2019-03-12T04:33:41.280Z,0.00
2019-03-12T04:34:41.275Z,0.00
2019-03-12T04:35:41.259Z,0.00
2019-03-12T04:36:41.264Z,0.00
2019-03-12T04:37:41.240Z,0.00
2019-03-12T04:38:41.231Z,0.00
2019-03-12T04:39:41.225Z,0.00
2019-03-12T04:40:41.213Z,0.00
2019-03-12T04:41:41.195Z,0.00
2019-03-12T04:42:41.189Z,0.00
2019-03-12T04:43:41.174Z,0.00
2019-03-12T04:44:41.163Z,0.00
2019-03-12T04:45:41.153Z,0.00
2019-03-12T04:46:41.155Z,0.00
2019-03-12T04:47:41.124Z,0.00
2019-03-12T04:48:41.118Z,0.00
2019-03-12T04:49:41.103Z,0.00
2019-03-12T04:50:41.107Z,0.00
2019-03-12T04:51:41.083Z,0.00
2019-03-12T04:52:41.077Z,0.00
2019-03-12T04:53:41.058Z,0.00
2019-03-12T04:54:41.047Z,0.00
2019-03-12T04:55:41.046Z,0.00
2019-03-12T04:56:41.040Z,0.00
2019-03-12T04:57:41.015Z,0.00
2019-03-12T04:58:41.013Z,0.00
2019-03-12T04:59:41.005Z,0.00
2019-03-12T05:00:40.987Z,0.00
2019-03-12T05:01:40.981Z,0.00
2019-03-12T05:02:40.963Z,0.00
2019-03-12T05:03:40.951Z,0.00
2019-03-12T05:04:40.939Z,0.00
2019-03-12T05:05:40.932Z,0.00
2019-03-12T05:06:40.946Z,0.00
2019-03-12T05:07:40.906Z,0.00
2019-03-12T05:08:40.899Z,0.00
2019-03-12T05:09:40.883Z,0.00
2019-03-12T05:10:40.872Z,0.00
2019-03-12T05:11:40.870Z,0.00
2019-03-12T05:12:40.876Z,0.00
2019-03-12T05:13:40.851Z,0.00
2019-03-12T05:14:40.828Z,0.00
2019-03-12T05:15:40.828Z,0.00
2019-03-12T05:16:40.814Z,0.00
2019-03-12T05:17:40.818Z,0.00
2019-03-12T05:18:40.786Z,0.00
2019-03-12T05:19:41.280Z,5.62
2019-03-12T05:20:40.771Z,5.62
2019-03-12T05:21:40.752Z,5.62
2019-03-12T05:22:40.768Z,5.62
2019-03-12T05:23:40.737Z,5.62
2019-03-12T05:24:40.723Z,5.62
2019-03-12T05:25:40.707Z,5.62
2019-03-12T05:26:40.705Z,5.62
2019-03-12T05:27:40.712Z,5.62
2019-03-12T05:28:40.679Z,11.25
2019-03-12T05:29:40.670Z,11.25
2019-03-12T05:30:40.651Z,11.25
2019-03-12T05:31:40.651Z,11.25
2019-03-12T05:32:40.638Z,11.25
2019-03-12T05:33:40.644Z,16.88
2019-03-12T05:34:40.615Z,16.88
2019-03-12T05:35:40.697Z,16.88
2019-03-12T05:36:40.586Z,16.88
2019-03-12T05:37:40.575Z,16.88
2019-03-12T05:38:40.562Z,22.50
2019-03-12T05:39:40.553Z,28.12
2019-03-12T05:40:40.541Z,28.12
2019-03-12T05:41:40.546Z,33.75
2019-03-12T05:42:40.620Z,39.38
2019-03-12T05:43:40.508Z,39.38
2019-03-12T05:44:40.508Z,45.00
2019-03-12T05:45:40.549Z,50.62
2019-03-12T05:46:40.482Z,50.62
2019-03-12T05:47:40.596Z,56.25
2019-03-12T05:48:40.460Z,61.88
2019-03-12T05:49:40.448Z,61.88
2019-03-12T05:50:40.432Z,61.88
2019-03-12T05:51:40.438Z,61.88
2019-03-12T05:52:40.412Z,56.25
2019-03-12T05:53:40.405Z,56.25
2019-03-12T05:54:40.389Z,61.88
2019-03-12T05:55:40.379Z,61.88
2019-03-12T05:56:40.383Z,56.25
2019-03-12T05:57:40.355Z,56.25
2019-03-12T05:58:40.356Z,50.62
2019-03-12T05:59:40.340Z,56.25
2019-03-12T06:00:40.327Z,61.88
2019-03-12T06:01:40.355Z,67.50
2019-03-12T06:02:40.302Z,61.88
2019-03-12T06:03:40.288Z,56.25
2019-03-12T06:04:40.278Z,61.88
2019-03-12T06:05:40.272Z,67.50
2019-03-12T06:06:40.262Z,73.12
2019-03-12T06:07:40.282Z,73.12
2019-03-12T06:08:40.243Z,78.75
2019-03-12T06:09:40.221Z,78.75
2019-03-12T06:10:40.211Z,78.75
2019-03-12T06:11:40.219Z,84.38
2019-03-12T06:12:40.189Z,84.38
2019-03-12T06:13:40.193Z,95.62
2019-03-12T06:14:40.177Z,106.88
2019-03-12T06:15:40.157Z,112.50
2019-03-12T06:16:40.154Z,118.12
2019-03-12T06:17:40.134Z,129.38
2019-03-12T06:18:40.141Z,135.00
2019-03-12T06:19:43.285Z,140.62
2019-03-12T06:20:40.101Z,151.88
2019-03-12T06:21:40.114Z,157.50
2019-03-12T06:22:40.129Z,163.12
2019-03-12T06:23:40.078Z,174.38
2019-03-12T06:24:40.061Z,185.62
2019-03-12T06:25:40.053Z,196.88
2019-03-12T06:26:40.037Z,270.00
2019-03-12T06:27:40.030Z,331.88
2019-03-12T06:28:40.023Z,331.88
2019-03-12T06:29:40.008Z,281.25
2019-03-12T06:30:39.990Z,247.50
2019-03-12T06:31:39.993Z,264.38
2019-03-12T06:32:39.977Z,225.00
2019-03-12T06:33:39.968Z,230.62
2019-03-12T06:34:39.988Z,236.25
2019-03-12T06:35:39.939Z,236.25
2019-03-12T06:36:39.931Z,241.88
2019-03-12T06:37:39.921Z,241.88
2019-03-12T06:38:39.922Z,247.50
2019-03-12T06:39:42.990Z,253.12
2019-03-12T06:40:39.888Z,236.25
2019-03-12T06:41:39.930Z,230.62
2019-03-12T06:42:39.866Z,247.50
2019-03-12T06:43:39.896Z,241.88
2019-03-12T06:44:39.905Z,247.50
2019-03-12T06:45:39.836Z,264.38
2019-03-12T06:46:39.821Z,270.00
2019-03-12T06:47:39.811Z,275.62
2019-03-12T06:48:39.798Z,264.38
2019-03-12T06:49:39.793Z,292.50
2019-03-12T06:50:39.789Z,337.50
2019-03-12T06:51:39.772Z,360.00
2019-03-12T06:52:39.759Z,444.38
2019-03-12T06:53:39.758Z,517.50
2019-03-12T06:54:39.757Z,506.25
2019-03-12T06:55:41.169Z,613.12
2019-03-12T06:56:39.709Z,714.38
2019-03-12T06:57:39.713Z,691.88
2019-03-12T06:58:39.694Z,703.12
2019-03-12T06:59:39.691Z,489.38
2019-03-12T07:00:39.691Z,348.75
2019-03-12T07:01:39.733Z,292.50
2019-03-12T07:02:39.645Z,241.88
2019-03-12T07:03:39.640Z,253.12
2019-03-12T07:04:39.631Z,281.25
2019-03-12T07:05:39.615Z,292.50
2019-03-12T07:06:39.616Z,275.62
2019-03-12T07:07:41.784Z,275.62
2019-03-12T07:08:40.584Z,264.38
2019-03-12T07:09:39.569Z,253.12
2019-03-12T07:10:39.645Z,253.12
2019-03-12T07:11:39.557Z,258.75
2019-03-12T07:12:39.536Z,270.00
2019-03-12T07:13:39.525Z,264.38
2019-03-12T07:14:39.528Z,270.00
2019-03-12T07:15:39.509Z,292.50
2019-03-12T07:16:39.498Z,315.00
2019-03-12T07:17:39.481Z,438.75
2019-03-12T07:18:39.483Z,478.12
2019-03-12T07:19:39.465Z,500.62
2019-03-12T07:20:39.475Z,545.62
2019-03-12T07:21:39.444Z,613.12
2019-03-12T07:22:39.452Z,601.88
2019-03-12T07:23:39.432Z,703.12
2019-03-12T07:24:39.410Z,545.62
2019-03-12T07:25:39.393Z,483.75
2019-03-12T07:26:39.388Z,680.62
2019-03-12T07:27:39.380Z,703.12
2019-03-12T07:28:49.745Z,922.50
2019-03-12T07:29:40.349Z,1080.00
2019-03-12T07:30:39.342Z,849.38
2019-03-12T07:31:39.336Z,495.00
2019-03-12T07:32:39.319Z,461.25
2019-03-12T07:33:39.313Z,585.00
2019-03-12T07:34:39.313Z,551.25
2019-03-12T07:35:39.286Z,585.00
2019-03-12T07:36:39.274Z,613.12
2019-03-12T07:37:39.274Z,652.50
2019-03-12T07:38:39.259Z,635.62
2019-03-12T07:39:39.265Z,725.62
2019-03-12T07:40:39.237Z,1046.25
2019-03-12T07:41:39.227Z,849.38
2019-03-12T07:42:39.220Z,1361.25
2019-03-12T07:43:39.205Z,1383.75
2019-03-12T07:44:39.245Z,860.62
2019-03-12T07:45:42.075Z,916.88
2019-03-12T07:46:39.166Z,933.75
2019-03-12T07:47:41.848Z,1901.25
2019-03-12T07:48:39.146Z,1265.62
2019-03-12T07:49:39.142Z,1980.00
2019-03-12T07:50:39.133Z,2171.25
2019-03-12T07:51:39.126Z,2165.62
2019-03-12T07:52:39.107Z,2250.00
2019-03-12T07:53:39.104Z,2362.50
2019-03-12T07:54:39.084Z,2632.50
2019-03-12T07:55:39.099Z,1485.00
2019-03-12T07:56:39.077Z,1209.38
2019-03-12T07:57:39.059Z,984.38
2019-03-12T07:58:39.035Z,708.75
2019-03-12T07:59:39.030Z,590.62
2019-03-12T08:00:39.019Z,720.00
2019-03-12T08:01:39.018Z,1113.75
2019-03-12T08:02:39.002Z,1681.88
2019-03-12T08:03:38.980Z,967.50
2019-03-12T08:04:38.975Z,978.75
2019-03-12T08:05:38.960Z,736.88
2019-03-12T08:06:38.983Z,894.38
2019-03-12T08:07:38.957Z,1288.12
2019-03-12T08:08:38.936Z,1102.50
2019-03-12T08:09:38.920Z,1040.62
2019-03-12T08:10:38.913Z,945.00
2019-03-12T08:11:38.903Z,680.62
2019-03-12T08:12:38.884Z,489.38
2019-03-12T08:13:38.877Z,483.75
2019-03-12T08:14:38.866Z,534.38
2019-03-12T08:15:38.851Z,590.62
2019-03-12T08:16:38.913Z,613.12
2019-03-12T08:17:38.832Z,849.38
2019-03-12T08:18:38.820Z,1018.12
2019-03-12T08:19:38.807Z,1293.75
2019-03-12T08:20:38.799Z,877.50
2019-03-12T08:21:38.787Z,945.00
2019-03-12T08:22:38.785Z,967.50
2019-03-12T08:23:38.768Z,798.75
2019-03-12T08:24:38.747Z,663.75
2019-03-12T08:25:38.822Z,669.38
2019-03-12T08:26:38.731Z,725.62
2019-03-12T08:27:38.733Z,663.75
2019-03-12T08:28:38.703Z,601.88
2019-03-12T08:29:38.693Z,669.38
2019-03-12T08:30:38.685Z,736.88
2019-03-12T08:31:38.676Z,793.12
2019-03-12T08:32:38.702Z,916.88
2019-03-12T08:33:49.914Z,849.38
2019-03-12T08:34:39.640Z,883.12
2019-03-12T08:35:38.630Z,945.00
2019-03-12T08:36:38.615Z,849.38
2019-03-12T08:37:38.612Z,810.00
2019-03-12T08:38:38.604Z,1080.00
2019-03-12T08:39:38.583Z,1170.00
2019-03-12T08:40:51.678Z,1530.00
2019-03-12T08:41:39.563Z,1220.62
2019-03-12T08:42:38.554Z,1119.38
2019-03-12T08:43:38.552Z,1080.00
2019-03-12T08:44:41.289Z,1018.12
2019-03-12T08:45:38.520Z,871.88
2019-03-12T08:46:38.513Z,860.62
2019-03-12T08:47:38.501Z,978.75
2019-03-12T08:48:38.503Z,866.25
2019-03-12T08:49:38.477Z,849.38
2019-03-12T08:50:38.466Z,883.12
2019-03-12T08:51:38.469Z,821.25
2019-03-12T08:52:38.445Z,714.38
2019-03-12T08:53:38.428Z,618.75
2019-03-12T08:54:38.421Z,556.88
2019-03-12T08:55:38.411Z,472.50
2019-03-12T08:56:38.406Z,388.12
2019-03-12T08:57:38.385Z,376.88
2019-03-12T08:58:38.377Z,388.12
2019-03-12T08:59:38.364Z,382.50
2019-03-12T09:00:38.353Z,360.00
2019-03-12T09:01:38.353Z,399.38
2019-03-12T09:02:38.338Z,450.00
2019-03-12T09:03:38.357Z,500.62
2019-03-12T09:04:38.313Z,590.62
2019-03-12T09:05:38.304Z,624.38
2019-03-12T09:06:38.291Z,579.38
2019-03-12T09:07:38.279Z,568.12
2019-03-12T09:08:38.281Z,613.12
2019-03-12T09:09:38.288Z,675.00
2019-03-12T09:10:38.241Z,714.38
2019-03-12T09:11:38.231Z,646.88
2019-03-12T09:12:38.220Z,573.75
2019-03-12T09:13:38.220Z,506.25
2019-03-12T09:14:38.299Z,433.12
2019-03-12T09:15:38.195Z,331.88
2019-03-12T09:16:38.176Z,286.88
2019-03-12T09:17:38.171Z,286.88
2019-03-12T09:18:38.161Z,320.62
2019-03-12T09:19:38.169Z,343.12
2019-03-12T09:20:38.240Z,337.50
2019-03-12T09:21:38.138Z,326.25
2019-03-12T09:22:38.118Z,337.50
2019-03-12T09:23:38.108Z,399.38
2019-03-12T09:24:38.094Z,388.12
2019-03-12T09:25:38.092Z,360.00
2019-03-12T09:26:38.074Z,382.50
2019-03-12T09:27:38.079Z,382.50
2019-03-12T09:28:38.047Z,444.38
2019-03-12T09:29:38.036Z,500.62
2019-03-12T09:30:39.714Z,511.88
2019-03-12T09:31:38.034Z,641.25
2019-03-12T09:32:38.010Z,781.88
2019-03-12T09:33:38.007Z,860.62
2019-03-12T09:34:37.987Z,787.50
2019-03-12T09:35:37.978Z,826.88
2019-03-12T09:36:38.007Z,843.75
2019-03-12T09:37:37.951Z,714.38
2019-03-12T09:38:37.939Z,697.50
2019-03-12T09:39:37.930Z,781.88
2019-03-12T09:40:37.918Z,607.50
2019-03-12T09:41:37.911Z,658.12
2019-03-12T09:42:37.906Z,720.00
2019-03-12T09:43:37.885Z,804.38
2019-03-12T09:44:37.880Z,1153.12
2019-03-12T09:45:37.864Z,1316.25
2019-03-12T09:46:37.858Z,1456.88
2019-03-12T09:47:37.853Z,1406.25
2019-03-12T09:48:37.841Z,1687.50
2019-03-12T09:49:37.823Z,1636.88
2019-03-12T09:50:37.815Z,1766.25
2019-03-12T09:51:37.800Z,1929.38
2019-03-12T09:52:37.796Z,2199.38
2019-03-12T09:53:37.817Z,2081.25
2019-03-12T09:54:37.781Z,1946.25
2019-03-12T09:55:37.756Z,1811.25
2019-03-12T09:56:37.745Z,2019.38
2019-03-12T09:57:37.729Z,2075.62
2019-03-12T09:58:37.718Z,1929.38
2019-03-12T09:59:37.721Z,2013.75
2019-03-12T10:00:37.699Z,2058.75
2019-03-12T10:01:37.691Z,2030.62
2019-03-12T10:02:37.679Z,2041.88
2019-03-12T10:03:37.663Z,2070.00
2019-03-12T10:04:37.731Z,2070.00
2019-03-12T10:05:37.645Z,1991.25
2019-03-12T10:06:37.629Z,2148.75
2019-03-12T10:07:40.033Z,2205.00
2019-03-12T10:08:37.618Z,2548.12
2019-03-12T10:09:37.608Z,2441.25
2019-03-12T10:10:37.585Z,1631.25
2019-03-12T10:11:37.573Z,2188.12
2019-03-12T10:12:37.565Z,2210.62
2019-03-12T10:13:37.558Z,2227.50
2019-03-12T10:14:37.557Z,2238.75
2019-03-12T10:15:37.539Z,1850.62
2019-03-12T10:16:37.526Z,1794.38
2019-03-12T10:17:37.509Z,2098.12
2019-03-12T10:18:37.510Z,1923.75
2019-03-12T10:19:37.513Z,1850.62
2019-03-12T10:20:37.481Z,2334.38
2019-03-12T10:21:37.468Z,1985.62
2019-03-12T10:22:37.453Z,2413.12
2019-03-12T10:23:37.449Z,2233.12
2019-03-12T10:24:37.431Z,2446.88
2019-03-12T10:25:37.434Z,1710.00
2019-03-12T10:26:37.411Z,1890.00
2019-03-12T10:27:37.410Z,3296.25
2019-03-12T10:28:37.388Z,3532.50
2019-03-12T10:29:37.391Z,2643.75
2019-03-12T10:30:37.744Z,1406.25
2019-03-12T10:31:37.364Z,1575.00
2019-03-12T10:32:37.350Z,1558.12
2019-03-12T10:33:37.333Z,1704.38
2019-03-12T10:34:37.326Z,1653.75
2019-03-12T10:35:37.317Z,1440.00
2019-03-12T10:36:37.314Z,1215.00
2019-03-12T10:37:37.296Z,1175.62
2019-03-12T10:38:37.369Z,1108.12
2019-03-12T10:39:37.279Z,1175.62
2019-03-12T10:40:37.257Z,4826.25
2019-03-12T10:41:37.282Z,2345.62
2019-03-12T10:42:37.238Z,1321.88
2019-03-12T10:43:37.227Z,1417.50
2019-03-12T10:44:37.216Z,1935.00
2019-03-12T10:45:37.198Z,1428.75
2019-03-12T10:46:37.189Z,1265.62
2019-03-12T10:47:37.187Z,1282.50
2019-03-12T10:48:37.166Z,1563.75
2019-03-12T10:49:37.923Z,2880.00
2019-03-12T10:50:37.145Z,4370.62
2019-03-12T10:51:37.134Z,4528.12
2019-03-12T10:52:37.133Z,4072.50
2019-03-12T10:53:37.123Z,4786.88
2019-03-12T10:54:37.130Z,3825.00
2019-03-12T10:55:37.088Z,4860.00
2019-03-12T10:56:37.076Z,4871.25
2019-03-12T10:57:37.130Z,4286.25
2019-03-12T10:58:37.092Z,1119.38
2019-03-12T10:59:37.044Z,3386.25
2019-03-12T11:00:37.041Z,1260.00
2019-03-12T11:01:37.023Z,1237.50
2019-03-12T11:02:37.025Z,1130.62
2019-03-12T11:03:37.002Z,4381.88
2019-03-12T11:04:36.996Z,3650.62
2019-03-12T11:05:45.790Z,4241.25
2019-03-12T11:06:37.968Z,1288.12
2019-03-12T11:07:36.966Z,1012.50
2019-03-12T11:08:36.948Z,3836.25
2019-03-12T11:09:36.947Z,2801.25
2019-03-12T11:10:36.934Z,2278.12
2019-03-12T11:11:36.919Z,4083.75
2019-03-12T11:12:36.915Z,4072.50
2019-03-12T11:13:36.893Z,4168.12
2019-03-12T11:14:36.887Z,4168.12
2019-03-12T11:15:36.870Z,4044.38
2019-03-12T11:16:36.861Z,3881.25
2019-03-12T11:17:48.706Z,3847.50
2019-03-12T11:18:37.845Z,3673.12
2019-03-12T11:19:36.831Z,3706.88
2019-03-12T11:20:36.828Z,3701.25
2019-03-12T11:21:36.807Z,3774.38
2019-03-12T11:22:36.796Z,3886.88
2019-03-12T11:23:36.796Z,1895.62
2019-03-12T11:24:36.789Z,894.38
2019-03-12T11:25:36.764Z,4010.62
2019-03-12T11:26:36.754Z,4055.62
2019-03-12T11:27:36.737Z,2570.62
2019-03-12T11:28:36.755Z,815.62
2019-03-12T11:29:36.717Z,748.12
2019-03-12T11:30:36.704Z,776.25
2019-03-12T11:31:36.703Z,973.12
2019-03-12T11:32:36.688Z,1248.75
2019-03-12T11:33:36.677Z,4145.62
2019-03-12T11:34:38.569Z,4449.38
2019-03-12T11:35:39.266Z,4218.75
2019-03-12T11:36:36.644Z,1096.88
2019-03-12T11:37:36.656Z,1507.50
2019-03-12T11:38:36.622Z,3656.25
2019-03-12T11:39:36.684Z,4111.88
2019-03-12T11:40:36.600Z,2835.00
2019-03-12T11:41:36.606Z,3881.25
2019-03-12T11:42:36.581Z,1355.62
2019-03-12T11:43:36.570Z,1136.25
2019-03-12T11:44:36.554Z,3915.00
2019-03-12T11:45:38.027Z,1428.75
2019-03-12T11:46:42.905Z,1350.00
2019-03-12T11:47:37.526Z,1411.88
2019-03-12T11:48:36.546Z,4156.88
2019-03-12T11:49:36.499Z,3943.12
2019-03-12T11:50:36.502Z,3926.25
2019-03-12T11:51:36.494Z,3763.12
2019-03-12T11:52:36.473Z,3718.12
2019-03-12T11:53:36.472Z,3661.88
2019-03-12T11:54:36.449Z,3566.25
2019-03-12T11:55:36.465Z,3487.50
2019-03-12T11:56:36.445Z,3566.25
2019-03-12T11:57:36.418Z,2874.38
2019-03-12T11:58:36.412Z,3600.00
2019-03-12T11:59:36.393Z,2671.88
2019-03-12T12:00:36.381Z,1631.25
2019-03-12T12:01:36.386Z,1524.38
2019-03-12T12:02:36.357Z,1890.00
2019-03-12T12:03:36.384Z,2514.38
2019-03-12T12:04:36.342Z,2458.12
2019-03-12T12:05:36.351Z,3240.00
2019-03-12T12:06:36.345Z,3943.12
2019-03-12T12:07:36.353Z,3892.50
2019-03-12T12:08:36.299Z,3802.50
2019-03-12T12:09:36.283Z,3915.00
2019-03-12T12:10:36.285Z,3971.25
2019-03-12T12:11:36.270Z,3875.62
2019-03-12T12:12:36.248Z,3988.12
2019-03-12T12:13:36.236Z,3780.00
2019-03-12T12:14:36.233Z,3791.25
2019-03-12T12:15:36.230Z,3858.75
2019-03-12T12:16:36.227Z,3898.12
2019-03-12T12:17:36.193Z,3875.62
2019-03-12T12:18:36.183Z,3847.50
2019-03-12T12:19:36.174Z,2199.38
2019-03-12T12:20:36.171Z,1130.62
2019-03-12T12:21:36.162Z,1130.62
2019-03-12T12:22:36.175Z,2210.62
2019-03-12T12:23:36.132Z,3583.12
2019-03-12T12:24:36.116Z,2666.25
2019-03-12T12:25:36.111Z,1209.38
2019-03-12T12:26:36.098Z,3453.75
2019-03-12T12:27:36.087Z,3425.62
2019-03-12T12:28:36.115Z,1254.38
2019-03-12T12:29:36.061Z,1243.12
2019-03-12T12:30:36.051Z,1338.75
2019-03-12T12:31:36.042Z,1001.25
2019-03-12T12:32:36.029Z,1130.62
2019-03-12T12:33:36.022Z,3330.00
2019-03-12T12:34:36.021Z,3330.00
2019-03-12T12:35:36.001Z,3341.25
2019-03-12T12:36:35.994Z,1614.38
2019-03-12T12:37:35.981Z,1254.38
2019-03-12T12:38:35.970Z,3200.62
2019-03-12T12:39:35.960Z,3133.12
2019-03-12T12:40:35.951Z,3105.00
2019-03-12T12:41:35.932Z,2992.50
2019-03-12T12:42:36.279Z,2739.38
2019-03-12T12:43:35.921Z,3048.75
2019-03-12T12:44:35.925Z,3020.62