createdAt,value
2018-12-23T00:05:24.929Z,7.47
2018-12-23T00:11:28.256Z,7.47
2018-12-23T00:17:31.595Z,7.49
2018-12-23T00:23:34.923Z,7.53
2018-12-23T00:29:38.251Z,7.51
2018-12-23T00:35:41.577Z,7.51
2018-12-23T00:41:44.902Z,7.59
2018-12-23T00:47:48.281Z,7.45
2018-12-23T00:53:52.519Z,7.42
2018-12-23T00:59:55.868Z,7.33
2018-12-23T01:05:59.214Z,7.36
2018-12-23T01:12:02.545Z,7.32
2018-12-23T01:18:05.894Z,7.16
2018-12-23T01:24:09.223Z,7.30
2018-12-23T01:30:12.548Z,7.24
2018-12-23T01:36:15.873Z,7.13
2018-12-23T01:42:19.201Z,7.42
2018-12-23T01:48:22.535Z,7.25
2018-12-23T01:54:25.865Z,7.17
2018-12-23T02:00:29.267Z,7.27
2018-12-23T02:06:32.627Z,7.42
2018-12-23T02:12:35.996Z,7.37
2018-12-23T02:18:39.336Z,7.31
2018-12-23T02:24:42.683Z,7.25
2018-12-23T02:30:46.000Z,7.24
2018-12-23T02:36:49.367Z,7.10
2018-12-23T02:42:52.710Z,7.06
2018-12-23T02:48:56.048Z,7.09
2018-12-23T02:54:59.390Z,7.15
2018-12-23T03:01:02.734Z,7.20
2018-12-23T03:07:06.066Z,7.23
2018-12-23T03:13:09.424Z,7.20
2018-12-23T03:19:12.767Z,7.40
2018-12-23T03:25:16.109Z,7.42
2018-12-23T03:31:19.535Z,7.44
2018-12-23T03:37:22.871Z,7.35
2018-12-23T03:43:26.206Z,7.38
2018-12-23T03:49:29.585Z,7.50
2018-12-23T03:55:32.916Z,7.29
2018-12-23T04:01:36.239Z,7.45
2018-12-23T04:07:39.556Z,7.31
2018-12-23T04:13:42.870Z,7.37
2018-12-23T04:19:46.254Z,7.44
2018-12-23T04:25:49.579Z,7.33
2018-12-23T04:31:52.908Z,7.26
2018-12-23T04:37:56.329Z,7.35
2018-12-23T04:43:59.696Z,7.37
2018-12-23T04:50:03.200Z,7.28
2018-12-23T04:56:06.543Z,7.15
2018-12-23T05:02:09.856Z,7.25
2018-12-23T05:08:13.206Z,7.14
2018-12-23T05:14:16.546Z,7.21
2018-12-23T05:20:19.890Z,7.21
2018-12-23T05:26:23.256Z,7.15
2018-12-23T05:32:26.780Z,7.10
2018-12-23T05:38:30.123Z,7.15
2018-12-23T05:44:33.464Z,7.21
2018-12-23T05:50:36.791Z,7.19
2018-12-23T05:56:40.125Z,7.21
2018-12-23T06:02:43.451Z,7.28
2018-12-23T06:08:46.787Z,7.37
2018-12-23T06:14:50.131Z,7.35
2018-12-23T06:20:53.465Z,7.31
2018-12-23T06:26:56.833Z,7.33
2018-12-23T06:33:00.161Z,7.34
2018-12-23T06:39:04.610Z,7.29
2018-12-23T06:45:07.972Z,7.24
2018-12-23T06:51:11.338Z,7.22
2018-12-23T06:57:14.682Z,7.17
2018-12-23T07:03:18.025Z,7.19
2018-12-23T07:09:21.517Z,7.19
2018-12-23T07:15:24.864Z,7.35
2018-12-23T07:21:28.198Z,7.40
2018-12-23T07:27:31.528Z,7.26
2018-12-23T07:33:34.872Z,7.21
2018-12-23T07:39:38.195Z,7.46
2018-12-23T07:45:41.531Z,7.31
2018-12-23T07:51:44.882Z,7.37
2018-12-23T07:57:48.215Z,7.48
2018-12-23T08:03:51.554Z,7.32
2018-12-23T08:09:54.881Z,7.26
2018-12-23T08:15:58.208Z,7.32
2018-12-23T08:22:01.551Z,7.34
2018-12-23T08:28:04.978Z,7.36
2018-12-23T08:34:08.322Z,7.27
2018-12-23T08:40:11.657Z,7.51
2018-12-23T08:46:14.982Z,7.35
2018-12-23T08:52:18.326Z,7.48
2018-12-23T08:58:21.662Z,7.48
2018-12-23T09:04:24.984Z,7.50
2018-12-23T09:10:28.331Z,7.54
2018-12-23T09:16:31.692Z,7.51
2018-12-23T09:22:35.018Z,7.62
2018-12-23T09:28:38.387Z,7.55
2018-12-23T09:34:41.725Z,7.72
2018-12-23T09:40:45.063Z,7.71
2018-12-23T09:46:48.396Z,7.69
2018-12-23T09:52:51.727Z,7.79
2018-12-23T09:58:55.068Z,7.75
2018-12-23T10:04:58.399Z,7.88
2018-12-23T10:11:01.731Z,7.65
2018-12-23T10:17:05.051Z,7.95
2018-12-23T10:23:08.406Z,7.87
2018-12-23T10:29:11.751Z,7.78
2018-12-23T10:35:15.133Z,7.69
2018-12-23T10:41:18.471Z,7.80
2018-12-23T10:47:21.816Z,7.70
2018-12-23T10:53:25.150Z,7.74
2018-12-23T10:59:28.475Z,7.84
2018-12-23T11:05:31.838Z,7.64
2018-12-23T11:11:35.210Z,7.83
2018-12-23T11:17:38.772Z,7.88
2018-12-23T11:23:42.105Z,7.98
2018-12-23T11:29:45.453Z,8.09
2018-12-23T11:35:48.779Z,8.06
2018-12-23T11:41:52.149Z,7.96
2018-12-23T11:47:55.474Z,8.20
2018-12-23T11:53:58.818Z,8.22
2018-12-23T12:00:02.169Z,8.29
2018-12-23T12:06:05.527Z,8.20
2018-12-23T12:12:08.896Z,8.07
2018-12-23T12:18:12.221Z,8.16
2018-12-23T12:24:15.558Z,8.05
2018-12-23T12:30:18.914Z,7.81
2018-12-23T12:36:22.256Z,7.83
2018-12-23T12:42:25.603Z,7.69
2018-12-23T12:48:28.951Z,7.63
2018-12-23T12:54:32.269Z,7.89
2018-12-23T13:00:35.625Z,7.77
2018-12-23T13:06:38.963Z,7.77
2018-12-23T13:12:42.434Z,7.89
2018-12-23T13:18:45.772Z,7.96
2018-12-23T13:24:49.129Z,8.04
2018-12-23T13:30:52.459Z,8.10
2018-12-23T13:36:55.794Z,8.21
2018-12-23T13:50:59.969Z,8.48
2018-12-23T13:57:44.907Z,7.99
2018-12-23T14:04:16.699Z,7.80
2018-12-23T14:10:50.084Z,7.65
2018-12-23T14:16:54.905Z,7.48
2018-12-23T14:22:59.586Z,7.65
2018-12-23T14:29:04.248Z,7.62
2018-12-23T14:35:09.002Z,7.32
2018-12-23T14:41:13.723Z,7.16
2018-12-23T14:47:18.378Z,7.14
2018-12-23T14:53:23.040Z,7.07
2018-12-23T14:59:27.700Z,7.19
2018-12-23T15:05:32.372Z,7.08
2018-12-23T15:11:37.111Z,7.26
2018-12-23T15:17:41.892Z,7.21
2018-12-23T15:23:46.558Z,7.04
2018-12-23T15:29:51.239Z,7.04
2018-12-23T15:35:55.910Z,7.02
2018-12-23T15:42:00.572Z,7.18
2018-12-23T15:48:05.203Z,7.04
2018-12-23T15:54:09.865Z,6.93
2018-12-23T16:00:14.549Z,7.09
2018-12-23T16:06:19.202Z,6.93
2018-12-23T16:12:23.861Z,6.98
2018-12-23T16:18:28.591Z,6.86
2018-12-23T16:24:33.289Z,6.89
2018-12-23T16:30:38.079Z,6.96
2018-12-23T16:36:42.727Z,6.93
2018-12-23T16:42:47.399Z,6.92
2018-12-23T16:48:53.172Z,6.91
2018-12-23T16:54:57.829Z,6.96
2018-12-23T17:01:02.623Z,6.91
2018-12-23T17:07:07.401Z,6.81
2018-12-23T17:13:12.080Z,6.80
2018-12-23T17:19:16.744Z,6.81
2018-12-23T17:25:21.406Z,6.82
2018-12-23T17:31:26.076Z,6.92
2018-12-23T17:37:30.751Z,6.78
2018-12-23T17:43:35.397Z,6.75
2018-12-23T17:49:40.143Z,6.77
2018-12-23T17:55:44.879Z,6.73
2018-12-23T18:01:49.611Z,6.57
2018-12-23T18:07:54.271Z,6.69
2018-12-23T18:13:59.006Z,6.66
2018-12-23T18:20:03.937Z,6.68
2018-12-23T18:26:08.596Z,6.60
2018-12-23T18:32:13.352Z,6.71
2018-12-23T18:38:18.014Z,6.64
2018-12-23T18:44:22.670Z,6.69
2018-12-23T18:50:27.351Z,6.79
2018-12-23T18:56:32.768Z,6.70
2018-12-23T19:02:37.830Z,6.78
2018-12-23T19:08:47.521Z,6.82
2018-12-23T19:15:17.681Z,6.83
2018-12-23T19:22:06.950Z,6.66
2018-12-23T19:28:28.027Z,6.81
2018-12-23T19:35:20.026Z,6.73
2018-12-23T19:42:00.416Z,6.68
2018-12-23T19:48:21.284Z,6.63
2018-12-23T19:54:42.228Z,6.68
2018-12-23T20:01:12.247Z,6.66
2018-12-23T20:07:50.946Z,6.60
2018-12-23T20:14:26.416Z,6.58
2018-12-23T20:20:51.872Z,6.58
2018-12-23T20:27:26.507Z,6.59
2018-12-23T20:33:50.474Z,6.56
2018-12-23T20:40:36.795Z,6.63
2018-12-23T20:47:03.801Z,6.59
2018-12-23T20:53:21.816Z,6.46
2018-12-23T20:59:40.003Z,6.58
2018-12-23T21:06:01.022Z,6.49
2018-12-23T21:12:44.796Z,6.48
2018-12-23T21:19:15.098Z,6.34
2018-12-23T21:26:01.996Z,6.30
2018-12-23T21:32:48.814Z,6.36
2018-12-23T21:39:35.279Z,6.39
2018-12-23T21:46:16.166Z,6.41
2018-12-23T21:52:39.736Z,6.30
2018-12-23T21:59:00.016Z,6.17
2018-12-23T22:05:17.982Z,6.19
2018-12-23T22:11:49.447Z,6.20
2018-12-23T22:17:55.849Z,5.90
2018-12-23T22:24:00.667Z,5.75
2018-12-23T22:30:07.135Z,5.80
2018-12-23T22:36:11.784Z,5.81
2018-12-23T22:42:16.464Z,5.58
2018-12-23T22:48:21.207Z,5.40
2018-12-23T22:54:25.845Z,5.60
2018-12-23T23:00:31.638Z,5.40
2018-12-23T23:06:36.323Z,5.53
2018-12-23T23:12:40.977Z,5.45
2018-12-23T23:18:45.613Z,5.70
2018-12-23T23:24:50.366Z,5.55
2018-12-23T23:30:55.016Z,5.50
2018-12-23T23:36:59.656Z,5.35
2018-12-23T23:43:04.322Z,5.39
2018-12-23T23:49:08.990Z,5.17
2018-12-23T23:55:13.674Z,5.23
