createdAt,value
2018-05-07T00:00:36.270Z,4.93
2018-05-07T00:03:03.682Z,5.50
2018-05-07T00:05:31.090Z,5.40
2018-05-07T00:07:58.504Z,5.17
2018-05-07T00:10:25.911Z,5.07
2018-05-07T00:12:53.324Z,4.93
2018-05-07T00:15:20.722Z,5.27
2018-05-07T00:17:48.123Z,4.80
2018-05-07T00:20:15.539Z,4.53
2018-05-07T00:22:42.949Z,4.87
2018-05-07T00:25:10.391Z,5.00
2018-05-07T00:27:37.815Z,4.93
2018-05-07T00:30:05.224Z,4.80
2018-05-07T00:32:32.646Z,4.57
2018-05-07T00:35:00.052Z,4.83
2018-05-07T00:37:27.447Z,4.10
2018-05-07T00:39:54.843Z,4.70
2018-05-07T00:42:22.402Z,4.67
2018-05-07T00:44:49.804Z,4.60
2018-05-07T00:47:17.209Z,3.87
2018-05-07T00:49:44.933Z,4.07
2018-05-07T00:52:12.304Z,4.10
2018-05-07T00:54:51.630Z,4.67
2018-05-07T00:57:19.049Z,4.83
2018-05-07T00:59:46.453Z,5.67
2018-05-07T01:02:13.875Z,5.23
2018-05-07T01:04:41.280Z,5.03
2018-05-07T01:07:08.691Z,4.60
2018-05-07T01:09:36.096Z,4.63
2018-05-07T01:12:03.495Z,5.37
2018-05-07T01:14:30.910Z,5.03
2018-05-07T01:16:58.308Z,5.10
2018-05-07T01:19:25.723Z,6.10
2018-05-07T01:21:53.137Z,5.20
2018-05-07T01:24:20.555Z,5.23
2018-05-07T01:26:47.951Z,4.93
2018-05-07T01:29:15.348Z,5.20
2018-05-07T01:31:42.760Z,5.37
2018-05-07T01:34:10.169Z,4.73
2018-05-07T01:36:37.602Z,5.63
2018-05-07T01:39:05.059Z,5.50
2018-05-07T01:41:32.489Z,4.80
2018-05-07T01:43:59.908Z,5.20
2018-05-07T01:46:27.343Z,5.37
2018-05-07T01:48:54.763Z,4.80
2018-05-07T01:51:22.188Z,4.40
2018-05-07T01:53:49.601Z,5.03
2018-05-07T01:56:17.015Z,4.80
2018-05-07T01:58:44.424Z,5.53
2018-05-07T02:01:11.832Z,4.83
2018-05-07T02:03:39.247Z,4.80
2018-05-07T02:06:06.728Z,6.07
2018-05-07T02:08:34.136Z,5.70
2018-05-07T02:11:01.537Z,5.43
2018-05-07T02:13:28.956Z,4.87
2018-05-07T02:15:56.356Z,5.37
2018-05-07T02:18:23.776Z,4.90
2018-05-07T02:20:51.196Z,4.47
2018-05-07T02:23:18.601Z,4.40
2018-05-07T02:25:46.019Z,5.20
2018-05-07T02:28:13.744Z,5.10
2018-05-07T02:30:41.159Z,4.60
2018-05-07T02:33:08.561Z,4.83
2018-05-07T02:35:36.004Z,5.10
2018-05-07T02:38:03.419Z,5.03
2018-05-07T02:40:30.832Z,5.20
2018-05-07T02:42:58.257Z,5.20
2018-05-07T02:45:25.692Z,5.33
2018-05-07T02:47:53.104Z,5.63
2018-05-07T02:50:20.531Z,4.80
2018-05-07T02:52:47.949Z,5.10
2018-05-07T02:55:15.364Z,4.50
2018-05-07T02:57:42.771Z,4.80
2018-05-07T03:00:10.185Z,5.60
2018-05-07T03:02:37.595Z,5.57
2018-05-07T03:05:05.014Z,5.93
2018-05-07T03:07:32.428Z,5.73
2018-05-07T03:09:59.852Z,5.67
2018-05-07T03:12:27.255Z,6.20
2018-05-07T03:14:54.681Z,6.07
2018-05-07T03:17:22.096Z,5.83
2018-05-07T03:19:49.513Z,5.40
2018-05-07T03:22:16.933Z,6.00
2018-05-07T03:24:44.438Z,5.83
2018-05-07T03:27:11.773Z,5.97
2018-05-07T03:29:39.180Z,5.90
2018-05-07T03:32:06.599Z,4.77
2018-05-07T03:34:34.021Z,5.03
2018-05-07T03:37:01.459Z,5.70
2018-05-07T03:39:28.872Z,5.60
2018-05-07T03:41:56.303Z,4.47
2018-05-07T03:44:23.735Z,4.73
2018-05-07T03:46:51.155Z,4.40
2018-05-07T03:49:18.586Z,4.87
2018-05-07T03:51:46.265Z,4.30
2018-05-07T03:54:13.702Z,5.60
2018-05-07T03:56:41.141Z,5.73
2018-05-07T03:59:08.548Z,5.30
2018-05-07T04:01:35.972Z,5.23
2018-05-07T04:04:03.396Z,5.67
2018-05-07T04:06:30.819Z,5.83
2018-05-07T04:08:58.419Z,5.67
2018-05-07T04:11:25.812Z,5.23
2018-05-07T04:13:53.235Z,5.23
2018-05-07T04:16:32.421Z,6.13
2018-05-07T04:19:11.555Z,5.37
2018-05-07T04:21:38.956Z,5.60
2018-05-07T04:24:07.185Z,5.43
2018-05-07T04:26:34.588Z,5.23
2018-05-07T04:29:02.012Z,6.23
2018-05-07T04:31:29.417Z,5.90
2018-05-07T04:33:56.847Z,5.90
2018-05-07T04:36:24.248Z,6.10
2018-05-07T04:38:51.657Z,6.10
2018-05-07T04:41:19.077Z,5.43
2018-05-07T04:43:46.588Z,6.00
2018-05-07T04:46:14.012Z,5.70
2018-05-07T04:48:41.423Z,4.80
2018-05-07T04:51:08.873Z,4.83
2018-05-07T04:53:36.321Z,4.90
2018-05-07T04:56:03.717Z,4.63
2018-05-07T04:58:31.148Z,4.40
2018-05-07T05:00:58.559Z,4.27
2018-05-07T05:03:25.955Z,4.20
2018-05-07T05:05:53.375Z,3.62
2018-05-07T05:08:20.816Z,3.72
2018-05-07T05:10:48.283Z,3.70
2018-05-07T05:13:15.676Z,3.65
2018-05-07T05:15:43.079Z,4.07
2018-05-07T05:18:10.519Z,3.87
2018-05-07T05:20:37.912Z,3.97
2018-05-07T05:23:05.348Z,4.07
2018-05-07T05:25:32.989Z,4.03
2018-05-07T05:28:00.391Z,4.03
2018-05-07T05:30:27.832Z,4.43
2018-05-07T05:32:55.242Z,4.35
2018-05-07T05:35:22.644Z,4.35
2018-05-07T05:37:50.085Z,3.72
2018-05-07T05:40:17.496Z,4.47
2018-05-07T05:42:44.892Z,4.20
2018-05-07T05:45:12.323Z,4.30
2018-05-07T05:47:39.757Z,3.60
2018-05-07T05:50:07.279Z,4.20
2018-05-07T05:52:34.580Z,3.83
2018-05-07T05:55:02.005Z,5.03
2018-05-07T05:57:29.410Z,4.00
2018-05-07T05:59:56.851Z,3.90
2018-05-07T06:02:24.252Z,3.62
2018-05-07T06:04:51.697Z,4.00
2018-05-07T06:07:19.105Z,4.10
2018-05-07T06:09:46.513Z,3.50
2018-05-07T06:12:13.938Z,3.45
2018-05-07T06:14:41.398Z,3.22
2018-05-07T06:17:08.763Z,3.53
2018-05-07T06:19:36.194Z,3.58
2018-05-07T06:22:03.630Z,4.05
2018-05-07T06:24:31.024Z,3.67
2018-05-07T06:26:58.428Z,3.30
2018-05-07T06:29:25.852Z,3.60
2018-05-07T06:31:53.256Z,3.50
2018-05-07T06:34:20.749Z,3.20
2018-05-07T06:36:48.076Z,3.33
2018-05-07T06:39:15.499Z,3.20
2018-05-07T06:41:42.904Z,2.90
2018-05-07T06:44:10.332Z,3.67
2018-05-07T06:46:37.734Z,3.10
2018-05-07T06:49:05.148Z,2.80
2018-05-07T06:51:32.560Z,3.35
2018-05-07T06:53:59.980Z,2.80
2018-05-07T06:56:27.397Z,3.30
2018-05-07T06:58:54.811Z,2.95
2018-05-07T07:01:22.215Z,3.37
2018-05-07T07:03:49.620Z,3.10
2018-05-07T07:06:17.101Z,3.28
2018-05-07T07:08:44.513Z,3.00
2018-05-07T07:11:11.928Z,3.90
2018-05-07T07:13:39.340Z,2.97
2018-05-07T07:16:06.748Z,3.30
2018-05-07T07:18:34.227Z,3.50
2018-05-07T07:21:01.636Z,3.60
2018-05-07T07:23:29.047Z,4.10
2018-05-07T07:25:56.468Z,3.83
2018-05-07T07:28:23.889Z,3.65
2018-05-07T07:30:51.336Z,3.70
2018-05-07T07:33:18.762Z,4.32
2018-05-07T07:35:46.180Z,3.80
2018-05-07T07:38:13.584Z,4.20
2018-05-07T07:40:41.064Z,4.10
2018-05-07T07:43:08.480Z,4.20
2018-05-07T07:45:35.887Z,4.85
2018-05-07T07:48:03.319Z,4.60
2018-05-07T07:50:30.763Z,3.87
2018-05-07T07:52:58.184Z,3.50
2018-05-07T07:55:25.589Z,3.92
2018-05-07T07:57:53.019Z,3.45
2018-05-07T08:00:20.421Z,3.85
2018-05-07T08:02:47.840Z,3.75
2018-05-07T08:05:15.253Z,3.47
2018-05-07T08:07:42.671Z,3.72
2018-05-07T08:10:10.072Z,3.17
2018-05-07T08:12:37.472Z,3.12
2018-05-07T08:15:04.888Z,3.17
2018-05-07T08:17:32.291Z,3.60
2018-05-07T08:20:00.028Z,3.50
2018-05-07T08:22:27.427Z,3.30
2018-05-07T08:24:54.836Z,3.65
2018-05-07T08:27:22.251Z,3.47
2018-05-07T08:29:49.652Z,3.37
2018-05-07T08:32:17.075Z,3.85
2018-05-07T08:34:44.484Z,3.78
2018-05-07T08:37:11.908Z,4.25
2018-05-07T08:39:39.310Z,3.33
2018-05-07T08:42:06.724Z,4.03
2018-05-07T08:44:34.434Z,3.45
2018-05-07T08:47:02.253Z,3.45
2018-05-07T08:49:29.649Z,3.83
2018-05-07T08:51:57.055Z,3.60
2018-05-07T08:54:24.490Z,3.72
2018-05-07T08:56:51.897Z,3.33
2018-05-07T08:59:19.619Z,3.90
2018-05-07T09:01:47.141Z,3.60
2018-05-07T09:04:14.487Z,4.15
2018-05-07T09:06:41.889Z,3.83
2018-05-07T09:09:09.292Z,3.40
2018-05-07T09:11:36.720Z,3.42
2018-05-07T09:14:04.128Z,4.93
2018-05-07T09:16:31.568Z,3.62
2018-05-07T09:18:58.972Z,3.45
2018-05-07T09:21:26.392Z,3.47
2018-05-07T09:23:53.799Z,3.87
2018-05-07T09:26:21.246Z,3.20
2018-05-07T09:28:48.666Z,3.17
2018-05-07T09:31:16.063Z,3.30
2018-05-07T09:33:43.473Z,3.45
2018-05-07T09:36:10.874Z,3.35
2018-05-07T09:38:38.280Z,3.65
2018-05-07T09:41:05.840Z,3.37
2018-05-07T09:43:33.247Z,3.08
2018-05-07T09:46:00.648Z,3.35
2018-05-07T09:48:28.065Z,3.35
2018-05-07T09:50:55.464Z,2.92
2018-05-07T09:53:22.863Z,2.90
2018-05-07T09:55:50.283Z,3.10
2018-05-07T09:58:17.687Z,3.60
2018-05-07T10:00:45.521Z,3.83
2018-05-07T10:03:12.932Z,3.40
2018-05-07T10:05:40.373Z,3.50
2018-05-07T10:08:07.792Z,3.33
2018-05-07T10:10:35.204Z,3.20
2018-05-07T10:13:02.687Z,3.28
2018-05-07T10:15:30.101Z,3.85
2018-05-07T10:17:57.527Z,3.53
2018-05-07T10:20:25.017Z,3.62
2018-05-07T10:22:52.486Z,3.90
2018-05-07T10:25:19.909Z,3.33
2018-05-07T10:27:47.314Z,2.75
2018-05-07T10:30:14.736Z,3.78
2018-05-07T10:32:42.138Z,3.08
2018-05-07T10:35:09.552Z,3.10
2018-05-07T10:37:36.960Z,4.45
2018-05-07T10:40:04.389Z,6.53
2018-05-07T10:42:31.819Z,2.90
2018-05-07T10:44:59.235Z,3.70
2018-05-07T10:47:26.653Z,3.08
2018-05-07T10:49:54.063Z,3.10
2018-05-07T10:52:21.484Z,2.67
2018-05-07T10:54:48.886Z,3.28
2018-05-07T10:57:16.284Z,3.58
2018-05-07T10:59:43.695Z,3.28
2018-05-07T11:02:11.105Z,2.85
2018-05-07T11:04:38.514Z,2.60
2018-05-07T11:07:05.924Z,3.30
2018-05-07T11:09:33.335Z,2.75
2018-05-07T11:12:00.791Z,2.65
2018-05-07T11:14:28.280Z,2.83
2018-05-07T11:16:55.668Z,2.53
2018-05-07T11:19:23.079Z,2.80
2018-05-07T11:21:50.479Z,2.90
2018-05-07T11:24:17.905Z,2.50
2018-05-07T11:26:45.312Z,3.33
2018-05-07T11:29:12.740Z,2.90
2018-05-07T11:31:40.157Z,2.90
2018-05-07T11:34:07.634Z,2.65
2018-05-07T11:36:35.034Z,2.72
2018-05-07T11:39:02.510Z,2.28
2018-05-07T11:41:29.883Z,3.12
2018-05-07T11:43:57.306Z,3.47
2018-05-07T11:46:24.721Z,2.72
2018-05-07T11:48:52.145Z,2.60
2018-05-07T11:51:19.551Z,2.78
2018-05-07T11:53:46.984Z,3.83
2018-05-07T11:56:14.405Z,3.10
2018-05-07T11:58:41.817Z,2.70
2018-05-07T12:01:09.237Z,2.72
2018-05-07T12:03:36.646Z,2.30
2018-05-07T12:06:04.068Z,3.20
2018-05-07T12:08:31.507Z,2.70
2018-05-07T12:10:58.957Z,2.92
2018-05-07T12:13:26.365Z,3.12
2018-05-07T12:15:53.866Z,2.78
2018-05-07T12:18:21.252Z,2.78
2018-05-07T12:20:48.659Z,3.10
2018-05-07T12:23:16.142Z,3.08
2018-05-07T12:25:43.526Z,3.12
2018-05-07T12:28:10.912Z,3.25
2018-05-07T12:30:38.308Z,3.80
2018-05-07T12:33:05.732Z,3.50
2018-05-07T12:35:33.139Z,3.20
2018-05-07T12:38:00.571Z,3.22
2018-05-07T12:40:28.396Z,4.78
2018-05-07T12:42:55.808Z,2.92
2018-05-07T12:45:23.233Z,3.25
2018-05-07T12:47:50.637Z,3.10
2018-05-07T12:50:18.048Z,3.78
2018-05-07T12:52:45.557Z,3.55
2018-05-07T12:55:12.866Z,3.55
2018-05-07T12:57:40.268Z,3.00
2018-05-07T13:00:07.687Z,2.80
2018-05-07T13:02:35.084Z,3.40
2018-05-07T13:05:02.514Z,3.15
2018-05-07T13:07:29.931Z,2.80
2018-05-07T13:09:57.344Z,3.12
2018-05-07T13:12:24.755Z,3.33
2018-05-07T13:14:52.175Z,3.78
2018-05-07T13:17:19.936Z,2.97
2018-05-07T13:19:47.360Z,2.92
2018-05-07T13:22:14.771Z,2.37
2018-05-07T13:24:42.192Z,3.10
2018-05-07T13:27:09.605Z,2.75
2018-05-07T13:29:37.079Z,3.35
2018-05-07T13:32:04.508Z,3.17
2018-05-07T13:34:31.924Z,3.03
2018-05-07T13:36:59.399Z,3.72
2018-05-07T13:39:27.575Z,2.67
2018-05-07T13:41:54.985Z,3.10
2018-05-07T13:44:22.411Z,3.25
2018-05-07T13:46:49.881Z,3.08
2018-05-07T13:49:17.279Z,3.33
2018-05-07T13:51:44.683Z,3.17
2018-05-07T13:54:12.096Z,2.85
2018-05-07T13:56:39.496Z,2.53
2018-05-07T13:59:06.939Z,2.40
2018-05-07T14:01:34.341Z,2.45
2018-05-07T14:04:01.752Z,2.45
2018-05-07T14:06:29.151Z,2.42
2018-05-07T14:08:56.567Z,2.47
2018-05-07T14:11:23.967Z,2.55
2018-05-07T14:13:51.372Z,2.72
2018-05-07T14:16:18.794Z,2.78
2018-05-07T14:18:46.195Z,2.50
2018-05-07T14:21:13.638Z,2.50
2018-05-07T14:23:41.047Z,2.65
2018-05-07T14:26:08.467Z,2.80
2018-05-07T14:28:35.866Z,2.40
2018-05-07T14:31:03.274Z,2.72
2018-05-07T14:33:30.709Z,2.92
2018-05-07T14:35:58.103Z,2.75
2018-05-07T14:38:25.563Z,3.20
2018-05-07T14:40:52.972Z,3.08
2018-05-07T14:43:20.384Z,2.85
2018-05-07T14:45:47.834Z,2.70
2018-05-07T14:48:15.575Z,2.92
2018-05-07T14:50:43.161Z,3.28
2018-05-07T14:53:10.559Z,2.80
2018-05-07T14:55:37.977Z,2.80
2018-05-07T14:58:05.379Z,2.78
2018-05-07T15:00:32.801Z,2.60
2018-05-07T15:03:00.209Z,3.03
2018-05-07T15:05:27.669Z,2.90
2018-05-07T15:07:55.053Z,2.78
2018-05-07T15:10:22.505Z,3.08
2018-05-07T15:12:49.884Z,2.95
2018-05-07T15:15:17.300Z,3.35
2018-05-07T15:17:44.720Z,3.28
2018-05-07T15:20:12.140Z,3.47
2018-05-07T15:22:39.544Z,2.75
2018-05-07T15:25:06.956Z,2.67
2018-05-07T15:27:34.360Z,2.97
2018-05-07T15:30:01.876Z,3.05
2018-05-07T15:32:29.272Z,2.95
2018-05-07T15:34:56.981Z,3.42
2018-05-07T15:37:24.385Z,2.60
2018-05-07T15:39:51.794Z,3.00
2018-05-07T15:42:19.207Z,2.83
2018-05-07T15:44:46.640Z,3.58
2018-05-07T15:47:14.058Z,2.60
2018-05-07T15:49:41.466Z,2.80
2018-05-07T15:52:08.885Z,3.17
2018-05-07T15:54:36.292Z,3.65
2018-05-07T15:57:03.719Z,3.95
2018-05-07T15:59:31.119Z,2.83
2018-05-07T16:01:58.547Z,3.12
2018-05-07T16:04:25.961Z,3.55
2018-05-07T16:06:53.380Z,3.25
2018-05-07T16:09:20.800Z,3.12
2018-05-07T16:11:48.207Z,3.25
2018-05-07T16:14:15.619Z,2.80
2018-05-07T16:16:43.031Z,2.87
2018-05-07T16:19:10.435Z,2.80
2018-05-07T16:21:38.267Z,2.83
2018-05-07T16:24:05.651Z,2.87
2018-05-07T16:26:33.100Z,3.20
2018-05-07T16:29:00.468Z,2.90
2018-05-07T16:31:27.871Z,3.05
2018-05-07T16:33:55.288Z,3.15
2018-05-07T16:36:22.685Z,3.00
2018-05-07T16:38:50.111Z,3.30
2018-05-07T16:41:17.507Z,3.50
2018-05-07T16:43:44.932Z,3.28
2018-05-07T16:46:12.348Z,2.95
2018-05-07T16:48:39.811Z,3.00
2018-05-07T16:51:07.177Z,2.80
2018-05-07T16:53:34.600Z,2.90
2018-05-07T16:56:02.020Z,3.08
2018-05-07T16:58:29.430Z,2.87
2018-05-07T17:00:56.862Z,3.28
2018-05-07T17:03:24.264Z,3.42
2018-05-07T17:05:51.681Z,3.78
2018-05-07T17:08:19.170Z,3.00
2018-05-07T17:10:46.508Z,3.33
2018-05-07T17:13:13.911Z,2.90
2018-05-07T17:15:41.314Z,2.97
2018-05-07T17:18:08.723Z,2.75
2018-05-07T17:20:36.139Z,3.00
2018-05-07T17:23:03.552Z,2.62
2018-05-07T17:25:30.959Z,3.37
2018-05-07T17:27:58.360Z,2.70
2018-05-07T17:30:25.780Z,3.05
2018-05-07T17:32:53.200Z,3.20
2018-05-07T17:35:20.628Z,3.08
2018-05-07T17:37:48.049Z,3.65
2018-05-07T17:40:15.464Z,3.00
2018-05-07T17:42:42.886Z,2.90
2018-05-07T17:45:26.080Z,3.10
2018-05-07T17:48:05.386Z,3.03
2018-05-07T17:50:32.778Z,4.35
2018-05-07T17:53:00.221Z,3.03
2018-05-07T17:55:27.612Z,4.47
2018-05-07T17:57:55.048Z,5.20
2018-05-07T18:00:22.456Z,4.05
2018-05-07T18:02:49.925Z,4.28
2018-05-07T18:05:17.460Z,4.00
2018-05-07T18:07:44.886Z,2.95
2018-05-07T18:10:12.400Z,3.22
2018-05-07T18:12:41.798Z,2.97
2018-05-07T18:15:10.115Z,3.67
2018-05-07T18:17:37.586Z,3.05
2018-05-07T18:20:05.147Z,3.30
2018-05-07T18:22:32.581Z,3.30
2018-05-07T18:24:59.979Z,3.05
2018-05-07T18:27:27.421Z,2.85
2018-05-07T18:29:54.828Z,3.22
2018-05-07T18:32:22.376Z,3.58
2018-05-07T18:34:49.747Z,3.78
2018-05-07T18:37:18.286Z,2.85
2018-05-07T18:39:45.755Z,3.15
2018-05-07T18:42:13.165Z,3.07
2018-05-07T18:44:40.585Z,2.92
2018-05-07T18:47:07.984Z,3.10
2018-05-07T18:49:35.560Z,4.10
2018-05-07T18:52:03.109Z,5.37
2018-05-07T18:54:30.585Z,7.05
2018-05-07T18:56:57.998Z,3.70
2018-05-07T18:59:25.447Z,7.07
2018-05-07T19:01:52.886Z,3.93
2018-05-07T19:04:20.290Z,3.10
2018-05-07T19:06:48.748Z,4.43
2018-05-07T19:09:16.171Z,3.40
2018-05-07T19:11:43.865Z,4.03
2018-05-07T19:14:11.284Z,3.60
2018-05-07T19:16:38.666Z,4.20
2018-05-07T19:19:06.137Z,3.40
2018-05-07T19:21:33.567Z,3.53
2018-05-07T19:24:00.982Z,3.60
2018-05-07T19:26:29.012Z,2.60
2018-05-07T19:28:56.484Z,2.90
2018-05-07T19:31:23.885Z,3.00
2018-05-07T19:33:51.275Z,3.00
2018-05-07T19:36:18.695Z,3.70
2018-05-07T19:38:46.106Z,2.80
2018-05-07T19:41:14.512Z,3.10
2018-05-07T19:43:42.376Z,3.00
2018-05-07T19:46:09.779Z,3.13
2018-05-07T19:48:37.444Z,2.63
2018-05-07T19:51:04.852Z,2.97
2018-05-07T19:53:32.299Z,2.80
2018-05-07T19:55:59.763Z,3.10
2018-05-07T19:58:27.156Z,2.67
2018-05-07T20:00:54.564Z,3.10
2018-05-07T20:03:21.979Z,2.70
2018-05-07T20:05:49.406Z,3.10
2018-05-07T20:08:16.805Z,2.93
2018-05-07T20:10:44.196Z,3.43
2018-05-07T20:13:11.610Z,3.37
2018-05-07T20:15:39.192Z,2.60
2018-05-07T20:18:06.786Z,3.00
2018-05-07T20:20:34.245Z,2.63
2018-05-07T20:23:01.848Z,2.57
2018-05-07T20:25:29.739Z,2.63
2018-05-07T20:27:57.496Z,3.20
2018-05-07T20:30:24.931Z,3.20
2018-05-07T20:32:52.630Z,2.70
2018-05-07T20:35:20.448Z,2.90
2018-05-07T20:37:47.925Z,2.63
2018-05-07T20:40:15.827Z,3.00
2018-05-07T20:42:43.205Z,3.10
2018-05-07T20:45:10.852Z,3.03
2018-05-07T20:47:38.574Z,3.10
2018-05-07T20:50:06.294Z,3.00
2018-05-07T20:52:33.840Z,3.20
2018-05-07T20:55:01.305Z,3.20
2018-05-07T20:57:29.705Z,2.90
2018-05-07T20:59:57.143Z,2.80
2018-05-07T21:02:24.591Z,2.93
2018-05-07T21:04:52.075Z,3.20
2018-05-07T21:07:19.484Z,2.77
2018-05-07T21:09:46.898Z,3.20
2018-05-07T21:12:14.387Z,3.00
2018-05-07T21:14:41.827Z,3.13
2018-05-07T21:17:09.291Z,2.80
2018-05-07T21:19:36.719Z,2.90
2018-05-07T21:22:04.167Z,2.87
2018-05-07T21:24:31.579Z,3.10
2018-05-07T21:26:58.992Z,3.20
2018-05-07T21:29:26.417Z,3.40
2018-05-07T21:31:53.831Z,3.00
2018-05-07T21:34:21.236Z,3.17
2018-05-07T21:36:48.647Z,3.03
2018-05-07T21:39:16.048Z,3.30
2018-05-07T21:41:43.512Z,3.37
2018-05-07T21:44:10.912Z,3.50
2018-05-07T21:46:38.328Z,3.27
2018-05-07T21:49:05.740Z,3.17
2018-05-07T21:51:33.151Z,3.40
2018-05-07T21:54:00.564Z,3.63
2018-05-07T21:56:28.051Z,3.40
2018-05-07T21:58:55.788Z,3.13
2018-05-07T22:01:23.181Z,2.93
2018-05-07T22:03:50.579Z,3.10
2018-05-07T22:06:17.984Z,3.00
2018-05-07T22:08:45.387Z,3.07
2018-05-07T22:11:12.800Z,3.27
2018-05-07T22:13:40.206Z,3.40
2018-05-07T22:16:07.618Z,3.10
2018-05-07T22:18:35.020Z,3.30
2018-05-07T22:21:02.440Z,3.00
2018-05-07T22:23:29.839Z,3.40
2018-05-07T22:25:57.259Z,3.40
2018-05-07T22:28:24.669Z,3.80
2018-05-07T22:30:52.095Z,3.70
2018-05-07T22:33:19.516Z,3.10
2018-05-07T22:35:46.942Z,3.57
2018-05-07T22:38:14.357Z,3.70
2018-05-07T22:40:47.428Z,3.23
2018-05-07T22:43:14.833Z,4.03
2018-05-07T22:45:42.249Z,3.20
2018-05-07T22:48:09.656Z,3.23
2018-05-07T22:50:37.071Z,3.93
2018-05-07T22:53:04.481Z,4.93
2018-05-07T22:55:31.899Z,4.20
2018-05-07T22:57:59.312Z,4.57
2018-05-07T23:00:26.785Z,4.73
2018-05-07T23:02:54.171Z,4.37
2018-05-07T23:05:21.587Z,4.70
2018-05-07T23:07:49.005Z,4.27
2018-05-07T23:10:16.426Z,3.50
2018-05-07T23:12:43.828Z,4.07
2018-05-07T23:15:11.587Z,3.87
2018-05-07T23:17:38.992Z,4.33
2018-05-07T23:20:06.400Z,4.30
2018-05-07T23:22:33.849Z,4.50
2018-05-07T23:25:01.313Z,4.73
2018-05-07T23:27:28.716Z,5.17
2018-05-07T23:29:56.123Z,4.77
2018-05-07T23:32:23.531Z,3.90
2018-05-07T23:34:50.944Z,4.50
2018-05-07T23:37:18.363Z,4.07
2018-05-07T23:39:45.769Z,3.60
2018-05-07T23:42:13.199Z,3.90
2018-05-07T23:44:40.604Z,4.33
2018-05-07T23:47:08.024Z,4.53
2018-05-07T23:49:35.432Z,4.47
2018-05-07T23:52:02.856Z,4.23
2018-05-07T23:54:30.256Z,4.00
2018-05-07T23:56:57.664Z,4.13
2018-05-07T23:59:25.077Z,3.97
