createdAt,value
2018-06-29T00:00:11.576Z,18.12
2018-06-29T00:02:40.578Z,18.09
2018-06-29T00:05:10.002Z,18.22
2018-06-29T00:07:39.079Z,18.25
2018-06-29T00:10:08.060Z,18.31
2018-06-29T00:12:37.183Z,18.40
2018-06-29T00:15:06.503Z,18.45
2018-06-29T00:17:36.646Z,18.54
2018-06-29T00:20:06.713Z,18.30
2018-06-29T00:22:35.605Z,18.21
2018-06-29T00:25:04.406Z,18.28
2018-06-29T00:27:33.376Z,18.32
2018-06-29T00:30:02.363Z,18.48
2018-06-29T00:32:31.632Z,18.51
2018-06-29T00:35:01.274Z,18.60
2018-06-29T00:37:30.216Z,18.69
2018-06-29T00:39:59.344Z,18.74
2018-06-29T00:42:28.429Z,18.62
2018-06-29T00:44:58.227Z,18.73
2018-06-29T00:47:27.265Z,18.84
2018-06-29T00:49:57.101Z,18.83
2018-06-29T00:52:25.937Z,18.86
2018-06-29T00:54:54.885Z,18.83
2018-06-29T00:57:24.191Z,18.65
2018-06-29T00:59:53.404Z,18.45
2018-06-29T01:02:24.096Z,18.46
2018-06-29T01:04:53.798Z,18.26
2018-06-29T01:07:23.532Z,18.05
2018-06-29T01:09:53.297Z,18.05
2018-06-29T01:12:22.547Z,18.14
2018-06-29T01:14:52.041Z,18.12
2018-06-29T01:17:22.222Z,18.33
2018-06-29T01:19:51.348Z,18.45
2018-06-29T01:22:20.915Z,18.38
2018-06-29T01:24:50.589Z,18.43
2018-06-29T01:27:20.326Z,18.54
2018-06-29T01:29:49.207Z,18.61
2018-06-29T01:32:18.792Z,18.41
2018-06-29T01:34:47.575Z,18.38
2018-06-29T01:37:16.631Z,18.50
2018-06-29T01:39:45.745Z,18.31
2018-06-29T01:42:15.435Z,18.40
2018-06-29T01:44:44.362Z,18.57
2018-06-29T01:47:13.314Z,18.52
2018-06-29T01:49:42.458Z,18.48
2018-06-29T01:52:11.701Z,18.48
2018-06-29T01:54:40.731Z,18.52
2018-06-29T01:57:09.791Z,18.50
2018-06-29T01:59:38.834Z,18.48
2018-06-29T02:02:08.093Z,18.55
2018-06-29T02:04:38.526Z,18.25
2018-06-29T02:07:07.712Z,18.31
2018-06-29T02:09:37.476Z,18.54
2018-06-29T02:12:07.084Z,18.49
2018-06-29T02:14:35.869Z,18.42
2018-06-29T02:17:06.064Z,18.29
2018-06-29T02:19:35.221Z,18.32
2018-06-29T02:22:04.198Z,18.37
2018-06-29T02:24:33.136Z,18.39
2018-06-29T02:27:02.119Z,18.44
2018-06-29T02:29:31.032Z,18.34
2018-06-29T02:31:59.850Z,18.23
2018-06-29T02:34:29.458Z,18.33
2018-06-29T02:36:58.550Z,18.23
2018-06-29T02:39:28.113Z,18.08
2018-06-29T02:41:57.210Z,18.18
2018-06-29T02:44:26.223Z,18.22
2018-06-29T02:46:55.169Z,18.32
2018-06-29T02:49:24.021Z,18.27
2018-06-29T02:51:53.069Z,18.34
2018-06-29T02:54:22.006Z,18.46
2018-06-29T02:56:50.985Z,18.44
2018-06-29T02:59:20.253Z,18.42
2018-06-29T03:01:49.832Z,18.21
2018-06-29T03:04:18.707Z,18.27
2018-06-29T03:06:47.793Z,18.37
2018-06-29T03:09:16.801Z,18.43
2018-06-29T03:11:46.373Z,18.50
2018-06-29T03:14:15.350Z,18.43
2018-06-29T03:16:44.431Z,18.49
2018-06-29T03:19:13.537Z,18.51
2018-06-29T03:21:42.503Z,18.45
2018-06-29T03:24:11.870Z,18.51
2018-06-29T03:26:41.091Z,18.53
2018-06-29T03:29:10.342Z,18.50
2018-06-29T03:31:39.425Z,18.61
2018-06-29T03:34:09.676Z,18.63
2018-06-29T03:36:38.802Z,18.48
2018-06-29T03:39:09.485Z,18.11
2018-06-29T03:41:38.434Z,17.82
2018-06-29T03:44:07.542Z,17.84
2018-06-29T03:46:36.615Z,17.69
2018-06-29T03:49:05.478Z,17.84
2018-06-29T03:51:34.504Z,18.03
2018-06-29T03:54:03.726Z,18.02
2018-06-29T03:56:32.840Z,18.16
2018-06-29T03:59:02.184Z,18.10
2018-06-29T04:01:31.295Z,17.97
2018-06-29T04:04:00.234Z,17.88
2018-06-29T04:06:29.448Z,17.90
2018-06-29T04:08:58.776Z,18.02
2018-06-29T04:11:27.942Z,18.22
2018-06-29T04:13:57.749Z,18.03
2018-06-29T04:16:27.297Z,17.79
2018-06-29T04:18:56.386Z,17.81
2018-06-29T04:21:25.911Z,17.96
2018-06-29T04:23:55.196Z,17.79
2018-06-29T04:26:24.358Z,18.06
2018-06-29T04:28:53.487Z,18.21
2018-06-29T04:31:22.751Z,18.49
2018-06-29T04:33:51.647Z,18.65
2018-06-29T04:36:20.848Z,18.82
2018-06-29T04:38:49.711Z,18.88
2018-06-29T04:41:18.698Z,18.97
2018-06-29T04:43:47.727Z,18.95
2018-06-29T04:46:16.901Z,18.97
2018-06-29T04:48:45.630Z,18.94
2018-06-29T04:51:14.517Z,18.88
2018-06-29T04:53:44.011Z,18.66
2018-06-29T04:56:13.212Z,18.66
2018-06-29T04:58:42.741Z,19.03
2018-06-29T05:01:11.596Z,19.02
2018-06-29T05:03:40.454Z,18.74
2018-06-29T05:06:09.376Z,18.95
2018-06-29T05:08:38.133Z,19.29
2018-06-29T05:11:07.213Z,19.61
2018-06-29T05:13:36.124Z,19.91
2018-06-29T05:16:05.491Z,20.11
2018-06-29T05:18:34.588Z,20.18
2018-06-29T05:21:04.300Z,20.18
2018-06-29T05:23:33.232Z,20.24
2018-06-29T05:26:03.303Z,20.15
2018-06-29T05:28:32.959Z,20.30
2018-06-29T05:31:01.984Z,20.44
2018-06-29T05:33:31.590Z,20.56
2018-06-29T05:36:01.503Z,20.61
2018-06-29T05:38:30.880Z,20.59
2018-06-29T05:41:00.021Z,20.87
2018-06-29T05:43:29.130Z,21.08
2018-06-29T05:45:58.095Z,21.02
2018-06-29T05:48:27.010Z,21.21
2018-06-29T05:51:14.028Z,20.89
2018-06-29T05:53:42.966Z,20.35
2018-06-29T05:56:12.389Z,20.17
2018-06-29T05:58:41.196Z,20.04
2018-06-29T06:01:11.968Z,20.42
2018-06-29T06:03:41.458Z,20.46
2018-06-29T06:06:10.434Z,20.40
2018-06-29T06:08:39.308Z,20.18
2018-06-29T06:11:08.131Z,20.18
2018-06-29T06:13:36.968Z,20.29
2018-06-29T06:16:06.050Z,20.76
2018-06-29T06:18:35.089Z,21.10
2018-06-29T06:21:04.591Z,21.17
2018-06-29T06:23:34.442Z,21.41
2018-06-29T06:26:03.776Z,21.17
2018-06-29T06:28:32.700Z,20.91
2018-06-29T06:31:01.905Z,20.82
2018-06-29T06:33:30.987Z,20.56
2018-06-29T06:36:00.113Z,21.00
2018-06-29T06:38:29.882Z,21.41
2018-06-29T06:40:59.266Z,21.20
2018-06-29T06:43:27.915Z,21.73
2018-06-29T06:45:57.114Z,22.10
2018-06-29T06:48:26.177Z,22.03
2018-06-29T06:50:55.702Z,21.64
2018-06-29T06:53:25.192Z,21.44
2018-06-29T06:55:54.355Z,21.64
2018-06-29T06:58:24.047Z,21.67
2018-06-29T07:00:52.854Z,21.70
2018-06-29T07:03:21.664Z,21.77
2018-06-29T07:05:50.761Z,21.93
2018-06-29T07:08:19.824Z,21.75
2018-06-29T07:10:49.005Z,22.12
2018-06-29T07:13:17.753Z,22.66
2018-06-29T07:15:47.216Z,22.94
2018-06-29T07:18:16.442Z,22.56
2018-06-29T07:20:45.143Z,23.21
2018-06-29T07:23:14.425Z,23.55
2018-06-29T07:25:43.254Z,23.66
2018-06-29T07:28:12.252Z,23.93
2018-06-29T07:30:41.265Z,23.25
2018-06-29T07:33:10.170Z,24.10
2018-06-29T07:35:39.107Z,24.22
2018-06-29T07:38:08.006Z,24.66
2018-06-29T07:40:37.429Z,24.55
2018-06-29T07:43:06.888Z,24.42
2018-06-29T07:45:35.887Z,24.47
2018-06-29T07:48:04.930Z,24.33
2018-06-29T07:50:34.230Z,24.30
2018-06-29T07:53:03.969Z,23.94
2018-06-29T07:55:34.221Z,24.31
2018-06-29T07:58:03.791Z,25.20
2018-06-29T08:00:32.853Z,25.42
2018-06-29T08:03:02.050Z,25.82
2018-06-29T08:05:31.413Z,25.98
2018-06-29T08:08:00.673Z,26.07
2018-06-29T08:10:29.668Z,26.08
2018-06-29T08:12:59.613Z,26.53
2018-06-29T08:15:29.787Z,26.86
2018-06-29T08:17:58.929Z,26.68
2018-06-29T08:20:27.736Z,26.77
2018-06-29T08:22:56.692Z,26.57
2018-06-29T08:25:25.556Z,26.41
2018-06-29T08:27:54.564Z,26.44
2018-06-29T08:30:24.343Z,26.27
2018-06-29T08:32:53.370Z,26.28
2018-06-29T08:35:22.074Z,26.77
2018-06-29T08:37:51.092Z,26.79
2018-06-29T08:40:20.292Z,27.21
2018-06-29T08:42:50.247Z,27.13
2018-06-29T08:45:19.236Z,27.07
2018-06-29T08:47:48.808Z,26.05
2018-06-29T08:50:18.775Z,25.51
2018-06-29T08:52:47.756Z,25.45
2018-06-29T08:55:16.682Z,25.21
2018-06-29T08:57:45.812Z,25.11
2018-06-29T09:00:15.973Z,25.29
2018-06-29T09:02:45.428Z,25.64
2018-06-29T09:05:14.573Z,25.92
2018-06-29T09:07:43.274Z,26.50
2018-06-29T09:10:12.387Z,26.90
2018-06-29T09:12:41.317Z,27.28
2018-06-29T09:15:10.984Z,27.60
2018-06-29T09:17:39.683Z,28.30
2018-06-29T09:20:08.733Z,28.47
2018-06-29T09:22:38.196Z,28.89
2018-06-29T09:25:07.929Z,28.52
2018-06-29T09:27:37.106Z,28.53
2018-06-29T09:30:06.917Z,28.03
2018-06-29T09:32:35.795Z,27.27
2018-06-29T09:35:05.989Z,27.51
2018-06-29T09:37:35.489Z,26.75
2018-06-29T09:40:04.569Z,26.92
2018-06-29T09:42:34.144Z,27.26
2018-06-29T09:45:03.010Z,27.12
2018-06-29T09:47:31.928Z,27.78
2018-06-29T09:50:01.921Z,27.59
2018-06-29T09:52:30.813Z,27.91
2018-06-29T09:54:59.515Z,28.12
2018-06-29T09:57:29.068Z,28.12
2018-06-29T09:59:58.109Z,27.81
2018-06-29T10:02:31.689Z,27.43
2018-06-29T10:04:56.215Z,27.57
2018-06-29T10:07:26.071Z,27.86
2018-06-29T10:09:55.935Z,28.22
2018-06-29T10:12:25.164Z,28.79
2018-06-29T10:14:54.182Z,28.97
2018-06-29T10:17:23.118Z,29.54
2018-06-29T10:19:51.902Z,30.55
2018-06-29T10:22:20.993Z,31.28
2018-06-29T10:24:49.853Z,31.15
2018-06-29T10:27:18.850Z,30.40
2018-06-29T10:29:47.749Z,30.12
2018-06-29T10:32:16.609Z,29.69
2018-06-29T10:34:45.889Z,30.36
2018-06-29T10:37:15.177Z,30.94
2018-06-29T10:39:44.050Z,30.67
2018-06-29T10:42:12.932Z,30.85
2018-06-29T10:44:41.957Z,29.70
2018-06-29T10:47:10.747Z,29.40
2018-06-29T10:49:39.498Z,29.16
2018-06-29T10:52:08.427Z,28.93
2018-06-29T10:54:37.458Z,28.86
2018-06-29T10:57:07.680Z,29.14
2018-06-29T10:59:36.769Z,29.13
2018-06-29T11:02:06.214Z,29.67
2018-06-29T11:04:35.872Z,29.88
2018-06-29T11:07:04.762Z,30.07
2018-06-29T11:09:33.970Z,29.91
2018-06-29T11:12:02.985Z,29.47
2018-06-29T11:14:31.750Z,29.08
2018-06-29T11:17:04.927Z,28.85
2018-06-29T11:23:09.577Z,29.08
2018-06-29T11:25:38.753Z,29.20
2018-06-29T11:28:07.674Z,29.36
2018-06-29T11:30:37.343Z,29.29
2018-06-29T11:33:06.192Z,29.24
2018-06-29T11:35:34.971Z,29.31
2018-06-29T11:38:04.000Z,29.47
2018-06-29T11:40:34.316Z,29.67
2018-06-29T11:43:05.748Z,29.90
2018-06-29T11:45:38.812Z,30.15
2018-06-29T11:48:11.673Z,30.15
2018-06-29T11:50:40.722Z,30.26
2018-06-29T11:53:09.861Z,30.39
2018-06-29T11:55:40.053Z,30.90
2018-06-29T11:58:09.675Z,31.67
2018-06-29T12:00:38.436Z,32.33
2018-06-29T12:03:07.854Z,33.32
2018-06-29T12:05:36.646Z,34.15
2018-06-29T12:08:06.707Z,34.73
2018-06-29T12:10:35.628Z,35.54
2018-06-29T12:13:05.320Z,35.96
2018-06-29T12:15:35.264Z,37.07
2018-06-29T12:18:04.651Z,37.90
2018-06-29T12:20:33.540Z,39.65
2018-06-29T12:23:02.458Z,40.65
2018-06-29T12:25:31.509Z,41.81
2018-06-29T12:28:00.323Z,42.44
2018-06-29T12:30:29.251Z,42.16
2018-06-29T12:32:58.133Z,41.33
2018-06-29T12:35:27.272Z,40.98
2018-06-29T12:37:56.678Z,42.62
2018-06-29T12:40:28.377Z,40.18
2018-06-29T12:45:50.346Z,39.07
2018-06-29T12:48:19.303Z,38.75
2018-06-29T12:50:48.318Z,39.27
2018-06-29T12:53:18.231Z,38.93
2018-06-29T12:55:47.087Z,39.37
2018-06-29T12:58:16.150Z,41.08
2018-06-29T13:00:45.318Z,42.93
2018-06-29T13:03:14.784Z,44.50
2018-06-29T13:05:43.676Z,43.18
2018-06-29T13:08:15.259Z,45.23
2018-06-29T13:19:22.567Z,46.22
2018-06-29T13:21:51.298Z,43.54
2018-06-29T13:24:20.599Z,42.19
2018-06-29T13:26:49.994Z,40.86
2018-06-29T13:29:18.784Z,41.66
2018-06-29T13:31:47.905Z,39.30
2018-06-29T13:34:16.932Z,39.63
2018-06-29T13:36:45.645Z,39.03
2018-06-29T13:39:14.645Z,41.76
2018-06-29T13:41:44.577Z,43.39
2018-06-29T13:44:13.771Z,46.65
2018-06-29T13:46:42.720Z,47.94
2018-06-29T13:49:11.864Z,49.19
2018-06-29T13:51:40.938Z,51.98
2018-06-29T13:54:09.678Z,52.25
2018-06-29T13:56:38.557Z,52.06
2018-06-29T13:59:07.673Z,53.55
2018-06-29T14:01:36.618Z,51.95
2018-06-29T14:04:06.755Z,44.65
2018-06-29T14:06:36.056Z,42.50
2018-06-29T14:09:06.840Z,41.64
2018-06-29T14:11:36.367Z,46.64
2018-06-29T14:14:05.770Z,46.42
2018-06-29T14:16:34.508Z,44.88
2018-06-29T14:19:03.513Z,43.65
2018-06-29T14:21:32.961Z,39.69
2018-06-29T14:24:01.839Z,38.66
2018-06-29T14:26:31.774Z,37.69
2018-06-29T14:29:00.777Z,36.67
2018-06-29T14:31:30.690Z,37.22
2018-06-29T14:33:59.978Z,37.35
2018-06-29T14:36:29.086Z,37.11
2018-06-29T14:38:58.060Z,39.10
2018-06-29T14:41:27.265Z,39.52
2018-06-29T14:43:56.572Z,40.75
2018-06-29T14:46:26.146Z,40.65
2018-06-29T14:48:55.651Z,39.52
2018-06-29T14:51:24.947Z,38.42
2018-06-29T14:53:54.043Z,38.22
2018-06-29T14:56:23.698Z,36.72
2018-06-29T14:58:53.091Z,36.32
2018-06-29T15:01:22.317Z,35.80
2018-06-29T15:03:51.382Z,36.04
2018-06-29T15:06:20.258Z,36.14
2018-06-29T15:08:49.819Z,36.07
2018-06-29T15:11:19.255Z,36.12
2018-06-29T15:13:48.298Z,39.24
2018-06-29T15:16:17.338Z,38.36
2018-06-29T15:18:46.322Z,36.73
2018-06-29T15:21:15.628Z,35.39
2018-06-29T15:23:48.030Z,34.94
2018-06-29T15:26:20.072Z,34.02
2018-06-29T15:28:48.972Z,32.51
2018-06-29T15:31:18.552Z,31.94
2018-06-29T15:33:48.775Z,31.96
2018-06-29T15:36:17.705Z,31.25
2018-06-29T15:38:46.855Z,31.46
2018-06-29T15:41:15.634Z,32.09
2018-06-29T15:43:44.688Z,32.57
2018-06-29T15:46:13.724Z,32.58
2018-06-29T15:48:42.784Z,38.44
2018-06-29T15:51:11.976Z,42.51
2018-06-29T15:53:41.482Z,40.48
2018-06-29T15:56:10.899Z,40.74
2018-06-29T15:58:40.324Z,45.16
2018-06-29T16:01:09.638Z,49.65
2018-06-29T16:03:39.391Z,53.21
2018-06-29T16:06:08.371Z,54.51
2018-06-29T16:08:37.834Z,52.78
2018-06-29T16:11:06.737Z,50.08
2018-06-29T16:13:35.847Z,46.85
2018-06-29T16:16:04.772Z,46.25
2018-06-29T16:18:33.625Z,45.15
2018-06-29T16:21:02.521Z,45.54
2018-06-29T16:23:31.440Z,44.91
2018-06-29T16:26:00.361Z,42.70
2018-06-29T16:28:29.644Z,41.56
2018-06-29T16:30:58.432Z,38.76
2018-06-29T16:33:27.433Z,38.88
2018-06-29T16:35:56.255Z,38.01
2018-06-29T16:38:25.248Z,41.78
2018-06-29T16:40:54.360Z,38.57
2018-06-29T16:43:23.669Z,42.40
2018-06-29T16:45:52.522Z,46.59
2018-06-29T16:48:21.394Z,48.83
2018-06-29T16:50:50.364Z,51.16
2018-06-29T16:53:19.377Z,50.80
2018-06-29T16:55:48.065Z,51.56
2018-06-29T16:58:16.829Z,51.97
2018-06-29T17:00:45.918Z,51.30
2018-06-29T17:03:14.749Z,51.04
2018-06-29T17:05:43.686Z,50.34
2018-06-29T17:08:12.643Z,50.61
2018-06-29T17:10:41.741Z,50.00
2018-06-29T17:13:10.897Z,50.51
2018-06-29T17:15:39.818Z,47.75
2018-06-29T17:18:09.590Z,48.31
2018-06-29T17:20:38.635Z,50.00
2018-06-29T17:23:08.239Z,49.11
2018-06-29T17:25:37.096Z,48.49
2018-06-29T17:28:06.898Z,49.71
2018-06-29T17:30:35.961Z,48.67
2018-06-29T17:33:04.882Z,46.30
2018-06-29T17:35:34.367Z,44.17
2018-06-29T17:38:03.655Z,45.15
2018-06-29T17:40:35.776Z,44.96
2018-06-29T17:43:07.726Z,43.19
2018-06-29T17:45:36.938Z,43.60
2018-06-29T17:48:07.136Z,44.23
2018-06-29T17:50:36.956Z,44.59
2018-06-29T17:53:06.900Z,44.32
2018-06-29T17:55:42.159Z,43.35
2018-06-29T17:58:12.080Z,43.01
2018-06-29T18:00:41.133Z,43.66
2018-06-29T18:03:12.085Z,42.37
2018-06-29T18:05:55.586Z,40.57
2018-06-29T18:08:38.865Z,38.13
2018-06-29T18:11:08.440Z,35.26
2018-06-29T18:13:37.498Z,33.82
2018-06-29T18:16:07.178Z,33.13
2018-06-29T18:18:36.079Z,32.01
2018-06-29T18:21:06.083Z,30.80
2018-06-29T18:23:36.262Z,30.17
2018-06-29T18:26:05.050Z,29.70
2018-06-29T18:28:34.380Z,29.28
2018-06-29T18:31:03.271Z,28.95
2018-06-29T18:33:32.075Z,28.53
2018-06-29T18:36:00.932Z,28.17
2018-06-29T18:38:30.055Z,27.96
2018-06-29T18:40:58.844Z,27.85
2018-06-29T18:43:28.199Z,27.89
2018-06-29T18:45:57.021Z,27.52
2018-06-29T18:48:25.998Z,27.32
2018-06-29T18:50:55.498Z,27.18
2018-06-29T18:53:24.387Z,26.84
2018-06-29T18:55:53.587Z,26.65
2018-06-29T18:58:25.918Z,26.29
2018-06-29T19:00:54.653Z,26.15
2018-06-29T19:03:23.352Z,25.98
2018-06-29T19:05:52.220Z,25.86
2018-06-29T19:08:21.097Z,25.72
2018-06-29T19:10:49.931Z,25.48
2018-06-29T19:13:18.861Z,25.22
2018-06-29T19:15:48.199Z,25.00
2018-06-29T19:18:17.032Z,24.78
2018-06-29T19:20:46.940Z,24.58
2018-06-29T19:23:15.898Z,24.50
2018-06-29T19:25:44.779Z,24.41
2018-06-29T19:28:13.889Z,24.29
2018-06-29T19:30:43.855Z,24.14
2018-06-29T19:33:15.060Z,23.99
2018-06-29T19:35:49.183Z,23.82
2018-06-29T19:38:18.393Z,23.63
2018-06-29T19:40:47.337Z,23.44
2018-06-29T19:43:16.167Z,23.29
2018-06-29T19:45:45.027Z,23.27
2018-06-29T19:48:15.360Z,23.27
2018-06-29T19:50:44.145Z,23.24
2018-06-29T19:53:12.775Z,23.19
2018-06-29T19:55:41.638Z,23.10
2018-06-29T19:58:10.609Z,23.11
2018-06-29T20:00:39.340Z,23.02
2018-06-29T20:03:08.361Z,22.90
2018-06-29T20:05:37.233Z,22.76
2018-06-29T20:08:06.195Z,22.61
2018-06-29T20:10:35.477Z,22.50
2018-06-29T20:13:04.242Z,22.38
2018-06-29T20:15:33.281Z,22.28
2018-06-29T20:18:02.036Z,22.21
2018-06-29T20:20:31.119Z,22.11
2018-06-29T20:23:00.895Z,22.02
2018-06-29T20:25:29.796Z,21.92
2018-06-29T20:27:58.905Z,21.90
2018-06-29T20:30:27.835Z,21.83
2018-06-29T20:32:57.097Z,21.83
2018-06-29T20:35:26.196Z,21.75
2018-06-29T20:37:55.513Z,21.64
2018-06-29T20:40:25.339Z,21.56
2018-06-29T20:42:54.286Z,21.47
2018-06-29T20:45:23.457Z,21.38
2018-06-29T20:47:52.425Z,21.34
2018-06-29T20:50:22.312Z,21.29
2018-06-29T20:52:52.033Z,21.33
2018-06-29T20:55:21.206Z,21.25
2018-06-29T20:57:51.167Z,21.15
2018-06-29T21:00:20.520Z,21.06
2018-06-29T21:02:49.383Z,20.95
2018-06-29T21:05:18.948Z,20.86
2018-06-29T21:07:47.755Z,20.78
2018-06-29T21:10:16.770Z,20.71
2018-06-29T21:12:47.049Z,20.74
2018-06-29T21:15:15.854Z,20.71
2018-06-29T21:17:44.882Z,20.69
2018-06-29T21:20:14.443Z,20.65
2018-06-29T21:22:43.612Z,20.60
2018-06-29T21:25:12.560Z,20.51
2018-06-29T21:27:42.761Z,20.49
2018-06-29T21:30:14.316Z,20.50
2018-06-29T21:32:44.821Z,20.55
2018-06-29T21:35:14.168Z,20.51
2018-06-29T21:37:51.198Z,20.45
2018-06-29T21:40:20.612Z,20.40
2018-06-29T21:42:49.808Z,20.33
2018-06-29T21:45:21.553Z,20.27
2018-06-29T21:47:50.859Z,20.18
2018-06-29T21:50:20.345Z,20.03
2018-06-29T21:52:49.381Z,19.95
2018-06-29T21:55:18.743Z,19.84
2018-06-29T21:57:48.186Z,19.74
2018-06-29T22:00:19.990Z,19.70
2018-06-29T22:02:49.779Z,19.62
2018-06-29T22:05:19.808Z,19.54
2018-06-29T22:07:49.744Z,19.45
2018-06-29T22:10:24.132Z,19.40
2018-06-29T22:12:53.997Z,19.34
2018-06-29T22:15:24.979Z,19.32
2018-06-29T22:17:54.658Z,19.31
2018-06-29T22:20:24.631Z,19.30
2018-06-29T22:22:53.604Z,19.30
2018-06-29T22:25:23.117Z,19.32
2018-06-29T22:27:52.147Z,19.31
2018-06-29T22:30:21.484Z,19.28
2018-06-29T22:32:51.167Z,19.28
2018-06-29T22:35:20.355Z,19.19
2018-06-29T22:37:49.431Z,19.11
2018-06-29T22:40:18.465Z,19.01
2018-06-29T22:42:47.344Z,18.89
2018-06-29T22:45:16.280Z,18.82
2018-06-29T22:47:46.100Z,18.79
2018-06-29T22:50:15.006Z,18.80
2018-06-29T22:52:44.478Z,18.77
2018-06-29T22:55:13.382Z,18.75
2018-06-29T22:57:42.896Z,18.84
2018-06-29T23:00:11.730Z,18.81
2018-06-29T23:02:40.816Z,18.79
2018-06-29T23:05:09.815Z,18.79
2018-06-29T23:07:38.916Z,18.72
2018-06-29T23:10:09.579Z,18.68
2018-06-29T23:12:38.775Z,18.57
2018-06-29T23:15:07.818Z,18.61
2018-06-29T23:17:36.741Z,18.56
2018-06-29T23:20:05.936Z,18.43
2018-06-29T23:22:35.853Z,18.40
2018-06-29T23:25:04.869Z,18.42
2018-06-29T23:27:33.820Z,18.42
2018-06-29T23:30:03.653Z,18.40
2018-06-29T23:32:33.729Z,18.34
2018-06-29T23:35:02.750Z,18.33
2018-06-29T23:37:32.348Z,18.34
2018-06-29T23:40:01.310Z,18.36
2018-06-29T23:42:30.437Z,18.28
2018-06-29T23:44:59.258Z,18.22
2018-06-29T23:47:28.150Z,18.20
2018-06-29T23:49:58.518Z,18.14
2018-06-29T23:52:28.420Z,18.05
2018-06-29T23:54:57.510Z,17.97
2018-06-29T23:57:26.611Z,17.94
2018-06-29T23:59:55.462Z,17.87
